createdAt,value
2022-08-11T00:01:06.076Z,2.03
2022-08-11T00:03:42.484Z,1.48
2022-08-11T00:06:11.505Z,2.10
2022-08-11T00:08:38.840Z,1.92
2022-08-11T00:11:08.462Z,1.85
2022-08-11T00:13:42.670Z,1.50
2022-08-11T00:16:20.192Z,2.15
2022-08-11T00:18:53.126Z,2.00
2022-08-11T00:21:56.947Z,2.03
2022-08-11T00:24:18.486Z,1.70
2022-08-11T00:26:50.168Z,1.83
2022-08-11T00:29:20.697Z,1.85
2022-08-11T00:32:00.154Z,1.85
2022-08-11T00:34:29.898Z,1.80
2022-08-11T00:37:09.418Z,1.70
2022-08-11T00:39:43.814Z,2.10
2022-08-11T00:42:38.233Z,1.70
2022-08-11T00:45:30.038Z,1.67
2022-08-11T00:48:12.006Z,2.20
2022-08-11T00:51:01.559Z,1.88
2022-08-11T00:53:44.354Z,2.03
2022-08-11T00:56:25.505Z,1.90
2022-08-11T00:59:34.344Z,2.15
2022-08-11T01:02:37.828Z,2.15
2022-08-11T01:05:38.626Z,2.30
2022-08-11T01:08:20.771Z,2.22
2022-08-11T01:11:04.836Z,2.42
2022-08-11T01:13:57.162Z,1.98
2022-08-11T01:17:05.055Z,2.42
2022-08-11T01:20:45.475Z,2.63
2022-08-11T01:23:21.419Z,2.38
2022-08-11T01:26:11.923Z,2.67
2022-08-11T01:29:24.459Z,2.20
2022-08-11T01:31:56.901Z,2.45
2022-08-11T01:34:26.907Z,2.17
2022-08-11T01:37:13.724Z,2.53
2022-08-11T01:39:45.952Z,2.35
2022-08-11T01:43:31.341Z,2.10
2022-08-11T01:46:06.217Z,2.42
2022-08-11T01:48:45.153Z,2.25
2022-08-11T01:51:30.264Z,2.47
2022-08-11T01:54:05.886Z,1.98
2022-08-11T01:57:00.526Z,2.30
2022-08-11T01:59:37.175Z,2.40
2022-08-11T02:02:54.098Z,2.42
2022-08-11T02:05:52.443Z,2.47
2022-08-11T02:08:52.013Z,3.05
2022-08-11T02:11:37.538Z,3.10
2022-08-11T02:14:16.625Z,2.55
2022-08-11T02:16:55.306Z,2.42
2022-08-11T02:20:08.291Z,2.60
2022-08-11T02:23:59.633Z,2.72
2022-08-11T02:26:23.219Z,2.70
2022-08-11T02:28:58.641Z,3.72
2022-08-11T02:32:24.374Z,2.70
2022-08-11T02:35:04.220Z,3.05
2022-08-11T02:37:33.767Z,2.60
2022-08-11T02:40:25.301Z,2.47
2022-08-11T02:43:16.246Z,2.70
2022-08-11T02:46:17.967Z,2.50
2022-08-11T02:49:06.946Z,2.85
2022-08-11T02:51:55.752Z,3.10
2022-08-11T02:54:59.174Z,2.45
2022-08-11T02:57:35.188Z,2.83
2022-08-11T03:00:09.200Z,2.70
2022-08-11T03:02:57.629Z,2.80
2022-08-11T03:05:50.527Z,2.85
2022-08-11T03:08:57.926Z,2.80
2022-08-11T03:12:17.275Z,3.05
2022-08-11T03:15:13.159Z,2.97
2022-08-11T03:17:57.785Z,2.95
2022-08-11T03:20:33.144Z,3.15
2022-08-11T03:23:19.620Z,3.30
2022-08-11T03:25:55.610Z,3.30
2022-08-11T03:28:33.937Z,3.08
2022-08-11T03:31:12.355Z,3.60
2022-08-11T03:34:06.672Z,3.60
2022-08-11T03:37:16.486Z,3.15
2022-08-11T03:40:00.111Z,3.42
2022-08-11T03:42:46.358Z,3.42
2022-08-11T03:45:28.624Z,3.15
2022-08-11T03:48:08.131Z,3.53
2022-08-11T03:51:11.239Z,3.63
2022-08-11T03:53:56.641Z,3.60
2022-08-11T03:57:10.656Z,3.42
2022-08-11T03:59:59.514Z,3.28
2022-08-11T04:02:50.855Z,3.42
2022-08-11T04:05:39.037Z,3.80
2022-08-11T04:08:17.580Z,3.70
2022-08-11T04:11:12.227Z,3.88
2022-08-11T04:14:29.052Z,4.15
2022-08-11T04:17:22.761Z,3.75
2022-08-11T04:20:17.816Z,3.67
2022-08-11T04:23:03.611Z,3.97
2022-08-11T04:25:58.920Z,4.07
2022-08-11T04:28:43.069Z,3.88
2022-08-11T04:31:49.607Z,4.22
2022-08-11T04:34:56.293Z,4.00
2022-08-11T04:38:00.360Z,3.80
2022-08-11T04:41:00.523Z,4.05
2022-08-11T04:43:27.477Z,4.10
2022-08-11T04:46:09.238Z,4.00
2022-08-11T04:49:25.659Z,3.70
2022-08-11T04:52:50.544Z,3.70
2022-08-11T04:55:51.383Z,3.83
2022-08-11T04:58:55.921Z,3.90
2022-08-11T05:01:43.736Z,3.70
2022-08-11T05:05:00.801Z,4.32
2022-08-11T05:07:58.292Z,4.10
2022-08-11T05:10:24.856Z,4.50
2022-08-11T05:13:45.685Z,4.43
2022-08-11T05:16:34.247Z,4.45
2022-08-11T05:19:21.492Z,4.15
2022-08-11T05:22:15.350Z,4.10
2022-08-11T05:25:10.772Z,4.22
2022-08-11T05:28:12.756Z,4.07
2022-08-11T05:31:01.719Z,3.50
2022-08-11T05:33:55.597Z,4.57
2022-08-11T05:36:30.086Z,3.75
2022-08-11T05:39:36.493Z,3.72
2022-08-11T05:42:30.129Z,3.50
2022-08-11T05:45:57.323Z,3.85
2022-08-11T05:48:37.528Z,4.03
2022-08-11T05:51:30.178Z,4.00
2022-08-11T05:54:29.105Z,4.00
2022-08-11T05:57:02.147Z,4.28
2022-08-11T05:59:31.389Z,3.88
2022-08-11T06:02:10.498Z,4.38
2022-08-11T06:04:38.386Z,4.22
2022-08-11T06:07:11.667Z,4.30
2022-08-11T06:09:47.459Z,4.30
2022-08-11T06:12:26.320Z,4.25
2022-08-11T06:14:57.973Z,4.57
2022-08-11T06:17:38.603Z,4.70
2022-08-11T06:20:12.419Z,4.65
2022-08-11T06:22:42.092Z,4.30
2022-08-11T06:25:10.604Z,4.18
2022-08-11T06:27:38.651Z,4.18
2022-08-11T06:30:13.527Z,4.30
2022-08-11T06:32:43.593Z,4.43
2022-08-11T06:35:22.668Z,4.50
2022-08-11T06:38:09.661Z,4.40
2022-08-11T06:40:43.766Z,4.53
2022-08-11T06:43:18.924Z,4.00
2022-08-11T06:46:03.345Z,4.07
2022-08-11T06:48:32.885Z,5.13
2022-08-11T06:51:12.381Z,4.18
2022-08-11T06:54:03.453Z,3.78
2022-08-11T06:57:28.910Z,4.35
2022-08-11T07:00:06.922Z,3.95
2022-08-11T07:02:48.081Z,4.00
2022-08-11T07:05:28.722Z,3.78
2022-08-11T07:08:51.352Z,3.45
2022-08-11T07:11:57.641Z,3.35
2022-08-11T07:14:46.577Z,3.55
2022-08-11T07:17:21.452Z,3.42
2022-08-11T07:20:32.330Z,3.08
2022-08-11T07:23:20.801Z,3.05
2022-08-11T07:26:11.483Z,3.10
2022-08-11T07:28:59.053Z,3.08
2022-08-11T07:31:42.060Z,3.30
2022-08-11T07:34:38.556Z,3.20
2022-08-11T07:37:13.758Z,3.35
2022-08-11T07:39:44.731Z,2.85
2022-08-11T07:42:14.996Z,3.65
2022-08-11T07:45:01.625Z,3.17
2022-08-11T07:47:47.854Z,2.80
2022-08-11T07:50:33.455Z,2.70
2022-08-11T07:53:02.720Z,3.33
2022-08-11T07:55:49.565Z,2.90
2022-08-11T07:58:45.534Z,2.80
2022-08-11T08:01:43.286Z,2.40
2022-08-11T08:04:33.772Z,3.45
2022-08-11T08:07:21.589Z,2.80
2022-08-11T08:10:08.550Z,2.63
2022-08-11T08:12:54.878Z,2.80
2022-08-11T08:15:41.314Z,2.35
2022-08-11T08:18:26.803Z,2.50
2022-08-11T08:20:56.866Z,3.10
2022-08-11T08:23:35.825Z,2.67
2022-08-11T08:26:05.701Z,2.75
2022-08-11T08:28:46.600Z,2.90
2022-08-11T08:31:14.433Z,2.60
2022-08-11T08:33:44.914Z,2.75
2022-08-11T08:36:17.013Z,2.75
2022-08-11T08:38:51.157Z,2.95
2022-08-11T08:41:22.407Z,2.90
2022-08-11T08:43:53.699Z,2.47
2022-08-11T08:46:25.607Z,2.58
2022-08-11T08:48:53.733Z,2.88
2022-08-11T08:51:57.908Z,2.78
2022-08-11T08:54:34.043Z,2.40
2022-08-11T08:57:05.397Z,2.55
2022-08-11T08:59:48.600Z,2.60
2022-08-11T09:02:34.340Z,2.42
2022-08-11T09:05:04.029Z,2.40
2022-08-11T09:07:38.436Z,2.45
2022-08-11T09:10:08.463Z,2.78
2022-08-11T09:12:39.022Z,2.72
2022-08-11T09:15:08.142Z,3.10
2022-08-11T09:17:37.058Z,2.58
2022-08-11T09:20:13.684Z,2.40
2022-08-11T09:24:02.049Z,3.17
2022-08-11T09:26:12.239Z,2.40
2022-08-11T09:28:39.555Z,2.95
2022-08-11T09:31:07.172Z,2.35
2022-08-11T09:33:36.453Z,2.70
2022-08-11T09:36:23.732Z,2.60
2022-08-11T09:39:10.457Z,2.75
2022-08-11T09:42:23.617Z,2.90
2022-08-11T09:44:47.059Z,2.30
2022-08-11T09:47:18.693Z,2.63
2022-08-11T09:49:46.581Z,2.20
2022-08-11T09:52:15.322Z,2.80
2022-08-11T09:54:49.872Z,2.33
2022-08-11T09:57:38.493Z,2.30
2022-08-11T10:00:13.142Z,2.63
2022-08-11T10:02:47.404Z,2.20
2022-08-11T10:05:39.243Z,2.83
2022-08-11T10:08:09.132Z,2.42
2022-08-11T10:10:37.557Z,2.78
2022-08-11T10:14:29.352Z,2.53
2022-08-11T10:16:15.675Z,2.20
2022-08-11T10:18:52.748Z,2.45
2022-08-11T10:21:36.576Z,2.30
2022-08-11T10:24:24.296Z,2.45
2022-08-11T10:26:56.735Z,2.40
2022-08-11T10:29:55.148Z,2.25
2022-08-11T10:32:57.851Z,2.33
2022-08-11T10:35:29.555Z,2.13
2022-08-11T10:38:15.791Z,2.15
2022-08-11T10:40:46.962Z,2.13
2022-08-11T10:44:01.897Z,2.20
2022-08-11T10:46:29.793Z,2.28
2022-08-11T10:48:58.775Z,2.40
2022-08-11T10:51:51.170Z,1.95
2022-08-11T10:54:42.256Z,2.25
2022-08-11T10:57:29.264Z,2.10
2022-08-11T10:59:57.869Z,2.30
2022-08-11T11:02:27.166Z,2.50
2022-08-11T11:05:09.628Z,1.90
2022-08-11T11:07:44.376Z,3.03
2022-08-11T11:10:11.394Z,2.30
2022-08-11T11:13:04.810Z,2.17
2022-08-11T11:15:53.471Z,2.08
2022-08-11T11:18:24.180Z,1.88
2022-08-11T11:20:53.836Z,1.98
2022-08-11T11:23:23.235Z,1.90
2022-08-11T11:26:10.631Z,1.80
2022-08-11T11:28:58.696Z,2.08
2022-08-11T11:31:56.221Z,2.10
2022-08-11T11:34:59.910Z,2.22
2022-08-11T11:37:29.345Z,2.13
2022-08-11T11:39:57.858Z,2.13
2022-08-11T11:42:25.498Z,1.95
2022-08-11T11:44:55.790Z,1.92
2022-08-11T11:47:24.032Z,2.22
2022-08-11T11:49:51.107Z,2.20
2022-08-11T11:52:23.711Z,2.20
2022-08-11T11:54:55.222Z,1.70
2022-08-11T11:57:41.658Z,2.30
2022-08-11T12:00:44.268Z,4.88
2022-08-11T12:03:14.055Z,2.28
2022-08-11T12:05:43.780Z,1.98
2022-08-11T12:08:16.421Z,1.83
2022-08-11T12:11:36.478Z,2.10
2022-08-11T12:14:10.362Z,2.20
2022-08-11T12:16:40.674Z,1.98
2022-08-11T12:19:17.991Z,1.90
2022-08-11T12:22:04.255Z,2.70
2022-08-11T12:24:53.083Z,1.70
2022-08-11T12:27:24.089Z,2.97
2022-08-11T12:29:56.254Z,2.50
2022-08-11T12:32:35.059Z,2.47
2022-08-11T12:35:02.301Z,2.20
2022-08-11T12:37:43.791Z,2.67
2022-08-11T12:40:42.667Z,2.30
2022-08-11T12:43:39.266Z,1.90
2022-08-11T12:46:34.059Z,2.08
2022-08-11T12:49:27.149Z,2.00
2022-08-11T12:52:13.750Z,2.28
2022-08-11T12:55:14.133Z,2.30
2022-08-11T12:58:06.092Z,1.63
2022-08-11T13:00:54.725Z,1.55
2022-08-11T13:03:43.932Z,1.70
2022-08-11T13:06:23.219Z,1.63
2022-08-11T13:08:50.587Z,1.77
2022-08-11T13:11:56.153Z,1.75
2022-08-11T13:14:24.128Z,1.92
2022-08-11T13:17:10.539Z,2.00
2022-08-11T13:19:38.201Z,2.10
2022-08-11T13:22:07.616Z,1.92
2022-08-11T13:24:35.933Z,2.00
2022-08-11T13:27:05.129Z,1.92
2022-08-11T13:29:36.034Z,2.17
2022-08-11T13:32:03.473Z,1.90
2022-08-11T13:34:41.692Z,1.92
2022-08-11T13:37:12.122Z,2.00
2022-08-11T13:39:47.519Z,1.90
2022-08-11T13:42:18.090Z,2.28
2022-08-11T13:44:48.614Z,1.90
2022-08-11T13:47:16.207Z,1.90
2022-08-11T13:49:47.964Z,1.85
2022-08-11T13:52:17.492Z,1.67
2022-08-11T13:54:51.126Z,1.60
2022-08-11T13:58:08.755Z,1.85
2022-08-11T14:00:13.385Z,1.83
2022-08-11T14:02:56.991Z,1.73
2022-08-11T14:05:29.437Z,1.77
2022-08-11T14:08:02.746Z,1.60
2022-08-11T14:10:33.006Z,1.90
2022-08-11T14:13:27.047Z,2.15
2022-08-11T14:15:54.288Z,2.00
2022-08-11T14:18:30.822Z,1.83
2022-08-11T14:21:20.069Z,1.60
2022-08-11T14:23:50.896Z,1.60
2022-08-11T14:26:29.508Z,1.73
2022-08-11T14:29:08.466Z,1.60
2022-08-11T14:31:39.079Z,1.80
2022-08-11T14:34:10.357Z,1.70
2022-08-11T14:36:43.343Z,1.55
2022-08-11T14:39:18.312Z,2.00
2022-08-11T14:42:17.953Z,1.63
2022-08-11T14:45:22.766Z,1.77
2022-08-11T14:47:53.432Z,2.03
2022-08-11T14:50:25.614Z,2.20
2022-08-11T14:53:00.998Z,1.77
2022-08-11T14:55:48.690Z,2.22
2022-08-11T14:58:19.862Z,1.98
2022-08-11T15:00:49.908Z,1.90
2022-08-11T15:03:22.160Z,1.77
2022-08-11T15:05:57.641Z,1.95
2022-08-11T15:08:48.581Z,1.67
2022-08-11T15:11:37.463Z,1.80
2022-08-11T15:14:07.206Z,1.73
2022-08-11T15:16:54.722Z,2.00
2022-08-11T15:19:21.734Z,1.70
2022-08-11T15:22:07.853Z,1.80
2022-08-11T15:24:36.468Z,1.80
2022-08-11T15:27:32.537Z,1.88
2022-08-11T15:30:33.217Z,1.98
2022-08-11T15:33:23.425Z,1.70
2022-08-11T15:36:10.594Z,1.75
2022-08-11T15:38:44.500Z,2.15
2022-08-11T15:41:35.968Z,1.98
2022-08-11T15:44:58.986Z,1.77
2022-08-11T15:47:21.329Z,2.15
2022-08-11T15:50:10.487Z,7.20
2022-08-11T15:52:47.606Z,2.20
2022-08-11T15:55:14.964Z,1.77
2022-08-11T15:58:02.095Z,4.03
2022-08-11T16:00:49.690Z,1.80
2022-08-11T16:04:06.321Z,2.00
2022-08-11T16:06:37.081Z,1.80
2022-08-11T16:09:18.014Z,1.80
2022-08-11T16:11:49.336Z,1.70
2022-08-11T16:14:36.332Z,1.67
2022-08-11T16:17:06.042Z,1.80
2022-08-11T16:19:36.637Z,2.22
2022-08-11T16:22:09.679Z,1.65
2022-08-11T16:27:06.207Z,1.88
2022-08-11T16:27:34.127Z,1.90
2022-08-11T16:30:02.062Z,1.77
2022-08-11T16:32:31.262Z,2.08
2022-08-11T16:35:20.563Z,1.83
2022-08-11T16:38:07.139Z,1.80
2022-08-11T16:40:35.029Z,1.67
2022-08-11T16:43:24.127Z,1.90
2022-08-11T16:46:11.586Z,1.52
2022-08-11T16:48:41.460Z,1.92
2022-08-11T16:51:11.901Z,1.83
2022-08-11T16:53:54.669Z,1.52
2022-08-11T16:56:35.231Z,1.60
2022-08-11T16:59:15.471Z,1.90
2022-08-11T17:01:53.424Z,2.70
2022-08-11T17:05:00.263Z,1.73
2022-08-11T17:07:48.413Z,4.03
2022-08-11T17:10:55.443Z,1.95
2022-08-11T17:13:31.884Z,2.83
2022-08-11T17:16:08.782Z,1.70
2022-08-11T17:19:17.241Z,2.00
2022-08-11T17:22:07.334Z,4.03
2022-08-11T17:24:41.825Z,4.35
2022-08-11T17:27:09.736Z,2.03
2022-08-11T17:29:53.746Z,2.00
2022-08-11T17:33:00.577Z,1.63
2022-08-11T17:35:36.129Z,1.60
2022-08-11T17:38:16.518Z,1.60
2022-08-11T17:41:08.649Z,1.48
2022-08-11T17:43:54.372Z,1.70
2022-08-11T17:46:40.032Z,1.88
2022-08-11T17:49:09.836Z,1.90
2022-08-11T17:51:57.443Z,1.55
2022-08-11T17:54:44.394Z,1.70
2022-08-11T17:57:33.365Z,1.70
2022-08-11T18:00:02.500Z,1.92
2022-08-11T18:03:01.193Z,1.65
2022-08-11T18:05:34.067Z,1.50
2022-08-11T18:08:23.872Z,1.50
2022-08-11T18:11:11.418Z,1.67
2022-08-11T18:14:07.544Z,1.88
2022-08-11T18:16:53.055Z,2.30
2022-08-11T18:19:38.617Z,2.80
2022-08-11T18:22:40.443Z,3.30
2022-08-11T18:25:32.514Z,4.65
2022-08-11T18:28:19.700Z,2.92
2022-08-11T18:31:13.052Z,2.33
2022-08-11T18:34:07.511Z,1.90
2022-08-11T18:37:27.265Z,1.38
2022-08-11T18:40:22.346Z,2.15
2022-08-11T18:43:09.655Z,2.60
2022-08-11T18:46:06.485Z,2.90
2022-08-11T18:48:57.949Z,5.05
2022-08-11T18:51:47.196Z,10.95
2022-08-11T18:54:34.895Z,3.10
2022-08-11T18:57:25.321Z,2.67
2022-08-11T19:00:12.048Z,2.42
2022-08-11T19:02:59.314Z,2.30
2022-08-11T19:06:33.713Z,2.28
2022-08-11T19:08:58.808Z,2.30
2022-08-11T19:11:46.933Z,1.90
2022-08-11T19:14:34.468Z,1.77
2022-08-11T19:17:44.713Z,2.38
2022-08-11T19:20:31.946Z,2.25
2022-08-11T19:23:20.022Z,2.38
2022-08-11T19:26:06.563Z,2.05
2022-08-11T19:28:54.173Z,2.00
2022-08-11T19:31:44.338Z,2.05
2022-08-11T19:34:33.809Z,1.95
2022-08-11T19:37:24.414Z,2.10
2022-08-11T19:40:17.970Z,2.20
2022-08-11T19:43:04.368Z,1.85
2022-08-11T19:46:05.249Z,2.17
2022-08-11T19:48:51.394Z,2.05
2022-08-11T19:51:42.381Z,2.05
2022-08-11T19:54:29.288Z,2.13
2022-08-11T19:57:15.402Z,1.83
2022-08-11T20:00:01.361Z,2.22
2022-08-11T20:02:48.741Z,2.22
2022-08-11T20:05:36.244Z,2.00
2022-08-11T20:08:23.931Z,2.08
2022-08-11T20:11:10.032Z,2.72
2022-08-11T20:13:59.971Z,2.00
2022-08-11T20:16:45.840Z,2.20
2022-08-11T20:19:55.406Z,2.35
2022-08-11T20:22:38.237Z,2.65
2022-08-11T20:25:28.419Z,2.33
2022-08-11T20:28:14.656Z,2.65
2022-08-11T20:31:03.683Z,2.65
2022-08-11T20:33:50.781Z,2.78
2022-08-11T20:36:38.482Z,2.70
2022-08-11T20:39:24.796Z,3.20
2022-08-11T20:42:11.566Z,3.38
2022-08-11T20:44:57.890Z,2.88
2022-08-11T20:47:59.316Z,2.88
2022-08-11T20:50:46.611Z,2.65
2022-08-11T20:53:36.154Z,2.45
2022-08-11T20:56:28.502Z,2.67
2022-08-11T20:59:17.749Z,3.20
2022-08-11T21:02:09.986Z,2.55
2022-08-11T21:04:57.686Z,2.53
2022-08-11T21:07:55.357Z,2.95
2022-08-11T21:10:51.466Z,2.78
2022-08-11T21:13:39.288Z,2.50
2022-08-11T21:16:27.594Z,2.30
2022-08-11T21:20:00.646Z,2.40
2022-08-11T21:22:59.190Z,2.90
2022-08-11T21:26:05.881Z,2.95
2022-08-11T21:28:53.220Z,2.50
2022-08-11T21:31:39.904Z,2.58
2022-08-11T21:34:28.521Z,2.30
2022-08-11T21:37:14.678Z,2.50
2022-08-11T21:40:01.782Z,2.72
2022-08-11T21:42:50.765Z,2.30
2022-08-11T21:45:36.828Z,2.70
2022-08-11T21:48:25.396Z,2.10
2022-08-11T21:51:11.023Z,2.10
2022-08-11T21:53:57.683Z,2.30
2022-08-11T21:56:47.356Z,2.03
2022-08-11T21:59:40.738Z,1.98
2022-08-11T22:02:26.784Z,2.30
2022-08-11T22:05:12.409Z,2.15
2022-08-11T22:08:00.791Z,2.17
2022-08-11T22:10:48.716Z,2.38
2022-08-11T22:13:33.754Z,2.05
2022-08-11T22:16:19.360Z,1.83
2022-08-11T22:19:08.657Z,2.13
2022-08-11T22:21:59.605Z,1.83
2022-08-11T22:24:51.420Z,2.35
2022-08-11T22:27:37.018Z,1.90
2022-08-11T22:30:24.895Z,1.70
2022-08-11T22:33:10.945Z,2.00
2022-08-11T22:35:58.926Z,2.10
2022-08-11T22:38:47.425Z,1.90
2022-08-11T22:41:33.182Z,2.20
2022-08-11T22:44:18.677Z,2.08
2022-08-11T22:47:04.018Z,2.30
2022-08-11T22:49:57.171Z,2.33
2022-08-11T22:52:44.346Z,2.20
2022-08-11T22:55:29.831Z,2.35
2022-08-11T22:58:15.040Z,2.10
2022-08-11T23:01:01.125Z,1.85
2022-08-11T23:03:50.355Z,2.28
2022-08-11T23:06:39.339Z,2.10
2022-08-11T23:09:26.494Z,2.67
2022-08-11T23:12:12.663Z,2.60
2022-08-11T23:15:00.219Z,2.42
2022-08-11T23:17:46.465Z,2.35
2022-08-11T23:20:46.390Z,2.47
2022-08-11T23:23:40.546Z,3.13
2022-08-11T23:26:26.300Z,2.15
2022-08-11T23:29:14.559Z,2.13
2022-08-11T23:32:04.240Z,2.20
2022-08-11T23:35:37.088Z,1.98
2022-08-11T23:38:00.024Z,2.10
2022-08-11T23:40:48.129Z,1.95
2022-08-11T23:43:40.905Z,2.05
2022-08-11T23:46:26.341Z,2.20
2022-08-11T23:49:20.123Z,1.75
2022-08-11T23:52:06.690Z,2.13
2022-08-11T23:54:53.915Z,2.17
2022-08-11T23:57:47.517Z,1.90
