createdAt,value
2017-12-08T00:00:21.537Z,8.57
2017-12-08T00:02:49.508Z,9.47
2017-12-08T00:05:17.472Z,9.30
2017-12-08T00:07:46.160Z,9.30
2017-12-08T00:10:15.267Z,12.90
2017-12-08T00:12:43.184Z,9.23
2017-12-08T00:15:11.125Z,9.23
2017-12-08T00:17:39.023Z,7.30
2017-12-08T00:20:06.932Z,8.13
2017-12-08T00:22:35.584Z,7.87
2017-12-08T00:25:03.512Z,12.90
2017-12-08T00:27:31.431Z,13.50
2017-12-08T00:29:59.400Z,11.30
2017-12-08T00:32:29.737Z,10.07
2017-12-08T00:34:58.399Z,11.30
2017-12-08T00:37:26.325Z,8.10
2017-12-08T00:39:54.272Z,17.53
2017-12-08T00:42:22.186Z,10.00
2017-12-08T00:44:50.382Z,8.53
2017-12-08T00:47:18.349Z,9.17
2017-12-08T00:49:46.680Z,11.30
2017-12-08T00:52:14.739Z,12.40
2017-12-08T00:54:42.689Z,14.97
2017-12-08T00:57:10.658Z,10.53
2017-12-08T00:59:39.324Z,9.87
2017-12-08T01:02:07.411Z,6.53
2017-12-08T01:04:35.355Z,9.20
2017-12-08T01:07:03.329Z,7.30
2017-12-08T01:09:32.756Z,10.47
2017-12-08T01:12:01.049Z,10.77
2017-12-08T01:14:29.980Z,8.97
2017-12-08T01:16:57.895Z,9.70
2017-12-08T01:19:25.832Z,9.93
2017-12-08T01:21:53.753Z,10.47
2017-12-08T01:24:21.769Z,10.60
2017-12-08T01:26:49.660Z,11.33
2017-12-08T01:29:17.596Z,8.63
2017-12-08T01:31:45.552Z,13.70
2017-12-08T01:34:13.459Z,9.83
2017-12-08T01:36:41.738Z,9.40
2017-12-08T01:39:09.631Z,12.20
2017-12-08T01:41:38.302Z,11.10
2017-12-08T01:44:06.319Z,10.37
2017-12-08T01:46:34.228Z,9.03
2017-12-08T01:49:02.111Z,9.17
2017-12-08T01:51:30.948Z,12.43
2017-12-08T01:53:59.476Z,5.67
2017-12-08T01:56:27.367Z,6.57
2017-12-08T01:58:56.033Z,10.03
2017-12-08T02:01:23.993Z,9.90
2017-12-08T02:03:53.371Z,7.00
2017-12-08T02:06:21.375Z,8.73
2017-12-08T02:08:49.332Z,8.70
2017-12-08T02:11:17.214Z,10.17
2017-12-08T02:13:45.179Z,10.40
2017-12-08T02:16:13.112Z,12.73
2017-12-08T02:18:41.571Z,7.97
2017-12-08T02:21:10.068Z,14.77
2017-12-08T02:23:38.032Z,10.40
2017-12-08T02:26:05.938Z,12.10
2017-12-08T02:28:34.611Z,14.97
2017-12-08T02:31:02.566Z,8.83
2017-12-08T02:33:30.523Z,11.23
2017-12-08T02:35:58.432Z,11.73
2017-12-08T02:38:26.307Z,12.73
2017-12-08T02:40:54.199Z,9.77
2017-12-08T02:43:22.109Z,12.40
2017-12-08T02:45:50.443Z,11.03
2017-12-08T02:48:19.120Z,8.97
2017-12-08T02:50:47.818Z,11.17
2017-12-08T02:53:15.739Z,9.30
2017-12-08T02:55:43.778Z,14.80
2017-12-08T02:58:11.691Z,10.13
2017-12-08T03:00:41.203Z,4.43
2017-12-08T03:03:09.102Z,10.93
2017-12-08T03:05:37.539Z,10.03
2017-12-08T03:08:05.446Z,16.67
2017-12-08T03:10:33.790Z,10.17
2017-12-08T03:13:01.716Z,9.10
2017-12-08T03:15:29.899Z,10.33
2017-12-08T03:17:57.848Z,12.00
2017-12-08T03:20:25.755Z,8.90
2017-12-08T03:22:53.714Z,21.27
2017-12-08T03:25:21.575Z,10.30
2017-12-08T03:27:49.471Z,7.30
2017-12-08T03:30:17.872Z,8.83
2017-12-08T03:32:45.839Z,8.13
2017-12-08T03:35:14.524Z,6.80
2017-12-08T03:37:43.180Z,8.70
2017-12-08T03:40:11.075Z,7.00
2017-12-08T03:42:39.044Z,11.93
2017-12-08T03:45:06.990Z,11.43
2017-12-08T03:47:34.903Z,13.30
2017-12-08T03:50:03.183Z,10.03
2017-12-08T03:52:31.112Z,9.10
2017-12-08T03:55:00.572Z,11.33
2017-12-08T03:57:28.515Z,14.73
2017-12-08T03:59:56.470Z,7.47
2017-12-08T04:02:25.143Z,10.63
2017-12-08T04:04:53.461Z,6.27
2017-12-08T04:07:21.396Z,7.80
2017-12-08T04:09:50.041Z,6.87
2017-12-08T04:12:18.327Z,11.33
2017-12-08T04:14:46.262Z,7.70
2017-12-08T04:17:14.147Z,12.07
2017-12-08T04:19:42.219Z,11.97
2017-12-08T04:22:10.135Z,6.70
2017-12-08T04:24:39.019Z,10.70
2017-12-08T04:27:08.407Z,8.93
2017-12-08T04:29:36.331Z,7.27
2017-12-08T04:32:04.269Z,7.43
2017-12-08T04:34:32.669Z,11.07
2017-12-08T04:37:01.515Z,10.77
2017-12-08T04:39:29.408Z,6.37
2017-12-08T04:41:58.248Z,12.83
2017-12-08T04:44:26.219Z,13.37
2017-12-08T04:46:54.107Z,11.37
2017-12-08T04:49:22.072Z,13.23
2017-12-08T04:51:49.996Z,8.20
2017-12-08T04:54:17.915Z,12.10
2017-12-08T04:56:47.173Z,10.63
2017-12-08T04:59:15.088Z,6.87
2017-12-08T05:01:44.807Z,6.63
2017-12-08T05:04:12.747Z,4.10
2017-12-08T05:06:40.674Z,6.17
2017-12-08T05:09:09.315Z,6.37
2017-12-08T05:11:37.275Z,5.90
2017-12-08T05:14:05.303Z,6.30
2017-12-08T05:16:33.192Z,8.40
2017-12-08T05:19:01.084Z,6.90
2017-12-08T05:21:29.423Z,6.70
2017-12-08T05:23:57.456Z,5.63
2017-12-08T05:26:25.375Z,7.63
2017-12-08T05:28:53.343Z,6.77
2017-12-08T05:31:21.277Z,12.90
2017-12-08T05:33:49.175Z,4.73
2017-12-08T05:36:17.104Z,8.70
2017-12-08T05:38:45.247Z,5.80
2017-12-08T05:41:13.153Z,4.83
2017-12-08T05:43:41.806Z,3.43
2017-12-08T05:46:09.727Z,4.37
2017-12-08T05:48:37.628Z,8.80
2017-12-08T05:51:05.519Z,5.33
2017-12-08T05:53:34.895Z,6.37
2017-12-08T05:56:02.821Z,4.40
2017-12-08T05:58:32.146Z,5.27
2017-12-08T06:01:00.071Z,6.27
2017-12-08T06:03:28.732Z,3.87
2017-12-08T06:05:56.661Z,4.70
2017-12-08T06:08:24.591Z,4.10
2017-12-08T06:10:52.616Z,8.70
2017-12-08T06:13:20.559Z,4.77
2017-12-08T06:15:48.666Z,4.17
2017-12-08T06:18:16.608Z,4.53
2017-12-08T06:20:44.472Z,7.10
2017-12-08T06:23:12.708Z,4.53
2017-12-08T06:25:40.607Z,4.90
2017-12-08T06:28:09.255Z,4.90
2017-12-08T06:30:37.174Z,12.27
2017-12-08T06:33:05.103Z,3.43
2017-12-08T06:35:33.023Z,3.03
2017-12-08T06:38:00.899Z,3.57
2017-12-08T06:40:28.974Z,4.60
2017-12-08T06:42:57.187Z,2.20
2017-12-08T06:45:25.080Z,3.67
2017-12-08T06:47:53.062Z,3.50
2017-12-08T06:50:20.999Z,4.20
2017-12-08T06:52:49.419Z,1.40
2017-12-08T06:55:17.318Z,1.67
2017-12-08T06:57:45.223Z,1.90
2017-12-08T07:00:14.068Z,1.43
2017-12-08T07:02:42.007Z,1.90
2017-12-08T07:05:09.880Z,1.57
2017-12-08T07:07:37.851Z,1.23
2017-12-08T07:10:06.258Z,0.70
2017-12-08T07:12:34.235Z,0.50
2017-12-08T07:15:02.184Z,0.90
2017-12-08T07:17:30.175Z,1.23
2017-12-08T07:19:58.103Z,1.83
2017-12-08T07:22:26.106Z,0.67
2017-12-08T07:24:54.026Z,2.07
2017-12-08T07:27:22.727Z,1.53
2017-12-08T07:29:52.045Z,0.90
2017-12-08T07:32:19.931Z,1.80
2017-12-08T07:34:47.867Z,3.93
2017-12-08T07:37:16.158Z,2.20
2017-12-08T07:39:44.128Z,1.90
2017-12-08T07:42:12.111Z,2.00
2017-12-08T07:44:40.871Z,2.37
2017-12-08T07:47:08.796Z,1.57
2017-12-08T07:49:38.183Z,3.00
2017-12-08T07:52:06.101Z,7.50
2017-12-08T07:54:34.031Z,2.53
2017-12-08T07:57:03.454Z,2.33
2017-12-08T07:59:32.063Z,4.67
2017-12-08T08:02:00.011Z,2.87
2017-12-08T08:04:28.671Z,4.07
2017-12-08T08:06:56.596Z,3.10
2017-12-08T08:09:24.531Z,5.13
2017-12-08T08:11:53.215Z,4.13
2017-12-08T08:14:21.152Z,3.07
2017-12-08T08:16:49.139Z,2.80
2017-12-08T08:19:17.068Z,3.33
2017-12-08T08:21:51.815Z,2.63
2017-12-08T08:24:19.739Z,2.33
2017-12-08T08:26:47.675Z,2.77
2017-12-08T08:29:15.987Z,2.73
2017-12-08T08:31:43.923Z,3.33
2017-12-08T08:34:11.839Z,2.03
2017-12-08T08:36:39.747Z,3.43
2017-12-08T08:39:07.728Z,2.90
2017-12-08T08:41:35.643Z,3.50
2017-12-08T08:44:03.635Z,3.03
2017-12-08T08:46:31.623Z,1.90
2017-12-08T08:48:59.505Z,2.53
2017-12-08T08:51:28.916Z,2.03
2017-12-08T08:53:57.892Z,1.67
2017-12-08T08:56:25.836Z,5.60
2017-12-08T08:58:53.916Z,6.80
2017-12-08T09:01:21.838Z,2.17
2017-12-08T09:03:50.040Z,5.20
2017-12-08T09:06:17.975Z,3.50
2017-12-08T09:08:46.632Z,3.97
2017-12-08T09:11:14.588Z,3.13
2017-12-08T09:13:42.494Z,4.77
2017-12-08T09:16:10.399Z,3.03
2017-12-08T09:18:38.359Z,2.93
2017-12-08T09:21:06.606Z,3.13
2017-12-08T09:23:35.264Z,2.40
2017-12-08T09:26:03.581Z,3.10
2017-12-08T09:28:31.546Z,2.83
2017-12-08T09:31:00.223Z,2.50
2017-12-08T09:33:28.116Z,2.93
2017-12-08T09:35:56.024Z,2.57
2017-12-08T09:38:23.979Z,1.80
2017-12-08T09:40:52.195Z,4.57
2017-12-08T09:43:20.879Z,3.27
2017-12-08T09:45:48.844Z,2.70
2017-12-08T09:48:16.791Z,2.27
2017-12-08T09:50:44.693Z,4.20
2017-12-08T09:53:13.361Z,2.50
2017-12-08T09:55:41.247Z,4.17
2017-12-08T09:58:09.909Z,2.90
2017-12-08T10:00:37.851Z,3.43
2017-12-08T10:03:05.767Z,2.80
2017-12-08T10:05:34.759Z,3.37
2017-12-08T10:08:03.442Z,3.33
2017-12-08T10:10:31.607Z,2.83
2017-12-08T10:13:01.051Z,2.50
2017-12-08T10:15:29.041Z,5.37
2017-12-08T10:17:57.291Z,1.90
2017-12-08T10:20:25.289Z,3.53
2017-12-08T10:22:53.270Z,7.50
2017-12-08T10:25:21.344Z,9.70
2017-12-08T10:27:50.697Z,3.87
2017-12-08T10:30:19.389Z,4.80
2017-12-08T10:32:47.306Z,3.40
2017-12-08T10:35:15.231Z,7.33
2017-12-08T10:37:43.143Z,3.10
2017-12-08T10:40:11.086Z,9.93
2017-12-08T10:42:39.175Z,5.77
2017-12-08T10:45:07.072Z,4.43
2017-12-08T10:47:35.009Z,5.10
2017-12-08T10:50:03.170Z,4.40
2017-12-08T10:52:31.099Z,3.63
2017-12-08T10:55:00.179Z,2.60
2017-12-08T10:57:28.071Z,5.17
2017-12-08T10:59:56.719Z,3.00
2017-12-08T11:02:24.627Z,4.20
2017-12-08T11:04:52.547Z,1.23
2017-12-08T11:07:20.451Z,2.50
2017-12-08T11:09:48.402Z,4.07
2017-12-08T11:12:16.583Z,1.40
2017-12-08T11:14:44.508Z,0.93
2017-12-08T11:17:12.551Z,0.83
2017-12-08T11:19:40.611Z,2.93
2017-12-08T11:22:09.255Z,0.50
2017-12-08T11:24:37.146Z,1.80
2017-12-08T11:27:05.067Z,1.13
2017-12-08T11:29:33.003Z,0.63
2017-12-08T11:32:01.403Z,1.00
2017-12-08T11:34:29.347Z,0.65
2017-12-08T11:36:57.291Z,0.70
2017-12-08T11:39:25.243Z,0.60
2017-12-08T11:41:53.219Z,1.10
2017-12-08T11:44:21.143Z,0.80
2017-12-08T11:46:49.043Z,0.70
2017-12-08T11:49:16.948Z,0.62
2017-12-08T11:51:45.574Z,0.95
2017-12-08T11:54:13.744Z,0.85
2017-12-08T11:56:41.634Z,0.83
2017-12-08T11:59:09.529Z,1.90
2017-12-08T12:01:37.427Z,1.07
2017-12-08T12:04:06.078Z,1.80
2017-12-08T12:06:33.967Z,0.77
2017-12-08T12:09:01.864Z,0.65
2017-12-08T12:11:29.751Z,0.80
2017-12-08T12:13:57.714Z,1.23
2017-12-08T12:16:25.599Z,1.35
2017-12-08T12:18:53.783Z,0.90
2017-12-08T12:21:21.733Z,2.00
2017-12-08T12:23:49.636Z,2.13
2017-12-08T12:26:17.615Z,3.10
2017-12-08T12:28:48.923Z,1.48
2017-12-08T12:31:16.855Z,1.20
2017-12-08T12:33:44.739Z,1.45
2017-12-08T12:36:12.671Z,1.27
2017-12-08T12:38:41.403Z,1.60
2017-12-08T12:41:09.282Z,1.20
2017-12-08T12:43:37.603Z,1.70
2017-12-08T12:46:06.201Z,1.30
2017-12-08T12:48:34.109Z,1.60
2017-12-08T12:51:02.129Z,3.10
2017-12-08T12:53:30.127Z,1.40
2017-12-08T12:55:58.087Z,2.33
2017-12-08T12:58:26.063Z,2.58
2017-12-08T13:00:53.982Z,1.98
2017-12-08T13:03:21.867Z,1.97
2017-12-08T13:05:49.755Z,1.97
2017-12-08T13:08:17.631Z,1.30
2017-12-08T13:10:45.983Z,1.80
2017-12-08T13:13:13.871Z,1.50
2017-12-08T13:15:41.787Z,2.22
2017-12-08T13:18:09.663Z,1.70
2017-12-08T13:20:37.632Z,1.65
2017-12-08T13:23:05.669Z,2.90
2017-12-08T13:25:33.620Z,2.00
2017-12-08T13:28:01.539Z,1.50
2017-12-08T13:30:29.520Z,0.88
2017-12-08T13:32:57.647Z,1.40
2017-12-08T13:35:25.658Z,1.20
2017-12-08T13:37:54.060Z,1.60
2017-12-08T13:40:22.682Z,2.00
2017-12-08T13:42:50.635Z,1.65
2017-12-08T13:45:18.581Z,1.45
2017-12-08T13:47:46.477Z,1.77
2017-12-08T13:50:14.415Z,1.42
2017-12-08T13:52:43.075Z,1.23
2017-12-08T13:55:28.672Z,1.00
2017-12-08T13:57:57.508Z,1.08
2017-12-08T14:00:25.696Z,1.20
2017-12-08T14:02:53.662Z,1.37
2017-12-08T14:05:21.843Z,2.25
2017-12-08T14:07:49.802Z,0.93
2017-12-08T14:10:17.734Z,1.40
2017-12-08T14:12:45.707Z,1.87
2017-12-08T14:15:14.829Z,1.70
2017-12-08T14:17:42.819Z,1.87
2017-12-08T14:20:10.775Z,2.87
2017-12-08T14:22:38.695Z,1.50
2017-12-08T14:25:06.636Z,1.27
2017-12-08T14:27:34.581Z,1.73
2017-12-08T14:30:02.690Z,1.80
2017-12-08T14:32:30.608Z,2.22
2017-12-08T14:34:58.554Z,7.20
2017-12-08T14:37:27.482Z,3.10
2017-12-08T14:39:55.878Z,8.45
2017-12-08T14:42:23.795Z,5.43
2017-12-08T14:44:51.759Z,1.50
2017-12-08T14:47:20.401Z,2.72
2017-12-08T14:49:48.317Z,2.85
2017-12-08T14:52:17.003Z,2.13
2017-12-08T14:54:45.642Z,2.03
2017-12-08T14:57:13.640Z,2.22
2017-12-08T14:59:42.429Z,2.45
2017-12-08T15:02:10.351Z,3.25
2017-12-08T15:04:38.272Z,2.03
2017-12-08T15:07:06.250Z,2.95
2017-12-08T15:09:34.202Z,2.08
2017-12-08T15:12:02.171Z,1.50
2017-12-08T15:14:30.099Z,1.08
2017-12-08T15:16:58.026Z,1.67
2017-12-08T15:19:25.990Z,1.17
2017-12-08T15:21:54.709Z,0.68
2017-12-08T15:24:22.669Z,0.82
2017-12-08T15:26:51.578Z,0.88
2017-12-08T15:29:19.478Z,0.73
2017-12-08T15:31:47.553Z,1.80
2017-12-08T15:34:15.460Z,1.05
2017-12-08T15:36:43.402Z,0.60
2017-12-08T15:39:11.367Z,1.85
2017-12-08T15:41:39.283Z,1.40
2017-12-08T15:44:07.320Z,2.10
2017-12-08T15:46:36.807Z,1.40
2017-12-08T15:49:04.915Z,1.67
2017-12-08T15:51:33.059Z,1.42
2017-12-08T15:54:01.047Z,1.60
2017-12-08T15:56:29.011Z,2.40
2017-12-08T15:58:57.082Z,1.80
2017-12-08T16:01:25.866Z,1.50
2017-12-08T16:03:53.876Z,3.22
2017-12-08T16:06:21.806Z,2.30
2017-12-08T16:08:51.273Z,3.70
2017-12-08T16:11:19.576Z,2.42
2017-12-08T16:13:47.546Z,3.40
2017-12-08T16:16:16.279Z,2.62
2017-12-08T16:18:45.085Z,2.85
2017-12-08T16:21:13.103Z,3.08
2017-12-08T16:23:42.643Z,3.45
2017-12-08T16:26:10.611Z,4.22
2017-12-08T16:28:39.319Z,3.67
2017-12-08T16:31:07.587Z,3.90
2017-12-08T16:33:35.572Z,4.95
2017-12-08T16:36:03.635Z,4.78
2017-12-08T16:38:31.648Z,6.35
2017-12-08T16:40:59.812Z,7.75
2017-12-08T16:43:27.874Z,8.18
2017-12-08T16:45:55.887Z,7.87
2017-12-08T16:48:24.676Z,11.48
2017-12-08T16:50:52.637Z,12.15
2017-12-08T16:53:21.315Z,15.13
2017-12-08T16:55:50.819Z,8.10
2017-12-08T16:58:19.163Z,9.15
2017-12-08T17:00:47.115Z,10.75
2017-12-08T17:03:15.126Z,7.75
2017-12-08T17:05:43.099Z,10.57
2017-12-08T17:08:11.052Z,8.77
2017-12-08T17:10:39.017Z,7.53
2017-12-08T17:13:06.995Z,8.90
2017-12-08T17:15:34.943Z,6.53
2017-12-08T17:18:02.917Z,8.82
2017-12-08T17:20:30.781Z,6.18
2017-12-08T17:22:58.722Z,7.32
2017-12-08T17:25:27.595Z,7.65
2017-12-08T17:27:55.571Z,6.82
2017-12-08T17:30:23.718Z,8.90
2017-12-08T17:32:51.747Z,8.35
2017-12-08T17:35:19.695Z,6.20
2017-12-08T17:37:48.368Z,9.38
2017-12-08T17:40:16.331Z,5.70
2017-12-08T17:42:44.515Z,7.35
2017-12-08T17:45:12.372Z,5.80
2017-12-08T17:47:40.243Z,5.55
2017-12-08T17:50:08.122Z,7.60
2017-12-08T17:52:36.754Z,7.90
2017-12-08T17:55:04.644Z,5.47
2017-12-08T17:57:32.544Z,8.25
2017-12-08T18:00:01.515Z,6.10
2017-12-08T18:02:30.198Z,8.05
2017-12-08T18:04:58.126Z,6.97
2017-12-08T18:07:26.020Z,6.32
2017-12-08T18:09:53.919Z,6.32
2017-12-08T18:12:22.711Z,14.10
2017-12-08T18:14:50.611Z,5.12
2017-12-08T18:17:18.722Z,4.62
2017-12-08T18:19:46.638Z,4.90
2017-12-08T18:22:14.587Z,5.10
2017-12-08T18:24:42.564Z,7.18
2017-12-08T18:27:10.507Z,5.03
2017-12-08T18:29:38.423Z,6.43
2017-12-08T18:32:06.330Z,5.03
2017-12-08T18:34:49.416Z,5.32
2017-12-08T18:37:17.338Z,6.90
2017-12-08T18:39:45.287Z,7.00
2017-12-08T18:42:13.471Z,5.97
2017-12-08T18:44:41.495Z,8.20
2017-12-08T18:47:09.407Z,6.72
2017-12-08T18:49:37.329Z,5.30
2017-12-08T18:52:05.268Z,4.82
2017-12-08T18:54:33.201Z,5.80
2017-12-08T18:57:01.524Z,7.65
2017-12-08T18:59:29.455Z,4.65
2017-12-08T19:01:57.365Z,4.35
2017-12-08T19:04:25.315Z,6.60
2017-12-08T19:06:53.383Z,3.95
2017-12-08T19:09:21.332Z,4.22
2017-12-08T19:11:49.263Z,5.85
2017-12-08T19:14:17.193Z,5.35
2017-12-08T19:16:45.110Z,4.57
2017-12-08T19:19:13.361Z,7.72
2017-12-08T19:21:42.032Z,7.87
2017-12-08T19:24:10.061Z,5.35
2017-12-08T19:26:38.022Z,6.25
2017-12-08T19:29:06.036Z,4.25
2017-12-08T19:31:34.004Z,6.05
2017-12-08T19:34:02.016Z,4.80
2017-12-08T19:36:30.112Z,9.52
2017-12-08T19:38:58.173Z,6.70
2017-12-08T19:41:26.183Z,5.18
2017-12-08T19:43:54.932Z,6.72
2017-12-08T19:46:22.914Z,5.85
2017-12-08T19:48:50.877Z,7.00
2017-12-08T19:51:18.816Z,5.75
2017-12-08T19:53:47.532Z,6.87
2017-12-08T19:56:15.506Z,6.43
2017-12-08T19:58:43.525Z,7.03
2017-12-08T20:01:11.608Z,8.90
2017-12-08T20:03:39.562Z,6.87
2017-12-08T20:06:07.520Z,7.22
2017-12-08T20:08:35.760Z,10.32
2017-12-08T20:11:03.838Z,7.30
2017-12-08T20:13:31.801Z,6.80
2017-12-08T20:16:00.082Z,7.65
2017-12-08T20:18:28.382Z,9.27
2017-12-08T20:20:56.311Z,6.68
2017-12-08T20:23:24.340Z,7.43
2017-12-08T20:25:52.280Z,7.85
2017-12-08T20:28:20.535Z,6.65
2017-12-08T20:30:48.478Z,9.73
2017-12-08T20:33:17.180Z,13.15
2017-12-08T20:35:45.168Z,7.32
2017-12-08T20:38:13.139Z,6.20
2017-12-08T20:40:41.083Z,6.43
2017-12-08T20:43:09.038Z,5.90
2017-12-08T20:45:37.092Z,6.32
2017-12-08T20:48:05.023Z,5.43
2017-12-08T20:50:33.236Z,6.40
2017-12-08T20:53:01.233Z,5.50
2017-12-08T20:55:29.179Z,9.88
2017-12-08T20:57:57.125Z,6.12
2017-12-08T21:00:25.110Z,8.05
2017-12-08T21:02:54.487Z,7.32
2017-12-08T21:05:23.873Z,7.68
2017-12-08T21:07:51.787Z,6.70
2017-12-08T21:10:19.803Z,6.50
2017-12-08T21:12:47.811Z,7.12
2017-12-08T21:15:15.694Z,7.95
2017-12-08T21:17:43.622Z,5.40
2017-12-08T21:20:11.535Z,6.47
2017-12-08T21:22:40.928Z,5.28
2017-12-08T21:25:08.882Z,6.47
2017-12-08T21:27:36.803Z,9.85
2017-12-08T21:30:05.022Z,8.38
2017-12-08T21:32:33.096Z,13.38
2017-12-08T21:35:00.996Z,6.97
2017-12-08T21:37:29.675Z,8.63
2017-12-08T21:39:57.563Z,6.45
2017-12-08T21:42:25.484Z,5.62
2017-12-08T21:44:53.379Z,5.12
2017-12-08T21:47:21.651Z,6.35
2017-12-08T21:49:49.559Z,6.37
2017-12-08T21:52:17.448Z,5.87
2017-12-08T21:54:45.352Z,6.93
2017-12-08T21:57:13.231Z,6.25
2017-12-08T21:59:41.167Z,6.15
2017-12-08T22:02:09.113Z,4.85
2017-12-08T22:04:37.018Z,6.68
2017-12-08T22:07:04.924Z,7.72
2017-12-08T22:09:32.895Z,6.15
2017-12-08T22:12:01.982Z,7.05
2017-12-08T22:14:30.714Z,6.32
2017-12-08T22:16:58.683Z,6.55
2017-12-08T22:19:26.586Z,7.45
2017-12-08T22:21:54.560Z,5.62
2017-12-08T22:24:23.947Z,5.95
2017-12-08T22:26:51.847Z,7.45
2017-12-08T22:29:20.644Z,8.20
2017-12-08T22:31:48.890Z,6.82
2017-12-08T22:34:18.447Z,5.75
2017-12-08T22:36:46.491Z,6.65
2017-12-08T22:39:14.427Z,7.00
2017-12-08T22:41:42.298Z,7.68
2017-12-08T22:44:10.194Z,6.53
2017-12-08T22:46:38.871Z,7.45
2017-12-08T22:49:06.826Z,6.15
2017-12-08T22:51:34.731Z,7.00
2017-12-08T22:54:02.951Z,8.23
2017-12-08T22:56:30.846Z,7.47
2017-12-08T22:59:00.335Z,8.00
2017-12-08T23:01:28.295Z,7.87
2017-12-08T23:03:56.183Z,6.62
2017-12-08T23:06:24.926Z,7.97
2017-12-08T23:08:52.842Z,8.18
2017-12-08T23:11:22.207Z,8.80
2017-12-08T23:13:50.543Z,7.65
2017-12-08T23:16:19.191Z,7.15
2017-12-08T23:18:47.063Z,7.75
2017-12-08T23:21:14.986Z,8.02
2017-12-08T23:23:42.905Z,8.77
2017-12-08T23:26:10.822Z,9.02
2017-12-08T23:28:38.711Z,8.57
2017-12-08T23:31:07.006Z,8.85
2017-12-08T23:33:34.911Z,8.07
2017-12-08T23:36:03.587Z,8.05
2017-12-08T23:38:31.728Z,8.52
2017-12-08T23:40:59.618Z,7.78
2017-12-08T23:43:29.015Z,9.30
2017-12-08T23:45:56.930Z,9.25
2017-12-08T23:48:24.878Z,9.57
2017-12-08T23:50:55.175Z,9.00
2017-12-08T23:53:23.108Z,15.70
2017-12-08T23:55:50.995Z,11.70
2017-12-08T23:58:18.886Z,11.38
