createdAt,value
2022-08-26T00:04:38.126Z,81.46
2022-08-26T00:09:41.194Z,82.55
2022-08-26T00:14:50.712Z,83.08
2022-08-26T00:19:53.938Z,84.59
2022-08-26T00:24:57.348Z,85.49
2022-08-26T00:30:01.737Z,86.48
2022-08-26T00:35:06.748Z,87.57
2022-08-26T00:40:17.056Z,88.70
2022-08-26T00:45:20.645Z,88.80
2022-08-26T00:50:38.741Z,89.05
2022-08-26T00:55:42.127Z,89.11
2022-08-26T01:00:46.618Z,88.28
2022-08-26T01:05:51.416Z,87.78
2022-08-26T01:10:57.913Z,88.17
2022-08-26T01:16:04.787Z,88.74
2022-08-26T01:21:22.504Z,88.88
2022-08-26T01:26:31.087Z,88.99
2022-08-26T01:31:42.635Z,88.71
2022-08-26T01:36:51.188Z,89.09
2022-08-26T01:41:58.176Z,89.01
2022-08-26T01:47:07.984Z,88.91
2022-08-26T01:52:14.980Z,88.31
2022-08-26T01:57:20.602Z,87.12
2022-08-26T02:02:24.632Z,86.47
2022-08-26T02:07:29.572Z,86.26
2022-08-26T02:12:33.887Z,87.25
2022-08-26T02:17:44.488Z,88.21
2022-08-26T02:22:48.662Z,88.50
2022-08-26T02:27:53.448Z,88.50
2022-08-26T02:33:00.133Z,89.31
2022-08-26T02:38:03.765Z,88.31
2022-08-26T02:43:14.099Z,90.29
2022-08-26T02:48:19.995Z,90.79
2022-08-26T02:53:25.371Z,91.24
2022-08-26T02:58:28.833Z,92.10
2022-08-26T03:03:33.129Z,92.33
2022-08-26T03:08:36.104Z,93.38
2022-08-26T03:13:40.461Z,93.14
2022-08-26T03:18:43.798Z,93.16
2022-08-26T03:23:58.700Z,92.79
2022-08-26T03:29:20.324Z,92.27
2022-08-26T03:34:24.405Z,92.13
2022-08-26T03:39:31.630Z,91.81
2022-08-26T03:44:37.504Z,91.58
2022-08-26T03:49:45.062Z,91.12
2022-08-26T03:54:48.642Z,90.75
2022-08-26T03:59:52.161Z,90.03
2022-08-26T04:04:55.224Z,89.41
2022-08-26T04:09:59.319Z,88.55
2022-08-26T04:15:02.376Z,87.44
2022-08-26T04:20:07.682Z,87.33
2022-08-26T04:25:13.051Z,86.91
2022-08-26T04:30:17.186Z,87.41
2022-08-26T04:35:25.743Z,87.49
2022-08-26T04:40:30.157Z,87.75
2022-08-26T04:45:37.672Z,87.22
2022-08-26T04:50:41.794Z,86.38
2022-08-26T04:55:46.478Z,85.56
2022-08-26T05:00:54.265Z,85.80
2022-08-26T05:05:57.442Z,86.36
2022-08-26T05:11:05.249Z,85.50
2022-08-26T05:16:12.515Z,85.92
2022-08-26T05:21:25.041Z,84.34
2022-08-26T05:26:31.976Z,83.80
2022-08-26T05:31:36.449Z,81.38
2022-08-26T05:36:40.415Z,80.14
2022-08-26T05:41:44.792Z,77.11
2022-08-26T05:46:47.991Z,75.63
2022-08-26T05:51:54.507Z,74.04
2022-08-26T05:56:57.548Z,71.63
2022-08-26T06:02:02.740Z,70.21
2022-08-26T06:07:06.231Z,69.64
2022-08-26T06:12:13.882Z,66.84
2022-08-26T06:17:18.685Z,67.02
2022-08-26T06:22:40.671Z,61.51
2022-08-26T06:27:43.744Z,50.67
2022-08-26T06:32:46.948Z,46.97
2022-08-26T06:37:50.374Z,47.98
2022-08-26T06:42:53.661Z,46.56
2022-08-26T06:47:57.903Z,44.77
2022-08-26T06:53:00.985Z,44.42
2022-08-26T06:58:04.074Z,46.74
2022-08-26T07:03:08.617Z,47.08
2022-08-26T07:08:12.337Z,48.41
2022-08-26T07:13:15.669Z,52.48
2022-08-26T07:18:19.188Z,54.06
2022-08-26T07:23:26.000Z,56.92
2022-08-26T07:28:30.022Z,58.80
2022-08-26T07:33:33.252Z,56.81
2022-08-26T07:38:38.171Z,54.01
2022-08-26T07:43:41.293Z,51.07
2022-08-26T07:48:47.678Z,51.91
2022-08-26T07:53:52.710Z,53.52
2022-08-26T07:58:56.438Z,53.32
2022-08-26T08:04:01.307Z,51.14
2022-08-26T08:09:06.254Z,48.03
2022-08-26T08:14:11.640Z,45.74
2022-08-26T08:19:15.934Z,45.82
2022-08-26T08:24:19.744Z,45.34
2022-08-26T08:29:25.263Z,44.02
2022-08-26T08:34:30.252Z,40.41
2022-08-26T08:39:34.126Z,43.42
2022-08-26T08:44:42.265Z,43.74
2022-08-26T08:49:45.715Z,43.75
2022-08-26T08:54:49.120Z,42.12
2022-08-26T09:00:04.690Z,40.64
2022-08-26T09:05:17.633Z,39.57
2022-08-26T09:10:45.084Z,41.52
2022-08-26T09:16:10.115Z,38.88
2022-08-26T09:21:14.918Z,39.87
2022-08-26T09:26:17.964Z,37.25
2022-08-26T09:31:25.565Z,37.60
2022-08-26T09:36:41.124Z,37.86
2022-08-26T09:41:45.411Z,39.84
2022-08-26T09:47:09.137Z,38.78
2022-08-26T09:52:27.769Z,37.41
2022-08-26T09:57:44.479Z,35.32
2022-08-26T10:02:51.162Z,35.52
2022-08-26T10:07:57.762Z,36.38
2022-08-26T10:13:25.991Z,41.82
2022-08-26T10:18:36.558Z,40.32
2022-08-26T10:23:48.848Z,43.07
2022-08-26T10:28:58.461Z,43.67
2022-08-26T10:34:02.735Z,50.99
2022-08-26T10:39:13.119Z,55.01
2022-08-26T10:44:18.763Z,54.83
2022-08-26T10:49:21.823Z,55.36
2022-08-26T10:54:30.961Z,56.80
2022-08-26T11:00:29.417Z,62.87
2022-08-26T11:05:35.251Z,67.05
2022-08-26T11:11:00.792Z,69.34
2022-08-26T11:16:03.835Z,66.06
2022-08-26T11:21:44.536Z,64.19
2022-08-26T11:26:56.231Z,61.38
2022-08-26T11:31:59.865Z,58.19
2022-08-26T11:37:12.786Z,55.27
2022-08-26T11:42:41.680Z,53.88
2022-08-26T11:47:47.479Z,50.52
2022-08-26T11:53:07.773Z,47.21
2022-08-26T11:58:13.596Z,47.50
2022-08-26T12:03:39.912Z,47.86
2022-08-26T12:08:45.601Z,46.14
2022-08-26T12:14:17.502Z,46.54
2022-08-26T12:19:32.971Z,46.02
2022-08-26T12:24:42.500Z,44.54
2022-08-26T12:29:48.533Z,47.46
2022-08-26T12:34:52.065Z,47.97
2022-08-26T12:39:55.189Z,47.18
2022-08-26T12:45:02.209Z,49.36
2022-08-26T12:50:07.774Z,57.52
2022-08-26T12:55:25.189Z,54.05
2022-08-26T13:00:39.579Z,57.85
2022-08-26T13:05:42.859Z,52.07
2022-08-26T13:10:48.018Z,56.14
2022-08-26T13:15:51.087Z,53.98
2022-08-26T13:20:54.654Z,54.58
2022-08-26T13:25:59.059Z,57.22
2022-08-26T13:31:02.959Z,61.35
2022-08-26T13:36:07.238Z,65.92
2022-08-26T13:41:10.698Z,65.90
2022-08-26T13:46:17.831Z,67.54
2022-08-26T13:51:22.943Z,67.18
2022-08-26T13:56:29.886Z,69.37
2022-08-26T14:01:34.053Z,69.43
2022-08-26T14:06:38.048Z,71.76
2022-08-26T14:11:50.892Z,73.20
2022-08-26T14:16:59.762Z,74.66
2022-08-26T14:22:04.837Z,74.87
2022-08-26T14:27:07.923Z,72.25
2022-08-26T14:32:21.382Z,69.92
2022-08-26T14:37:25.930Z,71.17
2022-08-26T14:42:31.326Z,71.87
2022-08-26T14:47:34.695Z,69.30
2022-08-26T14:52:58.662Z,66.37
2022-08-26T14:58:03.132Z,69.94
2022-08-26T15:03:06.878Z,75.48
2022-08-26T15:08:11.155Z,78.40
2022-08-26T15:13:15.238Z,77.89
2022-08-26T15:18:19.120Z,77.17
2022-08-26T15:23:22.607Z,78.10
2022-08-26T15:28:26.041Z,77.41
2022-08-26T15:33:29.024Z,77.18
2022-08-26T15:38:36.071Z,75.51
2022-08-26T15:43:39.772Z,76.92
2022-08-26T15:48:43.182Z,76.40
2022-08-26T15:53:47.265Z,76.46
2022-08-26T15:58:50.778Z,76.64
2022-08-26T16:03:54.550Z,76.84
2022-08-26T16:08:59.010Z,77.37
2022-08-26T16:14:03.098Z,77.01
2022-08-26T16:19:07.919Z,77.62
2022-08-26T16:24:12.350Z,76.20
2022-08-26T16:29:18.191Z,76.07
2022-08-26T16:34:22.565Z,75.28
2022-08-26T16:39:26.046Z,76.40
2022-08-26T16:44:30.706Z,75.60
2022-08-26T16:49:34.605Z,75.93
2022-08-26T16:54:40.555Z,74.25
2022-08-26T16:59:46.674Z,72.63
2022-08-26T17:04:50.519Z,72.13
2022-08-26T17:09:53.991Z,72.58
2022-08-26T17:14:58.388Z,72.41
2022-08-26T17:20:06.321Z,72.07
2022-08-26T17:25:17.375Z,71.63
2022-08-26T17:30:22.056Z,72.29
2022-08-26T17:35:25.593Z,72.95
2022-08-26T17:40:30.991Z,72.30
2022-08-26T17:45:34.248Z,73.18
2022-08-26T17:50:40.182Z,74.73
2022-08-26T17:55:45.254Z,76.73
2022-08-26T18:00:52.844Z,77.50
2022-08-26T18:05:56.305Z,78.53
2022-08-26T18:10:59.565Z,79.92
2022-08-26T18:16:06.100Z,79.49
2022-08-26T18:21:27.469Z,78.92
2022-08-26T18:26:37.357Z,79.17
2022-08-26T18:31:41.050Z,79.72
2022-08-26T18:36:44.285Z,78.61
2022-08-26T18:41:50.818Z,78.27
2022-08-26T18:46:54.533Z,78.09
2022-08-26T18:51:58.272Z,77.63
2022-08-26T18:57:03.057Z,77.96
2022-08-26T19:02:06.368Z,77.78
2022-08-26T19:07:11.116Z,77.39
2022-08-26T19:12:15.236Z,77.56
2022-08-26T19:17:19.333Z,77.80
2022-08-26T19:22:26.246Z,78.63
2022-08-26T19:27:30.408Z,80.02
2022-08-26T19:32:33.943Z,80.99
2022-08-26T19:37:37.698Z,82.62
2022-08-26T19:42:40.679Z,83.39
2022-08-26T19:47:44.194Z,83.88
2022-08-26T19:52:48.178Z,84.57
2022-08-26T19:57:54.768Z,85.32
2022-08-26T20:02:59.464Z,86.26
2022-08-26T20:08:03.727Z,86.63
2022-08-26T20:13:06.879Z,87.43
2022-08-26T20:18:30.541Z,87.96
2022-08-26T20:23:33.653Z,88.34
2022-08-26T20:28:37.095Z,88.61
2022-08-26T20:33:46.372Z,89.28
2022-08-26T20:38:50.699Z,89.28
2022-08-26T20:43:54.381Z,89.36
2022-08-26T20:48:58.824Z,90.13
2022-08-26T20:54:02.438Z,90.32
2022-08-26T20:59:07.807Z,90.61
2022-08-26T21:04:16.292Z,90.93
2022-08-26T21:09:19.801Z,90.84
2022-08-26T21:14:25.867Z,91.11
2022-08-26T21:19:29.251Z,90.87
2022-08-26T21:24:32.917Z,91.15
2022-08-26T21:29:38.029Z,91.68
2022-08-26T21:34:41.134Z,91.09
2022-08-26T21:39:44.927Z,91.52
2022-08-26T21:44:48.972Z,91.52
2022-08-26T21:49:56.357Z,91.97
2022-08-26T21:55:01.375Z,92.45
2022-08-26T22:00:09.001Z,92.44
2022-08-26T22:05:12.352Z,92.37
2022-08-26T22:10:16.599Z,92.71
2022-08-26T22:15:23.213Z,92.19
2022-08-26T22:20:27.497Z,92.08
2022-08-26T22:25:31.452Z,91.88
2022-08-26T22:30:35.613Z,92.27
2022-08-26T22:35:41.185Z,92.18
2022-08-26T22:40:51.052Z,92.36
2022-08-26T22:45:55.406Z,92.24
2022-08-26T22:51:05.522Z,92.20
2022-08-26T22:56:09.529Z,90.69
2022-08-26T23:01:12.969Z,88.58
2022-08-26T23:06:16.577Z,85.84
2022-08-26T23:11:19.843Z,83.51
2022-08-26T23:16:23.296Z,81.74
2022-08-26T23:21:26.805Z,79.75
2022-08-26T23:26:29.967Z,77.97
2022-08-26T23:31:33.648Z,76.92
2022-08-26T23:36:37.108Z,78.47
2022-08-26T23:41:40.847Z,79.67
2022-08-26T23:46:43.981Z,80.58
2022-08-26T23:52:05.845Z,81.37
2022-08-26T23:57:10.380Z,82.91
