createdAt,value
2018-09-12T00:01:19.295Z,18.30
2018-09-12T00:03:48.225Z,18.30
2018-09-12T00:06:17.124Z,18.30
2018-09-12T00:08:46.013Z,18.30
2018-09-12T00:11:14.947Z,18.30
2018-09-12T00:13:43.856Z,18.30
2018-09-12T00:16:12.751Z,18.30
2018-09-12T00:18:41.669Z,18.20
2018-09-12T00:21:10.622Z,18.20
2018-09-12T00:23:40.091Z,18.30
2018-09-12T00:26:09.059Z,18.30
2018-09-12T00:28:38.139Z,18.30
2018-09-12T00:31:07.077Z,18.30
2018-09-12T00:33:35.985Z,18.30
2018-09-12T00:36:05.227Z,18.30
2018-09-12T00:38:34.182Z,18.40
2018-09-12T00:41:03.085Z,18.40
2018-09-12T00:43:32.140Z,18.40
2018-09-12T00:46:01.083Z,18.40
2018-09-12T00:48:29.996Z,18.50
2018-09-12T00:50:58.934Z,18.50
2018-09-12T00:53:27.823Z,18.50
2018-09-12T00:55:56.744Z,18.50
2018-09-12T00:58:25.666Z,18.50
2018-09-12T01:00:54.586Z,18.50
2018-09-12T01:03:23.798Z,18.50
2018-09-12T01:05:52.720Z,18.50
2018-09-12T01:08:21.634Z,18.50
2018-09-12T01:10:50.561Z,18.50
2018-09-12T01:13:19.502Z,18.50
2018-09-12T01:15:48.753Z,18.50
2018-09-12T01:18:19.044Z,18.50
2018-09-12T01:20:49.118Z,18.50
2018-09-12T01:23:18.273Z,18.50
2018-09-12T01:25:47.383Z,18.50
2018-09-12T01:28:16.334Z,18.50
2018-09-12T01:30:45.234Z,18.50
2018-09-12T01:33:14.184Z,18.50
2018-09-12T01:35:43.074Z,18.50
2018-09-12T01:38:12.041Z,18.50
2018-09-12T01:40:40.955Z,18.40
2018-09-12T01:43:09.944Z,18.40
2018-09-12T01:45:38.835Z,18.40
2018-09-12T01:48:07.781Z,18.40
2018-09-12T01:50:36.699Z,18.40
2018-09-12T01:53:05.928Z,18.40
2018-09-12T01:55:34.883Z,18.50
2018-09-12T01:58:03.793Z,18.40
2018-09-12T02:00:38.010Z,18.40
2018-09-12T02:03:07.123Z,18.40
2018-09-12T02:05:37.193Z,18.40
2018-09-12T02:08:06.416Z,18.40
2018-09-12T02:10:35.383Z,18.50
2018-09-12T02:13:04.619Z,18.40
2018-09-12T02:15:33.520Z,18.50
2018-09-12T02:18:02.438Z,18.50
2018-09-12T02:20:31.703Z,18.50
2018-09-12T02:23:00.657Z,18.50
2018-09-12T02:25:29.589Z,18.50
2018-09-12T02:27:58.509Z,18.40
2018-09-12T02:30:27.419Z,18.40
2018-09-12T02:32:56.347Z,18.50
2018-09-12T02:35:25.312Z,18.40
2018-09-12T02:37:54.234Z,18.50
2018-09-12T02:40:23.166Z,18.40
2018-09-12T02:42:52.387Z,18.50
2018-09-12T02:45:21.296Z,18.50
2018-09-12T02:47:50.190Z,18.50
2018-09-12T02:50:19.464Z,18.50
2018-09-12T02:52:48.367Z,18.50
2018-09-12T02:55:17.456Z,18.50
2018-09-12T02:57:46.312Z,18.50
2018-09-12T03:00:15.239Z,18.50
2018-09-12T03:02:44.148Z,18.50
2018-09-12T03:05:13.024Z,18.50
2018-09-12T03:07:41.943Z,18.50
2018-09-12T03:10:10.857Z,18.50
2018-09-12T03:12:39.758Z,18.50
2018-09-12T03:15:08.654Z,18.50
2018-09-12T03:17:37.614Z,18.60
2018-09-12T03:20:06.502Z,18.50
2018-09-12T03:22:35.370Z,18.50
2018-09-12T03:25:04.260Z,18.50
2018-09-12T03:27:33.169Z,18.50
2018-09-12T03:30:02.079Z,18.50
2018-09-12T03:32:30.974Z,18.50
2018-09-12T03:34:59.864Z,18.50
2018-09-12T03:37:28.720Z,18.50
2018-09-12T03:39:57.633Z,18.40
2018-09-12T03:42:26.559Z,18.50
2018-09-12T03:44:55.455Z,18.50
2018-09-12T03:47:24.357Z,18.50
2018-09-12T03:49:53.265Z,18.50
2018-09-12T03:52:22.156Z,18.50
2018-09-12T03:54:51.064Z,18.50
2018-09-12T03:57:19.940Z,18.50
2018-09-12T03:59:48.848Z,18.50
2018-09-12T04:02:17.716Z,18.50
2018-09-12T04:04:46.623Z,18.50
2018-09-12T04:07:15.559Z,18.50
2018-09-12T04:09:44.451Z,18.50
2018-09-12T04:12:13.344Z,18.50
2018-09-12T04:14:42.206Z,18.40
2018-09-12T04:17:11.106Z,18.30
2018-09-12T04:19:40.060Z,18.20
2018-09-12T04:22:09.020Z,18.30
2018-09-12T04:24:37.917Z,18.20
2018-09-12T04:27:06.819Z,18.20
2018-09-12T04:29:35.677Z,18.10
2018-09-12T04:32:04.577Z,18.10
2018-09-12T04:34:33.473Z,18.00
2018-09-12T04:37:02.942Z,18.00
2018-09-12T04:39:32.025Z,17.90
2018-09-12T04:42:00.893Z,17.70
2018-09-12T04:44:30.004Z,17.40
2018-09-12T04:46:58.962Z,17.30
2018-09-12T04:49:27.826Z,17.20
2018-09-12T04:51:56.735Z,17.00
2018-09-12T04:54:25.647Z,16.90
2018-09-12T04:56:54.536Z,16.80
2018-09-12T04:59:23.471Z,16.70
2018-09-12T05:01:52.329Z,16.60
2018-09-12T05:04:21.240Z,16.50
2018-09-12T05:06:50.938Z,16.40
2018-09-12T05:09:19.830Z,16.40
2018-09-12T05:11:48.767Z,16.30
2018-09-12T05:14:17.656Z,16.20
2018-09-12T05:16:46.703Z,16.20
2018-09-12T05:19:15.793Z,16.10
2018-09-12T05:21:44.745Z,16.10
2018-09-12T05:24:13.679Z,16.00
2018-09-12T05:26:42.582Z,15.90
2018-09-12T05:29:11.536Z,15.80
2018-09-12T05:31:40.730Z,15.80
2018-09-12T05:34:09.684Z,15.80
2018-09-12T05:36:38.815Z,15.70
2018-09-12T05:39:09.657Z,15.80
2018-09-12T05:41:39.235Z,15.70
2018-09-12T05:44:08.444Z,15.70
2018-09-12T05:46:37.858Z,15.70
2018-09-12T05:49:06.813Z,15.70
2018-09-12T05:51:35.698Z,15.70
2018-09-12T05:54:04.940Z,15.70
2018-09-12T05:56:33.909Z,15.60
2018-09-12T05:59:02.837Z,15.40
2018-09-12T06:01:31.484Z,15.30
2018-09-12T06:04:00.382Z,15.20
2018-09-12T06:06:29.324Z,15.10
2018-09-12T06:08:58.387Z,14.90
2018-09-12T06:11:27.448Z,14.90
2018-09-12T06:13:56.408Z,14.90
2018-09-12T06:16:25.513Z,14.90
2018-09-12T06:18:53.983Z,14.90
2018-09-12T06:21:22.917Z,14.80
2018-09-12T06:23:51.541Z,14.80
2018-09-12T06:26:20.465Z,14.80
2018-09-12T06:28:49.565Z,14.70
2018-09-12T06:31:17.927Z,14.70
2018-09-12T06:33:46.261Z,14.70
2018-09-12T06:36:14.619Z,14.70
2018-09-12T06:38:43.008Z,14.70
2018-09-12T06:41:11.452Z,14.60
2018-09-12T06:43:40.382Z,14.60
2018-09-12T06:46:09.237Z,14.60
2018-09-12T06:48:38.110Z,14.60
2018-09-12T06:51:08.597Z,14.60
2018-09-12T06:53:36.919Z,14.60
2018-09-12T06:56:05.272Z,14.50
2018-09-12T06:58:33.656Z,14.50
2018-09-12T07:01:03.936Z,14.50
2018-09-12T07:03:33.025Z,14.50
2018-09-12T07:06:01.402Z,14.60
2018-09-12T07:08:30.315Z,14.60
2018-09-12T07:10:59.233Z,14.70
2018-09-12T07:13:28.181Z,14.60
2018-09-12T07:15:56.594Z,14.60
2018-09-12T07:18:25.519Z,14.60
2018-09-12T07:20:53.858Z,14.50
2018-09-12T07:23:22.228Z,14.40
2018-09-12T07:25:50.600Z,14.40
2018-09-12T07:28:19.485Z,14.40
2018-09-12T07:30:48.401Z,14.40
2018-09-12T07:33:17.305Z,14.30
2018-09-12T07:35:46.247Z,14.30
2018-09-12T07:38:14.582Z,14.30
2018-09-12T07:40:42.933Z,14.30
2018-09-12T07:43:11.306Z,14.20
2018-09-12T07:45:39.627Z,14.20
2018-09-12T07:48:07.963Z,14.10
2018-09-12T07:50:36.687Z,14.10
2018-09-12T07:53:05.055Z,14.00
2018-09-12T07:55:33.397Z,13.90
2018-09-12T07:58:01.741Z,13.90
2018-09-12T08:00:30.149Z,13.90
2018-09-12T08:02:58.557Z,13.90
2018-09-12T08:05:27.136Z,13.80
2018-09-12T08:07:55.527Z,13.90
2018-09-12T08:10:23.829Z,13.90
2018-09-12T08:12:52.185Z,13.90
2018-09-12T08:15:20.573Z,14.00
2018-09-12T08:17:49.444Z,14.00
2018-09-12T08:20:17.772Z,14.10
2018-09-12T08:22:46.094Z,14.10
2018-09-12T08:25:15.122Z,14.20
2018-09-12T08:27:43.990Z,14.20
2018-09-12T08:30:13.607Z,14.20
2018-09-12T08:32:41.933Z,14.20
2018-09-12T08:35:13.480Z,14.30
2018-09-12T08:37:42.437Z,14.40
2018-09-12T08:40:11.324Z,14.50
2018-09-12T08:42:40.252Z,14.50
2018-09-12T08:45:09.883Z,14.60
2018-09-12T08:47:38.799Z,14.60
2018-09-12T08:50:08.443Z,14.60
2018-09-12T08:52:37.300Z,14.70
2018-09-12T08:55:06.600Z,14.80
2018-09-12T08:57:35.875Z,14.80
2018-09-12T09:00:05.241Z,14.80
2018-09-12T09:02:33.840Z,14.90
2018-09-12T09:05:02.702Z,14.90
2018-09-12T09:07:31.576Z,15.00
2018-09-12T09:10:00.446Z,15.10
2018-09-12T09:12:29.379Z,15.20
2018-09-12T09:14:58.250Z,15.30
2018-09-12T09:17:27.161Z,15.50
2018-09-12T09:19:56.206Z,15.60
2018-09-12T09:22:25.128Z,15.80
2018-09-12T09:24:54.015Z,15.90
2018-09-12T09:27:22.896Z,16.00
2018-09-12T09:29:51.756Z,16.10
2018-09-12T09:32:20.672Z,16.10
2018-09-12T09:34:49.527Z,16.00
2018-09-12T09:37:18.592Z,16.00
2018-09-12T09:39:47.467Z,16.00
2018-09-12T09:42:16.378Z,16.00
2018-09-12T09:44:45.225Z,15.90
2018-09-12T09:47:14.131Z,15.90
2018-09-12T09:49:42.976Z,15.80
2018-09-12T09:52:11.849Z,15.70
2018-09-12T09:54:40.820Z,15.70
2018-09-12T09:57:09.860Z,15.70
2018-09-12T09:59:39.124Z,15.80
2018-09-12T10:02:13.476Z,15.90
2018-09-12T10:04:47.677Z,16.00
2018-09-12T10:07:22.005Z,16.10
2018-09-12T10:09:55.095Z,16.10
2018-09-12T10:12:23.953Z,16.10
2018-09-12T10:14:52.821Z,16.10
2018-09-12T10:17:22.018Z,16.10
2018-09-12T10:19:50.882Z,16.30
2018-09-12T10:22:19.979Z,16.30
2018-09-12T10:24:48.811Z,16.40
2018-09-12T10:27:17.714Z,16.50
2018-09-12T10:29:46.578Z,16.60
2018-09-12T10:32:15.462Z,16.60
2018-09-12T10:34:44.947Z,16.70
2018-09-12T10:37:16.148Z,16.70
2018-09-12T10:39:45.127Z,16.70
2018-09-12T10:42:14.354Z,16.60
2018-09-12T10:44:43.512Z,16.50
2018-09-12T10:47:12.424Z,16.50
2018-09-12T10:49:41.270Z,16.50
2018-09-12T10:52:10.116Z,16.60
2018-09-12T10:54:38.997Z,16.50
2018-09-12T10:57:07.865Z,16.50
2018-09-12T10:59:36.803Z,16.50
2018-09-12T11:02:05.190Z,16.40
2018-09-12T11:04:34.114Z,16.50
2018-09-12T11:07:03.056Z,16.40
2018-09-12T11:09:31.881Z,16.40
2018-09-12T11:12:00.830Z,16.40
2018-09-12T11:14:29.660Z,16.30
2018-09-12T11:16:58.471Z,16.40
2018-09-12T11:19:27.340Z,16.40
2018-09-12T11:21:56.201Z,16.40
2018-09-12T11:25:54.560Z,16.30
2018-09-12T11:28:23.467Z,16.40
2018-09-12T11:30:52.516Z,16.50
2018-09-12T11:33:21.401Z,16.60
2018-09-12T11:35:50.255Z,16.70
2018-09-12T11:38:19.143Z,16.80
2018-09-12T11:40:48.002Z,17.00
2018-09-12T11:43:16.869Z,17.20
2018-09-12T11:45:45.708Z,17.30
2018-09-12T11:48:14.602Z,17.40
2018-09-12T11:50:43.478Z,17.50
2018-09-12T11:53:12.336Z,17.60
2018-09-12T11:55:41.158Z,17.70
2018-09-12T11:58:10.028Z,17.80
2018-09-12T12:00:38.957Z,18.00
2018-09-12T12:03:07.619Z,18.20
2018-09-12T12:05:36.536Z,18.30
2018-09-12T12:08:05.445Z,18.40
2018-09-12T12:10:34.322Z,18.50
2018-09-12T12:13:03.148Z,18.50
2018-09-12T12:15:32.076Z,18.50
2018-09-12T12:18:00.960Z,18.40
2018-09-12T12:20:29.868Z,18.30
2018-09-12T12:22:58.747Z,18.30
2018-09-12T12:25:27.611Z,18.30
2018-09-12T12:27:56.526Z,18.30
2018-09-12T12:30:25.425Z,18.20
2018-09-12T12:32:54.372Z,18.10
2018-09-12T12:35:23.733Z,18.10
2018-09-12T12:37:53.079Z,18.00
2018-09-12T12:40:22.417Z,18.00
2018-09-12T12:42:51.250Z,17.70
2018-09-12T12:45:20.482Z,17.60
2018-09-12T12:47:49.435Z,17.60
2018-09-12T12:50:18.284Z,17.60
2018-09-12T12:52:47.199Z,17.60
2018-09-12T12:55:16.096Z,17.70
2018-09-12T12:57:44.963Z,17.80
2018-09-12T13:00:13.804Z,17.90
2018-09-12T13:02:42.695Z,18.00
2018-09-12T13:05:11.539Z,18.20
2018-09-12T13:07:40.478Z,18.30
2018-09-12T13:10:09.363Z,18.30
2018-09-12T13:12:38.244Z,18.30
2018-09-12T13:15:07.096Z,18.20
2018-09-12T13:17:35.960Z,18.20
2018-09-12T13:20:05.418Z,18.20
2018-09-12T13:22:34.301Z,18.20
2018-09-12T13:25:03.137Z,18.20
2018-09-12T13:27:32.045Z,18.10
2018-09-12T13:30:01.012Z,18.10
2018-09-12T13:32:29.915Z,18.20
2018-09-12T13:34:58.765Z,18.20
2018-09-12T13:37:27.606Z,18.20
2018-09-12T13:39:56.527Z,18.30
2018-09-12T13:42:25.571Z,18.40
2018-09-12T13:44:54.451Z,18.50
2018-09-12T13:47:23.330Z,18.40
2018-09-12T13:49:52.171Z,18.40
2018-09-12T13:52:21.050Z,18.40
2018-09-12T13:54:49.936Z,18.40
2018-09-12T13:57:18.844Z,18.50
2018-09-12T13:59:47.725Z,18.60
2018-09-12T14:02:16.328Z,18.70
2018-09-12T14:04:45.222Z,18.70
2018-09-12T14:07:14.113Z,18.70
2018-09-12T14:09:43.051Z,18.50
2018-09-12T14:12:11.927Z,18.40
2018-09-12T14:14:40.789Z,18.20
2018-09-12T14:17:09.667Z,17.90
2018-09-12T14:19:38.503Z,17.70
2018-09-12T14:22:07.438Z,17.50
2018-09-12T14:24:36.316Z,17.40
2018-09-12T14:27:05.262Z,17.30
2018-09-12T14:29:34.118Z,17.20
2018-09-12T14:32:03.056Z,17.10
2018-09-12T14:34:32.176Z,17.00
2018-09-12T14:37:01.084Z,16.80
2018-09-12T14:39:29.983Z,16.80
2018-09-12T14:41:59.118Z,16.80
2018-09-12T14:44:28.158Z,16.80
2018-09-12T14:46:57.049Z,16.90
2018-09-12T14:49:26.022Z,16.90
2018-09-12T14:51:54.948Z,16.90
2018-09-12T14:54:23.859Z,16.90
2018-09-12T14:56:52.730Z,16.90
2018-09-12T14:59:21.596Z,16.80
2018-09-12T15:01:50.220Z,16.80
2018-09-12T15:04:19.123Z,16.70
2018-09-12T15:06:47.991Z,16.70
2018-09-12T15:09:16.811Z,16.60
2018-09-12T15:11:45.712Z,16.60
2018-09-12T15:14:14.558Z,16.50
2018-09-12T15:16:43.439Z,16.50
2018-09-12T15:19:12.523Z,16.50
2018-09-12T15:21:41.395Z,16.50
2018-09-12T15:24:10.223Z,16.60
2018-09-12T15:26:39.293Z,16.50
2018-09-12T15:29:08.420Z,16.50
2018-09-12T15:31:37.317Z,16.40
2018-09-12T15:34:06.605Z,16.30
2018-09-12T15:36:35.543Z,16.30
2018-09-12T15:39:06.960Z,16.30
2018-09-12T15:41:35.883Z,16.20
2018-09-12T15:44:04.740Z,16.30
2018-09-12T15:46:33.678Z,16.30
2018-09-12T15:49:02.560Z,16.20
2018-09-12T15:51:31.456Z,16.20
2018-09-12T15:54:00.685Z,16.30
2018-09-12T15:56:29.588Z,16.30
2018-09-12T15:58:58.644Z,16.30
2018-09-12T16:01:27.295Z,16.30
2018-09-12T16:03:56.189Z,16.30
2018-09-12T16:06:25.208Z,16.30
2018-09-12T16:08:54.064Z,16.30
2018-09-12T16:11:22.946Z,16.30
2018-09-12T16:13:51.957Z,16.30
2018-09-12T16:16:20.929Z,16.30
2018-09-12T16:18:49.836Z,16.30
2018-09-12T16:21:18.810Z,16.20
2018-09-12T16:23:47.676Z,16.20
2018-09-12T16:26:16.586Z,16.30
2018-09-12T16:28:54.860Z,16.30
2018-09-12T16:31:24.869Z,16.30
2018-09-12T16:33:53.820Z,16.20
2018-09-12T16:36:23.408Z,16.20
2018-09-12T16:38:53.832Z,16.20
2018-09-12T16:41:23.053Z,16.10
2018-09-12T16:43:52.512Z,16.00
2018-09-12T16:46:21.503Z,16.00
2018-09-12T16:48:50.405Z,16.00
2018-09-12T16:51:19.306Z,16.00
2018-09-12T16:53:48.208Z,15.90
2018-09-12T16:56:17.219Z,15.90
2018-09-12T16:58:46.308Z,15.90
2018-09-12T17:01:15.275Z,15.90
2018-09-12T17:03:44.181Z,15.80
2018-09-12T17:06:13.160Z,15.80
2018-09-12T17:08:42.102Z,15.70
2018-09-12T17:11:11.070Z,15.70
2018-09-12T17:13:39.982Z,15.60
2018-09-12T17:16:08.899Z,15.60
2018-09-12T17:18:37.873Z,15.70
2018-09-12T17:21:06.864Z,15.60
2018-09-12T17:23:35.839Z,15.60
2018-09-12T17:26:04.810Z,15.60
2018-09-12T17:28:33.729Z,15.60
2018-09-12T17:31:02.632Z,15.60
2018-09-12T17:33:31.578Z,15.60
2018-09-12T17:36:00.447Z,15.60
2018-09-12T17:38:29.356Z,15.60
2018-09-12T17:40:58.294Z,15.60
2018-09-12T17:43:27.193Z,15.50
2018-09-12T17:45:56.130Z,15.50
2018-09-12T17:48:25.140Z,15.50
2018-09-12T17:50:54.081Z,15.50
2018-09-12T17:53:23.087Z,15.40
2018-09-12T17:55:52.078Z,15.40
2018-09-12T17:58:21.104Z,15.40
2018-09-12T18:00:50.083Z,15.30
2018-09-12T18:03:19.023Z,15.40
2018-09-12T18:05:48.022Z,15.40
2018-09-12T18:08:17.098Z,15.40
2018-09-12T18:10:46.104Z,15.30
2018-09-12T18:15:55.555Z,15.30
2018-09-12T18:18:24.573Z,15.30
2018-09-12T18:20:53.522Z,15.20
2018-09-12T18:23:22.622Z,15.20
2018-09-12T18:25:51.750Z,15.10
2018-09-12T18:28:20.834Z,15.10
2018-09-12T18:30:50.158Z,15.10
2018-09-12T18:33:19.204Z,15.10
2018-09-12T18:35:48.273Z,15.00
2018-09-12T18:38:17.436Z,15.00
2018-09-12T18:40:46.686Z,15.00
2018-09-12T18:43:15.820Z,15.00
2018-09-12T18:45:45.022Z,15.00
2018-09-12T18:48:14.096Z,14.90
2018-09-12T18:50:43.104Z,14.90
2018-09-12T18:53:13.051Z,14.90
2018-09-12T18:55:42.091Z,14.90
2018-09-12T18:58:11.024Z,14.90
2018-09-12T19:00:40.055Z,14.80
2018-09-12T19:03:08.984Z,14.80
2018-09-12T19:05:38.096Z,14.80
2018-09-12T19:08:07.112Z,14.70
2018-09-12T19:10:36.096Z,14.80
2018-09-12T19:13:04.454Z,14.70
2018-09-12T19:15:33.585Z,14.70
2018-09-12T19:18:02.578Z,14.60
2018-09-12T19:20:31.700Z,14.60
2018-09-12T19:23:00.923Z,14.60
2018-09-12T19:25:29.862Z,14.60
2018-09-12T19:27:58.805Z,14.60
2018-09-12T19:30:27.799Z,14.50
2018-09-12T19:32:56.728Z,14.50
2018-09-12T19:35:25.631Z,14.50
2018-09-12T19:37:54.549Z,14.40
2018-09-12T19:40:23.361Z,14.40
2018-09-12T19:42:52.392Z,14.40
2018-09-12T19:45:21.264Z,14.30
2018-09-12T19:47:50.264Z,14.30
2018-09-12T19:50:18.829Z,14.30
2018-09-12T19:52:47.976Z,14.30
2018-09-12T19:55:17.085Z,14.30
2018-09-12T19:57:45.491Z,14.20
2018-09-12T20:00:16.291Z,14.20
2018-09-12T20:02:45.199Z,14.20
2018-09-12T20:05:13.651Z,14.20
2018-09-12T20:07:41.986Z,14.20
2018-09-12T20:10:10.588Z,14.10
2018-09-12T20:12:39.325Z,14.10
2018-09-12T20:15:08.473Z,14.20
2018-09-12T20:17:36.838Z,14.10
2018-09-12T20:20:05.219Z,14.10
2018-09-12T20:22:33.556Z,14.10
2018-09-12T20:25:02.427Z,14.10
2018-09-12T20:27:31.326Z,14.10
2018-09-12T20:29:59.711Z,14.10
2018-09-12T20:32:28.819Z,14.10
2018-09-12T20:34:57.914Z,14.10
2018-09-12T20:37:26.271Z,14.10
2018-09-12T20:39:55.240Z,14.10
2018-09-12T20:42:23.675Z,14.10
2018-09-12T20:44:52.586Z,14.10
2018-09-12T20:47:20.939Z,14.10
2018-09-12T20:49:49.312Z,14.00
2018-09-12T20:52:18.129Z,14.00
2018-09-12T20:54:46.636Z,14.00
2018-09-12T20:57:14.987Z,14.00
2018-09-12T20:59:43.297Z,13.90
2018-09-12T21:02:11.640Z,13.90
2018-09-12T21:04:39.978Z,13.90
2018-09-12T21:07:08.864Z,13.90
2018-09-12T21:09:37.182Z,13.80
2018-09-12T21:12:05.531Z,13.80
2018-09-12T21:14:34.427Z,13.80
2018-09-12T21:17:03.412Z,13.80
2018-09-12T21:19:32.353Z,13.80
2018-09-12T21:22:00.738Z,13.70
2018-09-12T21:24:29.088Z,13.80
2018-09-12T21:26:57.446Z,13.70
2018-09-12T21:29:25.821Z,13.70
2018-09-12T21:31:54.159Z,13.60
2018-09-12T21:34:22.510Z,13.70
2018-09-12T21:36:50.841Z,13.70
2018-09-12T21:39:19.184Z,13.70
2018-09-12T21:41:47.562Z,13.60
2018-09-12T21:44:15.900Z,13.60
2018-09-12T21:46:44.245Z,13.60
2018-09-12T21:49:13.137Z,13.60
2018-09-12T21:51:41.470Z,13.50
2018-09-12T21:54:09.885Z,13.50
2018-09-12T21:56:38.314Z,13.50
2018-09-12T21:59:06.753Z,13.50
2018-09-12T22:01:35.101Z,13.50
2018-09-12T22:04:03.505Z,13.50
2018-09-12T22:06:31.894Z,13.40
2018-09-12T22:09:00.311Z,13.40
2018-09-12T22:11:28.625Z,13.40
2018-09-12T22:13:56.977Z,13.40
2018-09-12T22:16:25.309Z,13.40
2018-09-12T22:18:53.720Z,13.30
2018-09-12T22:21:22.091Z,13.30
2018-09-12T22:23:50.552Z,13.30
2018-09-12T22:26:18.878Z,13.30
2018-09-12T22:28:47.230Z,13.30
2018-09-12T22:31:15.608Z,13.20
2018-09-12T22:33:43.975Z,13.20
2018-09-12T22:36:12.610Z,13.20
2018-09-12T22:38:40.946Z,13.10
2018-09-12T22:41:09.360Z,13.10
2018-09-12T22:43:37.699Z,13.10
2018-09-12T22:46:06.017Z,13.10
2018-09-12T22:48:34.381Z,13.00
2018-09-12T22:51:02.777Z,13.00
2018-09-12T22:53:31.279Z,13.00
2018-09-12T22:56:00.012Z,13.00
2018-09-12T22:58:28.711Z,12.90
2018-09-12T23:00:57.200Z,12.90
2018-09-12T23:03:25.618Z,12.90
2018-09-12T23:05:54.278Z,12.90
2018-09-12T23:08:22.605Z,12.90
2018-09-12T23:10:50.949Z,12.90
2018-09-12T23:13:19.237Z,12.80
2018-09-12T23:15:47.565Z,12.80
2018-09-12T23:18:15.965Z,12.80
2018-09-12T23:20:44.590Z,12.80
2018-09-12T23:23:12.905Z,12.80
2018-09-12T23:25:41.197Z,12.70
2018-09-12T23:28:09.574Z,12.70
2018-09-12T23:30:37.904Z,12.70
2018-09-12T23:33:06.195Z,12.70
2018-09-12T23:35:34.450Z,12.60
2018-09-12T23:38:02.779Z,12.60
2018-09-12T23:40:31.070Z,12.70
2018-09-12T23:42:59.376Z,12.60
2018-09-12T23:45:27.655Z,12.60
2018-09-12T23:47:55.963Z,12.60
2018-09-12T23:50:24.257Z,12.60
2018-09-12T23:52:52.618Z,12.50
2018-09-12T23:55:20.940Z,12.50
2018-09-12T23:57:49.277Z,12.50
