createdAt,value
2023-03-27T00:05:59.690Z,0.00
2023-03-27T00:06:06.359Z,0.00
2023-03-27T00:06:40.709Z,0.00
2023-03-27T00:07:07.683Z,0.00
2023-03-27T00:07:38.428Z,0.00
2023-03-27T00:08:11.487Z,0.00
2023-03-27T00:08:43.079Z,0.00
2023-03-27T00:10:10.305Z,0.00
2023-03-27T00:12:18.371Z,0.00
2023-03-27T00:13:13.599Z,0.00
2023-03-27T00:13:20.367Z,0.00
2023-03-27T00:14:27.757Z,0.00
2023-03-27T00:14:54.132Z,0.00
2023-03-27T00:16:05.864Z,0.00
2023-03-27T00:16:31.052Z,0.00
2023-03-27T00:17:12.835Z,0.00
2023-03-27T00:17:29.678Z,0.00
2023-03-27T00:18:01.128Z,0.00
2023-03-27T00:18:33.435Z,0.00
2023-03-27T00:19:31.179Z,0.00
2023-03-27T00:20:10.987Z,0.00
2023-03-27T00:20:40.046Z,0.00
2023-03-27T00:21:59.791Z,0.00
2023-03-27T00:22:08.371Z,0.00
2023-03-27T00:22:38.045Z,0.00
2023-03-27T00:23:10.120Z,0.00
2023-03-27T00:23:39.990Z,0.00
2023-03-27T00:24:12.796Z,0.00
2023-03-27T00:24:54.293Z,0.00
2023-03-27T00:25:15.233Z,0.00
2023-03-27T00:25:49.603Z,0.00
2023-03-27T00:26:21.054Z,0.00
2023-03-27T00:26:52.019Z,0.00
2023-03-27T00:27:18.297Z,0.00
2023-03-27T00:27:47.919Z,0.00
2023-03-27T00:28:18.986Z,0.00
2023-03-27T00:28:51.697Z,0.00
2023-03-27T00:29:22.935Z,0.00
2023-03-27T00:29:55.938Z,0.00
2023-03-27T00:30:26.591Z,0.00
2023-03-27T00:30:56.006Z,0.00
2023-03-27T00:31:27.608Z,0.00
2023-03-27T00:31:56.341Z,0.00
2023-03-27T00:32:27.543Z,0.00
2023-03-27T00:32:58.165Z,0.00
2023-03-27T00:33:29.666Z,0.00
2023-03-27T00:33:59.871Z,0.00
2023-03-27T00:34:31.297Z,0.00
2023-03-27T00:35:03.384Z,0.00
2023-03-27T00:35:51.018Z,0.00
2023-03-27T00:36:06.022Z,0.00
2023-03-27T00:36:36.069Z,0.00
2023-03-27T00:37:06.597Z,0.00
2023-03-27T00:37:37.541Z,0.00
2023-03-27T00:38:08.136Z,0.00
2023-03-27T00:38:39.102Z,0.00
2023-03-27T00:39:09.829Z,0.00
2023-03-27T00:39:42.239Z,0.00
2023-03-27T00:40:13.554Z,0.00
2023-03-27T00:40:44.677Z,0.00
2023-03-27T00:41:15.069Z,0.00
2023-03-27T00:41:46.962Z,0.00
2023-03-27T00:42:17.002Z,0.00
2023-03-27T00:42:48.082Z,0.00
2023-03-27T00:43:18.515Z,0.00
2023-03-27T00:43:49.353Z,0.00
2023-03-27T00:44:20.448Z,0.00
2023-03-27T00:44:51.900Z,0.00
2023-03-27T00:45:24.996Z,0.00
2023-03-27T00:45:54.382Z,0.00
2023-03-27T00:46:26.632Z,0.00
2023-03-27T00:46:57.785Z,0.00
2023-03-27T00:47:28.044Z,0.00
2023-03-27T00:47:58.336Z,0.00
2023-03-27T00:48:29.274Z,0.00
2023-03-27T00:48:59.342Z,0.00
2023-03-27T00:49:30.787Z,0.00
2023-03-27T00:50:02.655Z,0.00
2023-03-27T00:50:33.437Z,0.00
2023-03-27T00:51:20.937Z,0.00
2023-03-27T00:51:35.430Z,0.00
2023-03-27T00:52:06.328Z,0.00
2023-03-27T00:52:36.938Z,0.00
2023-03-27T00:53:26.096Z,0.00
2023-03-27T00:53:38.608Z,0.00
2023-03-27T00:54:09.636Z,0.00
2023-03-27T00:54:40.688Z,0.00
2023-03-27T00:55:12.519Z,0.00
2023-03-27T00:55:43.399Z,0.00
2023-03-27T00:56:14.414Z,0.00
2023-03-27T00:57:16.336Z,0.00
2023-03-27T00:57:46.903Z,0.00
2023-03-27T00:58:17.795Z,0.00
2023-03-27T00:58:51.235Z,0.00
2023-03-27T00:59:20.340Z,0.00
2023-03-27T00:59:51.229Z,0.00
2023-03-27T01:00:22.344Z,0.00
2023-03-27T01:00:53.392Z,0.00
2023-03-27T01:01:24.450Z,0.00
2023-03-27T01:01:55.157Z,0.00
2023-03-27T01:02:27.490Z,0.00
2023-03-27T01:03:13.874Z,0.00
2023-03-27T01:03:44.827Z,0.00
2023-03-27T01:04:15.404Z,0.00
2023-03-27T01:04:46.386Z,0.00
2023-03-27T01:05:16.665Z,0.00
2023-03-27T01:05:47.168Z,0.00
2023-03-27T01:06:18.306Z,0.00
2023-03-27T01:06:49.506Z,0.00
2023-03-27T01:07:32.952Z,0.00
2023-03-27T01:08:00.247Z,0.00
2023-03-27T01:08:23.419Z,0.00
2023-03-27T01:08:54.665Z,0.00
2023-03-27T01:09:25.478Z,0.00
2023-03-27T01:09:56.191Z,0.00
2023-03-27T01:10:28.007Z,0.00
2023-03-27T01:10:57.488Z,0.00
2023-03-27T01:11:28.112Z,0.00
2023-03-27T01:11:59.770Z,0.00
2023-03-27T01:12:30.469Z,0.00
2023-03-27T01:13:02.368Z,0.00
2023-03-27T01:13:34.243Z,0.00
2023-03-27T01:14:04.596Z,0.00
2023-03-27T01:14:35.327Z,0.00
2023-03-27T01:15:06.710Z,0.00
2023-03-27T01:15:36.578Z,0.00
2023-03-27T01:16:07.609Z,0.00
2023-03-27T01:16:38.543Z,0.00
2023-03-27T01:17:27.454Z,0.00
2023-03-27T01:17:40.467Z,0.00
2023-03-27T01:18:11.662Z,0.00
2023-03-27T01:18:44.093Z,0.00
2023-03-27T01:19:14.862Z,0.00
2023-03-27T01:19:45.377Z,0.00
2023-03-27T01:20:16.546Z,0.00
2023-03-27T01:20:46.421Z,0.00
2023-03-27T01:21:49.002Z,0.00
2023-03-27T01:22:19.537Z,0.00
2023-03-27T01:22:50.376Z,0.00
2023-03-27T01:23:58.499Z,0.00
2023-03-27T01:24:24.112Z,0.00
2023-03-27T01:24:55.753Z,0.00
2023-03-27T01:25:26.155Z,0.00
2023-03-27T01:26:15.721Z,0.00
2023-03-27T01:26:35.515Z,0.00
2023-03-27T01:26:58.546Z,0.00
2023-03-27T01:27:29.585Z,0.00
2023-03-27T01:28:00.569Z,0.00
2023-03-27T01:28:32.192Z,0.00
2023-03-27T01:29:03.434Z,0.00
2023-03-27T01:29:34.499Z,0.00
2023-03-27T01:30:05.113Z,0.00
2023-03-27T01:30:38.764Z,0.00
2023-03-27T01:31:06.884Z,0.00
2023-03-27T01:31:38.506Z,0.00
2023-03-27T01:32:08.658Z,0.00
2023-03-27T01:32:39.842Z,0.00
2023-03-27T01:33:13.880Z,0.00
2023-03-27T01:33:56.096Z,0.00
2023-03-27T01:34:14.880Z,0.00
2023-03-27T01:35:03.417Z,0.00
2023-03-27T01:35:16.120Z,0.00
2023-03-27T01:35:46.399Z,0.00
2023-03-27T01:36:16.734Z,0.00
2023-03-27T01:36:47.446Z,0.00
2023-03-27T01:37:18.302Z,0.00
2023-03-27T01:37:49.615Z,0.00
2023-03-27T01:38:20.435Z,0.00
2023-03-27T01:38:51.951Z,0.00
2023-03-27T01:39:23.798Z,0.00
2023-03-27T01:39:54.495Z,0.00
2023-03-27T01:40:25.177Z,0.00
2023-03-27T01:40:56.071Z,0.00
2023-03-27T01:41:27.288Z,0.00
2023-03-27T01:41:57.273Z,0.00
2023-03-27T01:42:28.325Z,0.00
2023-03-27T01:43:00.142Z,0.00
2023-03-27T01:43:30.813Z,0.00
2023-03-27T01:44:18.642Z,0.00
2023-03-27T01:44:43.069Z,0.00
2023-03-27T01:45:05.914Z,0.00
2023-03-27T01:45:35.586Z,0.00
2023-03-27T01:46:06.981Z,0.00
2023-03-27T01:46:37.441Z,0.00
2023-03-27T01:47:09.688Z,0.00
2023-03-27T01:47:38.397Z,0.00
2023-03-27T01:48:41.791Z,0.00
2023-03-27T01:49:13.047Z,0.00
2023-03-27T01:49:43.576Z,0.00
2023-03-27T01:50:16.461Z,0.00
2023-03-27T01:50:45.996Z,0.00
2023-03-27T01:51:16.949Z,0.00
2023-03-27T01:51:47.169Z,0.00
2023-03-27T01:52:17.808Z,0.00
2023-03-27T01:52:48.906Z,0.00
2023-03-27T01:53:19.631Z,0.00
2023-03-27T01:53:51.060Z,0.00
2023-03-27T01:54:21.655Z,0.00
2023-03-27T01:54:53.441Z,0.00
2023-03-27T01:55:25.235Z,0.00
2023-03-27T01:55:55.452Z,0.00
2023-03-27T01:56:26.793Z,0.00
2023-03-27T01:56:57.416Z,0.00
2023-03-27T01:57:28.024Z,0.00
2023-03-27T01:57:58.298Z,0.00
2023-03-27T01:58:30.111Z,0.00
2023-03-27T01:59:00.920Z,0.00
2023-03-27T01:59:31.984Z,0.00
2023-03-27T02:00:24.325Z,0.00
2023-03-27T02:00:51.033Z,0.00
2023-03-27T02:03:11.448Z,0.00
2023-03-27T02:03:39.028Z,0.00
2023-03-27T02:04:10.565Z,0.00
2023-03-27T02:04:46.430Z,0.00
2023-03-27T02:05:15.773Z,0.00
2023-03-27T02:05:44.397Z,0.00
2023-03-27T02:06:16.155Z,0.00
2023-03-27T02:06:47.356Z,0.00
2023-03-27T02:07:18.743Z,0.00
2023-03-27T02:07:47.510Z,0.00
2023-03-27T02:08:53.998Z,0.00
2023-03-27T02:09:21.580Z,0.00
2023-03-27T02:10:23.670Z,0.00
2023-03-27T02:10:53.386Z,0.00
2023-03-27T02:11:25.208Z,0.00
2023-03-27T02:11:55.725Z,0.00
2023-03-27T02:12:27.214Z,0.00
2023-03-27T02:12:58.363Z,0.00
2023-03-27T02:13:28.752Z,0.00
2023-03-27T02:14:02.633Z,0.00
2023-03-27T02:14:31.608Z,0.00
2023-03-27T02:15:24.044Z,0.00
2023-03-27T02:15:33.829Z,0.00
2023-03-27T02:16:04.968Z,0.00
2023-03-27T02:16:34.896Z,0.00
2023-03-27T02:17:05.858Z,0.00
2023-03-27T02:17:36.485Z,0.00
2023-03-27T02:18:07.793Z,0.00
2023-03-27T02:18:38.485Z,0.00
2023-03-27T02:19:14.695Z,0.00
2023-03-27T02:19:40.877Z,0.00
2023-03-27T02:20:13.394Z,0.00
2023-03-27T02:20:43.230Z,0.00
2023-03-27T02:21:14.361Z,0.00
2023-03-27T02:21:44.813Z,0.00
2023-03-27T02:22:16.211Z,0.00
2023-03-27T02:23:22.755Z,0.00
2023-03-27T02:23:35.285Z,0.00
2023-03-27T02:23:48.370Z,0.00
2023-03-27T02:24:19.832Z,0.00
2023-03-27T02:24:51.238Z,0.00
2023-03-27T02:25:22.394Z,0.00
2023-03-27T02:25:53.442Z,0.00
2023-03-27T02:26:24.457Z,0.00
2023-03-27T02:26:55.471Z,0.00
2023-03-27T02:27:25.741Z,0.00
2023-03-27T02:27:56.634Z,0.00
2023-03-27T02:28:58.582Z,0.00
2023-03-27T02:29:29.807Z,0.00
2023-03-27T02:30:00.856Z,0.00
2023-03-27T02:30:32.055Z,0.00
2023-03-27T02:31:35.231Z,0.00
2023-03-27T02:32:23.080Z,0.00
2023-03-27T02:32:36.493Z,0.00
2023-03-27T02:33:07.079Z,0.00
2023-03-27T02:33:37.865Z,0.00
2023-03-27T02:34:08.668Z,0.00
2023-03-27T02:34:40.490Z,0.00
2023-03-27T02:35:10.674Z,0.00
2023-03-27T02:35:42.073Z,0.00
2023-03-27T02:36:24.600Z,0.00
2023-03-27T02:36:44.162Z,0.00
2023-03-27T02:37:15.702Z,0.00
2023-03-27T02:37:45.579Z,0.00
2023-03-27T02:38:16.657Z,0.00
2023-03-27T02:38:47.563Z,0.00
2023-03-27T02:39:18.234Z,0.00
2023-03-27T02:40:21.230Z,0.00
2023-03-27T02:40:52.073Z,0.00
2023-03-27T02:41:39.681Z,0.00
2023-03-27T02:41:54.326Z,0.00
2023-03-27T02:42:25.768Z,0.00
2023-03-27T02:42:55.797Z,0.00
2023-03-27T02:43:26.537Z,0.00
2023-03-27T02:43:57.263Z,0.00
2023-03-27T02:44:28.331Z,0.00
2023-03-27T02:44:59.680Z,0.00
2023-03-27T02:45:31.160Z,0.00
2023-03-27T02:46:02.256Z,0.00
2023-03-27T02:46:33.823Z,0.00
2023-03-27T02:47:04.610Z,0.00
2023-03-27T02:47:36.407Z,0.00
2023-03-27T02:48:06.859Z,0.00
2023-03-27T02:48:36.676Z,0.00
2023-03-27T02:49:07.654Z,0.00
2023-03-27T02:49:38.437Z,0.00
2023-03-27T02:50:27.771Z,0.00
2023-03-27T02:50:40.718Z,0.00
2023-03-27T02:51:12.243Z,0.00
2023-03-27T02:52:14.919Z,0.00
2023-03-27T02:52:45.233Z,0.00
2023-03-27T02:53:16.425Z,0.00
2023-03-27T02:53:46.903Z,0.00
2023-03-27T02:54:18.023Z,0.00
2023-03-27T02:54:48.606Z,0.00
2023-03-27T02:55:20.105Z,0.00
2023-03-27T02:55:50.475Z,0.00
2023-03-27T02:56:22.735Z,0.00
2023-03-27T02:56:53.840Z,0.00
2023-03-27T02:57:25.213Z,0.00
2023-03-27T02:57:55.958Z,0.00
2023-03-27T02:58:26.211Z,0.00
2023-03-27T02:58:56.935Z,0.00
2023-03-27T02:59:27.565Z,0.00
2023-03-27T02:59:58.712Z,0.00
2023-03-27T03:00:30.473Z,0.00
2023-03-27T03:01:01.128Z,0.00
2023-03-27T03:01:32.176Z,0.00
2023-03-27T03:02:07.801Z,0.00
2023-03-27T03:02:33.902Z,0.00
2023-03-27T03:03:10.825Z,0.00
2023-03-27T03:03:37.040Z,0.00
2023-03-27T03:04:07.352Z,0.00
2023-03-27T03:04:37.673Z,0.00
2023-03-27T03:05:10.283Z,0.00
2023-03-27T03:05:40.048Z,0.00
2023-03-27T03:06:11.918Z,0.00
2023-03-27T03:06:41.571Z,0.00
2023-03-27T03:07:13.011Z,0.00
2023-03-27T03:07:44.308Z,0.00
2023-03-27T03:08:16.133Z,0.00
2023-03-27T03:08:46.873Z,0.00
2023-03-27T03:09:17.923Z,0.00
2023-03-27T03:09:48.312Z,0.00
2023-03-27T03:10:19.011Z,0.00
2023-03-27T03:10:49.593Z,0.00
2023-03-27T03:11:20.658Z,0.00
2023-03-27T03:11:51.623Z,0.00
2023-03-27T03:12:22.525Z,0.00
2023-03-27T03:12:54.671Z,0.00
2023-03-27T03:13:25.997Z,0.00
2023-03-27T03:13:56.548Z,0.00
2023-03-27T03:14:27.630Z,0.00
2023-03-27T03:14:58.691Z,0.00
2023-03-27T03:15:29.067Z,0.00
2023-03-27T03:15:59.870Z,0.00
2023-03-27T03:16:30.990Z,0.00
2023-03-27T03:17:02.018Z,0.00
2023-03-27T03:17:32.753Z,0.00
2023-03-27T03:18:36.107Z,0.00
2023-03-27T03:19:06.702Z,0.00
2023-03-27T03:19:37.706Z,0.00
2023-03-27T03:20:09.245Z,0.00
2023-03-27T03:20:38.679Z,0.00
2023-03-27T03:21:10.646Z,0.00
2023-03-27T03:21:40.773Z,0.00
2023-03-27T03:22:11.531Z,0.00
2023-03-27T03:22:42.835Z,0.00
2023-03-27T03:23:14.762Z,0.00
2023-03-27T03:23:58.108Z,0.00
2023-03-27T03:24:17.262Z,0.00
2023-03-27T03:24:48.230Z,0.00
2023-03-27T03:25:18.373Z,0.00
2023-03-27T03:25:48.711Z,0.00
2023-03-27T03:26:20.550Z,0.00
2023-03-27T03:26:51.182Z,0.00
2023-03-27T03:27:22.198Z,0.00
2023-03-27T03:27:52.675Z,0.00
2023-03-27T03:28:23.520Z,0.00
2023-03-27T03:29:00.780Z,0.00
2023-03-27T03:30:05.761Z,0.00
2023-03-27T03:30:28.364Z,0.00
2023-03-27T03:30:59.961Z,0.00
2023-03-27T03:31:30.306Z,0.00
2023-03-27T03:32:01.882Z,0.00
2023-03-27T03:32:32.335Z,0.00
2023-03-27T03:33:02.957Z,0.00
2023-03-27T03:33:33.772Z,0.00
2023-03-27T03:34:05.843Z,0.00
2023-03-27T03:34:37.212Z,0.00
2023-03-27T03:35:08.615Z,0.00
2023-03-27T03:35:38.649Z,0.00
2023-03-27T03:36:09.280Z,0.00
2023-03-27T03:36:40.985Z,0.00
2023-03-27T03:37:10.845Z,0.00
2023-03-27T03:37:42.364Z,0.00
2023-03-27T03:38:12.724Z,0.00
2023-03-27T03:38:43.716Z,0.00
2023-03-27T03:39:15.681Z,0.00
2023-03-27T03:39:46.717Z,0.00
2023-03-27T03:40:17.949Z,0.00
2023-03-27T03:40:48.841Z,0.00
2023-03-27T03:41:18.720Z,0.00
2023-03-27T03:41:51.260Z,0.00
2023-03-27T03:42:22.739Z,0.00
2023-03-27T03:42:52.269Z,0.00
2023-03-27T03:43:22.448Z,0.00
2023-03-27T03:43:53.567Z,0.00
2023-03-27T03:44:25.128Z,0.00
2023-03-27T03:45:27.681Z,0.00
2023-03-27T03:45:57.939Z,0.00
2023-03-27T03:46:29.639Z,0.00
2023-03-27T03:47:00.398Z,0.00
2023-03-27T03:47:31.358Z,0.00
2023-03-27T03:48:02.393Z,0.00
2023-03-27T03:49:04.147Z,0.00
2023-03-27T03:49:35.503Z,0.00
2023-03-27T03:50:07.738Z,0.00
2023-03-27T03:50:37.636Z,0.00
2023-03-27T03:51:08.321Z,0.00
2023-03-27T03:51:39.448Z,0.00
2023-03-27T03:52:09.680Z,0.00
2023-03-27T03:52:41.252Z,0.00
2023-03-27T03:53:12.047Z,0.00
2023-03-27T03:53:42.936Z,0.00
2023-03-27T03:54:13.860Z,0.00
2023-03-27T03:54:46.697Z,0.00
2023-03-27T03:55:16.883Z,0.00
2023-03-27T03:55:47.372Z,0.00
2023-03-27T03:56:18.239Z,0.00
2023-03-27T03:56:48.742Z,0.00
2023-03-27T03:57:20.124Z,0.00
2023-03-27T03:57:51.355Z,0.00
2023-03-27T03:58:21.861Z,0.00
2023-03-27T03:58:52.975Z,0.00
2023-03-27T03:59:23.851Z,0.00
2023-03-27T03:59:54.698Z,0.00
2023-03-27T04:00:26.880Z,0.00
2023-03-27T04:00:57.532Z,0.00
2023-03-27T04:01:27.519Z,0.00
2023-03-27T04:01:59.035Z,0.00
2023-03-27T04:02:31.205Z,0.00
2023-03-27T04:03:33.240Z,0.00
2023-03-27T04:04:03.857Z,0.00
2023-03-27T04:04:34.533Z,0.00
2023-03-27T04:05:09.354Z,0.00
2023-03-27T04:05:36.029Z,0.00
2023-03-27T04:06:07.931Z,0.00
2023-03-27T04:06:38.839Z,0.00
2023-03-27T04:07:09.910Z,0.00
2023-03-27T04:07:41.451Z,0.00
2023-03-27T04:08:12.132Z,0.00
2023-03-27T04:08:42.003Z,0.00
2023-03-27T04:09:13.063Z,0.00
2023-03-27T04:09:44.436Z,0.00
2023-03-27T04:10:15.380Z,0.00
2023-03-27T04:10:45.689Z,0.00
2023-03-27T04:11:32.789Z,0.00
2023-03-27T04:11:49.077Z,0.00
2023-03-27T04:12:20.368Z,0.00
2023-03-27T04:12:50.886Z,0.00
2023-03-27T04:13:21.386Z,0.00
2023-03-27T04:13:51.873Z,0.00
2023-03-27T04:14:23.324Z,0.00
2023-03-27T04:14:53.900Z,0.00
2023-03-27T04:15:25.422Z,0.00
2023-03-27T04:15:56.699Z,0.00
2023-03-27T04:16:27.300Z,0.00
2023-03-27T04:16:58.837Z,0.00
2023-03-27T04:17:30.294Z,0.00
2023-03-27T04:18:01.079Z,0.00
2023-03-27T04:18:31.719Z,0.00
2023-03-27T04:19:02.223Z,0.00
2023-03-27T04:19:33.648Z,0.00
2023-03-27T04:20:04.472Z,0.00
2023-03-27T04:20:34.797Z,0.00
2023-03-27T04:21:06.075Z,0.00
2023-03-27T04:21:37.025Z,0.00
2023-03-27T04:22:08.832Z,0.00
2023-03-27T04:22:39.552Z,0.00
2023-03-27T04:23:10.507Z,0.00
2023-03-27T04:23:41.475Z,0.00
2023-03-27T04:24:11.978Z,0.00
2023-03-27T04:24:43.054Z,0.00
2023-03-27T04:25:31.914Z,0.00
2023-03-27T04:25:45.033Z,0.00
2023-03-27T04:26:16.318Z,0.00
2023-03-27T04:27:19.011Z,0.00
2023-03-27T04:27:50.690Z,0.00
2023-03-27T04:28:20.338Z,0.00
2023-03-27T04:28:51.165Z,0.00
2023-03-27T04:29:21.937Z,0.00
2023-03-27T04:29:53.045Z,0.00
2023-03-27T04:30:25.433Z,0.00
2023-03-27T04:30:55.471Z,0.00
2023-03-27T04:31:25.993Z,0.00
2023-03-27T04:31:57.036Z,0.00
2023-03-27T04:32:29.342Z,0.00
2023-03-27T04:33:00.158Z,0.00
2023-03-27T04:33:30.809Z,0.00
2023-03-27T04:34:02.177Z,0.00
2023-03-27T04:34:32.197Z,0.00
2023-03-27T04:35:03.676Z,0.00
2023-03-27T04:35:34.120Z,0.00
2023-03-27T04:36:07.639Z,0.00
2023-03-27T04:36:36.290Z,0.00
2023-03-27T04:37:07.898Z,0.00
2023-03-27T04:37:38.867Z,0.00
2023-03-27T04:38:09.250Z,0.00
2023-03-27T04:38:40.264Z,0.00
2023-03-27T04:39:11.968Z,0.00
2023-03-27T04:39:43.182Z,0.00
2023-03-27T04:40:13.948Z,0.00
2023-03-27T04:40:44.514Z,0.00
2023-03-27T04:41:14.638Z,0.00
2023-03-27T04:41:45.693Z,0.00
2023-03-27T04:42:18.213Z,0.00
2023-03-27T04:42:48.950Z,0.00
2023-03-27T04:43:36.832Z,0.00
2023-03-27T04:43:50.718Z,0.00
2023-03-27T04:44:21.543Z,0.00
2023-03-27T04:44:52.039Z,0.00
2023-03-27T04:45:23.225Z,0.00
2023-03-27T04:45:53.898Z,0.00
2023-03-27T04:46:25.187Z,0.00
2023-03-27T04:46:55.853Z,0.00
2023-03-27T04:47:28.553Z,0.00
2023-03-27T04:47:58.976Z,0.00
2023-03-27T04:48:29.860Z,0.00
2023-03-27T04:49:00.993Z,0.00
2023-03-27T04:49:31.483Z,0.00
2023-03-27T04:50:02.207Z,0.00
2023-03-27T04:50:33.024Z,0.00
2023-03-27T04:51:04.463Z,0.00
2023-03-27T04:51:34.979Z,0.00
2023-03-27T04:52:06.749Z,0.00
2023-03-27T04:52:37.997Z,0.00
2023-03-27T04:53:09.334Z,0.00
2023-03-27T04:53:39.861Z,0.00
2023-03-27T04:54:10.367Z,0.00
2023-03-27T04:54:41.621Z,0.00
2023-03-27T04:55:12.502Z,0.00
2023-03-27T04:55:43.127Z,0.00
2023-03-27T04:56:14.042Z,0.00
2023-03-27T04:56:45.004Z,0.00
2023-03-27T04:57:16.149Z,0.00
2023-03-27T04:57:47.265Z,0.00
2023-03-27T04:58:19.164Z,0.00
2023-03-27T04:58:49.944Z,0.00
2023-03-27T04:59:20.879Z,0.36
2023-03-27T04:59:51.500Z,0.00
2023-03-27T05:00:24.044Z,0.00
2023-03-27T05:00:53.095Z,0.00
2023-03-27T05:01:24.249Z,0.00
2023-03-27T05:01:56.123Z,0.00
2023-03-27T05:02:26.147Z,0.00
2023-03-27T05:02:57.343Z,0.00
2023-03-27T05:03:59.762Z,0.85
2023-03-27T05:04:31.261Z,0.36
2023-03-27T05:05:01.873Z,1.22
2023-03-27T05:06:02.918Z,0.85
2023-03-27T05:06:34.095Z,0.85
2023-03-27T05:07:04.828Z,0.85
2023-03-27T05:07:35.847Z,1.22
2023-03-27T05:08:07.658Z,1.71
2023-03-27T05:08:39.001Z,1.22
2023-03-27T05:09:09.766Z,2.57
2023-03-27T05:09:40.741Z,2.08
2023-03-27T05:10:11.915Z,2.08
2023-03-27T05:10:42.471Z,2.08
2023-03-27T05:11:13.921Z,2.08
2023-03-27T05:11:44.367Z,2.08
2023-03-27T05:12:15.158Z,2.94
2023-03-27T05:12:45.966Z,2.57
2023-03-27T05:13:17.917Z,3.43
2023-03-27T05:13:49.235Z,2.94
2023-03-27T05:14:20.277Z,3.79
2023-03-27T05:15:07.018Z,3.43
2023-03-27T05:15:22.312Z,3.79
2023-03-27T05:15:52.247Z,3.43
2023-03-27T05:16:23.199Z,4.28
2023-03-27T05:16:54.425Z,4.28
2023-03-27T05:17:25.334Z,3.79
2023-03-27T05:17:56.472Z,4.77
2023-03-27T05:18:27.762Z,4.77
2023-03-27T05:19:00.230Z,5.14
2023-03-27T05:19:30.127Z,5.14
2023-03-27T05:20:01.660Z,5.63
2023-03-27T05:20:32.251Z,5.99
2023-03-27T05:21:02.760Z,5.99
2023-03-27T05:21:33.032Z,5.63
2023-03-27T05:22:04.346Z,5.99
2023-03-27T05:22:35.325Z,6.48
2023-03-27T05:23:06.174Z,6.48
2023-03-27T05:23:38.448Z,7.34
2023-03-27T05:24:09.833Z,6.85
2023-03-27T05:24:40.202Z,6.48
2023-03-27T05:25:12.065Z,7.34
2023-03-27T05:25:42.283Z,7.34
2023-03-27T05:26:12.079Z,7.70
2023-03-27T05:26:43.146Z,8.56
2023-03-27T05:27:14.298Z,8.19
2023-03-27T05:28:32.184Z,9.05
2023-03-27T05:28:47.153Z,9.54
2023-03-27T05:29:19.466Z,9.54
2023-03-27T05:29:50.293Z,9.91
2023-03-27T05:30:24.557Z,10.39
2023-03-27T05:31:01.116Z,10.77
2023-03-27T05:31:22.348Z,10.77
2023-03-27T05:31:53.053Z,11.25
2023-03-27T05:32:24.607Z,10.77
2023-03-27T05:32:55.305Z,11.62
2023-03-27T05:33:26.451Z,12.11
2023-03-27T05:33:57.500Z,11.62
2023-03-27T05:34:29.403Z,11.62
2023-03-27T05:34:59.983Z,12.97
2023-03-27T05:35:31.716Z,12.97
2023-03-27T05:36:02.147Z,12.48
2023-03-27T05:36:32.576Z,13.33
2023-03-27T05:37:03.782Z,12.97
2023-03-27T05:37:34.380Z,13.82
2023-03-27T05:38:05.364Z,14.31
2023-03-27T05:38:36.362Z,13.82
2023-03-27T05:39:07.827Z,13.33
2023-03-27T05:39:39.958Z,14.31
2023-03-27T05:40:10.926Z,14.31
2023-03-27T05:40:41.623Z,14.68
2023-03-27T05:41:12.076Z,14.31
2023-03-27T05:41:42.641Z,15.17
2023-03-27T05:42:13.588Z,15.17
2023-03-27T05:42:45.092Z,15.17
2023-03-27T05:43:15.196Z,15.17
2023-03-27T05:43:51.075Z,15.53
2023-03-27T05:44:18.261Z,15.53
2023-03-27T05:44:50.138Z,16.02
2023-03-27T05:45:21.478Z,15.53
2023-03-27T05:45:51.718Z,16.88
2023-03-27T05:46:22.511Z,16.88
2023-03-27T05:46:52.924Z,16.88
2023-03-27T05:47:23.997Z,16.88
2023-03-27T05:47:54.980Z,16.88
2023-03-27T05:48:25.724Z,18.11
2023-03-27T05:48:56.255Z,17.73
2023-03-27T05:49:27.234Z,17.73
2023-03-27T05:49:59.141Z,18.11
2023-03-27T05:50:30.358Z,17.73
2023-03-27T05:51:01.342Z,18.11
2023-03-27T05:51:50.161Z,18.11
2023-03-27T05:52:02.844Z,18.60
2023-03-27T05:52:33.554Z,17.73
2023-03-27T05:53:04.100Z,19.08
2023-03-27T05:53:35.584Z,19.08
2023-03-27T05:54:06.030Z,18.60
2023-03-27T05:54:37.371Z,20.80
2023-03-27T05:55:10.257Z,19.94
2023-03-27T05:55:40.370Z,19.94
2023-03-27T05:56:27.611Z,21.65
2023-03-27T05:56:42.350Z,21.65
2023-03-27T05:57:12.721Z,21.65
2023-03-27T05:57:44.320Z,21.65
2023-03-27T05:58:14.247Z,22.02
2023-03-27T05:58:45.490Z,22.87
2023-03-27T05:59:16.277Z,23.85
2023-03-27T05:59:47.438Z,24.22
2023-03-27T06:00:36.867Z,24.71
2023-03-27T06:00:50.849Z,23.36
2023-03-27T06:01:21.684Z,23.36
2023-03-27T06:01:52.349Z,24.22
2023-03-27T06:02:23.496Z,25.07
2023-03-27T06:02:53.659Z,26.42
2023-03-27T06:03:24.593Z,26.42
2023-03-27T06:03:55.746Z,26.42
2023-03-27T06:04:26.645Z,26.79
2023-03-27T06:04:57.068Z,26.79
2023-03-27T06:05:29.419Z,28.14
2023-03-27T06:06:00.480Z,29.85
2023-03-27T06:06:31.815Z,30.34
2023-03-27T06:07:08.622Z,28.99
2023-03-27T06:07:32.747Z,28.63
2023-03-27T06:08:08.242Z,28.14
2023-03-27T06:08:34.673Z,28.14
2023-03-27T06:09:06.108Z,28.99
2023-03-27T06:09:36.450Z,28.99
2023-03-27T06:10:13.781Z,30.34
2023-03-27T06:10:40.473Z,30.70
2023-03-27T06:11:11.298Z,31.19
2023-03-27T06:11:41.740Z,32.05
2023-03-27T06:12:12.710Z,33.39
2023-03-27T06:12:42.847Z,32.05
2023-03-27T06:13:14.486Z,31.56
2023-03-27T06:13:44.675Z,30.70
2023-03-27T06:14:16.850Z,32.05
2023-03-27T06:14:46.394Z,34.25
2023-03-27T06:15:18.649Z,37.68
2023-03-27T06:15:49.994Z,39.02
2023-03-27T06:16:20.932Z,41.10
2023-03-27T06:16:52.290Z,41.59
2023-03-27T06:17:22.586Z,43.80
2023-03-27T06:17:52.661Z,44.16
2023-03-27T06:18:41.738Z,44.65
2023-03-27T06:18:54.420Z,44.16
2023-03-27T06:19:40.431Z,44.16
2023-03-27T06:20:27.471Z,45.51
2023-03-27T06:20:59.106Z,46.36
2023-03-27T06:21:30.913Z,46.73
2023-03-27T06:22:02.142Z,47.22
2023-03-27T06:22:32.503Z,47.22
2023-03-27T06:23:02.991Z,46.36
2023-03-27T06:23:33.646Z,45.87
2023-03-27T06:24:04.753Z,46.73
2023-03-27T06:24:36.133Z,47.71
2023-03-27T06:25:07.015Z,49.79
2023-03-27T06:25:37.330Z,50.28
2023-03-27T06:26:09.161Z,51.14
2023-03-27T06:26:40.701Z,51.14
2023-03-27T06:27:12.070Z,51.99
2023-03-27T06:28:13.069Z,52.85
2023-03-27T06:28:50.392Z,54.56
2023-03-27T06:29:14.638Z,55.05
2023-03-27T06:29:45.625Z,57.25
2023-03-27T06:30:18.199Z,57.25
2023-03-27T06:30:49.196Z,56.76
2023-03-27T06:31:19.607Z,56.27
2023-03-27T06:31:51.387Z,58.97
2023-03-27T06:32:21.891Z,61.53
2023-03-27T06:32:52.991Z,64.96
2023-03-27T06:33:23.659Z,68.87
2023-03-27T06:33:54.294Z,72.42
2023-03-27T06:34:26.144Z,74.14
2023-03-27T06:35:26.834Z,73.28
2023-03-27T06:35:57.715Z,72.42
2023-03-27T06:36:28.344Z,70.22
2023-03-27T06:37:01.099Z,68.51
2023-03-27T06:37:32.958Z,65.94
2023-03-27T06:38:02.499Z,63.24
2023-03-27T06:38:34.010Z,58.11
2023-03-27T06:39:10.605Z,57.25
2023-03-27T06:39:34.705Z,60.68
2023-03-27T06:40:06.463Z,57.62
2023-03-27T06:40:36.766Z,62.02
2023-03-27T06:41:07.636Z,62.88
2023-03-27T06:41:39.184Z,56.27
2023-03-27T06:42:11.304Z,50.65
2023-03-27T06:42:43.286Z,62.88
2023-03-27T06:43:12.565Z,52.48
2023-03-27T06:43:42.638Z,60.68
2023-03-27T06:44:14.304Z,62.39
2023-03-27T06:44:44.696Z,64.59
2023-03-27T06:45:33.830Z,64.10
2023-03-27T06:45:47.008Z,64.10
2023-03-27T06:50:38.405Z,69.36
2023-03-27T06:50:59.694Z,69.73
2023-03-27T06:51:29.033Z,69.73
2023-03-27T06:52:00.429Z,70.22
2023-03-27T06:52:32.087Z,71.07
2023-03-27T06:53:27.955Z,70.71
2023-03-27T06:53:37.916Z,71.07
2023-03-27T06:54:04.570Z,71.56
2023-03-27T06:54:33.920Z,71.56
2023-03-27T06:55:05.282Z,72.42
2023-03-27T06:55:35.648Z,71.93
2023-03-27T06:56:07.031Z,72.79
2023-03-27T06:56:38.177Z,73.28
2023-03-27T06:57:41.384Z,72.79
2023-03-27T06:58:12.037Z,72.42
2023-03-27T06:58:42.616Z,72.79
2023-03-27T06:59:13.419Z,73.28
2023-03-27T06:59:43.899Z,73.28
2023-03-27T07:00:21.482Z,74.14
2023-03-27T07:00:47.277Z,73.65
2023-03-27T07:01:17.846Z,74.14
2023-03-27T07:01:48.525Z,75.48
2023-03-27T07:02:19.217Z,75.48
2023-03-27T07:07:16.780Z,78.90
2023-03-27T07:07:30.991Z,79.76
2023-03-27T07:11:56.937Z,85.02
2023-03-27T07:12:24.903Z,85.88
2023-03-27T07:12:38.631Z,85.88
2023-03-27T07:13:09.631Z,86.24
2023-03-27T07:13:42.751Z,86.73
2023-03-27T07:14:13.499Z,86.73
2023-03-27T07:14:44.215Z,85.88
2023-03-27T07:15:18.378Z,87.10
2023-03-27T07:25:08.350Z,128.33
2023-03-27T07:25:36.040Z,132.73
2023-03-27T07:26:07.817Z,125.27
2023-03-27T07:26:37.794Z,120.13
2023-03-27T07:27:08.647Z,141.42
2023-03-27T07:27:40.094Z,123.56
2023-03-27T07:28:10.958Z,123.56
2023-03-27T07:28:41.752Z,108.39
2023-03-27T07:29:13.642Z,107.04
2023-03-27T07:29:51.214Z,97.99
2023-03-27T07:30:15.755Z,101.41
2023-03-27T07:30:46.715Z,113.65
2023-03-27T07:31:57.754Z,125.27
2023-03-27T07:32:29.582Z,116.58
2023-03-27T07:32:48.336Z,93.22
2023-03-27T07:33:19.197Z,69.36
2023-03-27T07:34:05.358Z,66.31
2023-03-27T07:34:21.967Z,112.30
2023-03-27T07:34:53.316Z,113.65