createdAt,value
2023-01-18T00:03:29.294Z,-1.20
2023-01-18T00:08:33.077Z,-1.10
2023-01-18T00:13:35.870Z,-1.20
2023-01-18T00:18:38.374Z,-1.20
2023-01-18T00:23:40.705Z,-1.30
2023-01-18T00:28:43.253Z,-1.30
2023-01-18T00:33:47.230Z,-1.40
2023-01-18T00:38:53.961Z,-1.40
2023-01-18T00:43:56.684Z,-1.40
2023-01-18T00:48:59.490Z,-1.40
2023-01-18T00:54:01.883Z,-1.40
2023-01-18T00:59:04.238Z,-1.40
2023-01-18T01:04:25.095Z,-1.40
2023-01-18T01:09:30.176Z,-1.40
2023-01-18T01:14:53.551Z,-1.30
2023-01-18T01:20:14.297Z,-1.30
2023-01-18T01:25:35.190Z,-1.30
2023-01-18T01:30:37.565Z,-1.30
2023-01-18T01:35:40.213Z,-1.30
2023-01-18T01:40:42.575Z,-1.30
2023-01-18T01:45:44.987Z,-1.30
2023-01-18T01:50:47.876Z,-1.20
2023-01-18T01:55:50.200Z,-1.20
2023-01-18T02:00:54.308Z,-1.10
2023-01-18T02:06:08.282Z,-1.10
2023-01-18T02:11:10.677Z,-1.00
2023-01-18T02:16:37.681Z,-0.90
2023-01-18T02:21:45.971Z,-0.90
2023-01-18T02:27:01.423Z,-0.80
2023-01-18T02:32:22.495Z,-0.20
2023-01-18T02:37:24.786Z,-0.80
2023-01-18T02:42:46.971Z,-0.30
2023-01-18T02:47:50.557Z,-0.70
2023-01-18T02:52:54.233Z,-0.80
2023-01-18T02:58:15.279Z,-0.80
2023-01-18T03:03:20.079Z,-0.80
2023-01-18T03:08:28.312Z,-0.80
2023-01-18T03:13:47.905Z,-0.80
2023-01-18T03:19:00.353Z,-0.80
2023-01-18T03:24:06.794Z,-0.90
2023-01-18T03:29:29.293Z,-0.90
2023-01-18T03:34:52.688Z,-0.90
2023-01-18T03:40:00.181Z,-0.90
2023-01-18T03:45:20.591Z,-0.90
2023-01-18T03:50:28.433Z,-0.80
2023-01-18T03:55:41.502Z,-0.70
2023-01-18T04:00:44.133Z,-0.60
2023-01-18T04:05:46.506Z,-0.50
2023-01-18T04:11:25.635Z,-0.50
2023-01-18T04:16:27.973Z,-0.40
2023-01-18T04:21:30.312Z,-0.40
2023-01-18T04:26:34.370Z,-0.40
2023-01-18T04:31:36.819Z,-0.30
2023-01-18T04:36:39.145Z,-0.30
2023-01-18T04:41:41.566Z,-0.30
2023-01-18T04:46:44.116Z,-0.20
2023-01-18T04:51:47.249Z,-0.20
2023-01-18T04:56:49.800Z,-0.10
2023-01-18T05:01:52.185Z,0.00
2023-01-18T05:06:54.572Z,0.10
2023-01-18T05:11:56.904Z,0.10
2023-01-18T05:16:59.229Z,0.10
2023-01-18T05:22:01.543Z,0.20
2023-01-18T05:27:04.223Z,0.20
2023-01-18T05:32:06.628Z,0.20
2023-01-18T05:37:09.124Z,0.20
2023-01-18T05:42:11.435Z,0.30
2023-01-18T05:47:13.772Z,0.30
2023-01-18T05:52:17.063Z,0.30
2023-01-18T05:57:19.532Z,0.40
2023-01-18T06:02:21.876Z,0.40
2023-01-18T06:07:24.196Z,0.50
2023-01-18T06:12:26.559Z,0.60
2023-01-18T06:17:31.359Z,0.70
2023-01-18T06:22:33.733Z,0.70
2023-01-18T06:27:37.664Z,0.70
2023-01-18T06:32:40.056Z,0.70
2023-01-18T06:37:42.527Z,0.70
2023-01-18T06:42:48.804Z,0.70
2023-01-18T06:47:52.465Z,1.60
2023-01-18T06:52:56.044Z,0.80
2023-01-18T06:58:03.239Z,0.80
2023-01-18T07:03:05.696Z,0.80
2023-01-18T07:08:08.030Z,1.20
2023-01-18T07:13:10.379Z,0.90
2023-01-18T07:18:12.775Z,0.90
2023-01-18T07:23:15.128Z,0.90
2023-01-18T07:28:17.520Z,1.00
2023-01-18T07:33:19.911Z,1.00
2023-01-18T07:38:23.195Z,1.00
2023-01-18T07:43:25.588Z,1.10
2023-01-18T07:48:28.705Z,1.10
2023-01-18T07:53:33.137Z,1.10
2023-01-18T07:58:36.688Z,1.10
2023-01-18T08:03:39.686Z,1.20
2023-01-18T08:08:42.113Z,1.10
2023-01-18T08:13:44.632Z,1.20
2023-01-18T08:18:49.766Z,1.20
2023-01-18T08:23:55.213Z,1.20
2023-01-18T08:28:59.120Z,1.20
2023-01-18T08:34:02.357Z,1.30
2023-01-18T08:39:04.782Z,1.30
2023-01-18T08:44:07.233Z,1.40
2023-01-18T08:49:12.746Z,1.40
2023-01-18T08:54:15.124Z,1.40
2023-01-18T08:59:17.847Z,1.40
2023-01-18T09:04:20.338Z,1.40
2023-01-18T09:09:22.883Z,1.30
2023-01-18T09:14:25.251Z,1.40
2023-01-18T09:19:27.639Z,1.50
2023-01-18T09:24:30.074Z,1.50
2023-01-18T09:29:32.497Z,1.50
2023-01-18T09:34:35.817Z,1.60
2023-01-18T09:39:51.017Z,1.60
2023-01-18T09:44:58.927Z,1.60
2023-01-18T09:50:16.773Z,1.60
2023-01-18T09:55:33.644Z,1.60
2023-01-18T10:00:42.549Z,1.70
2023-01-18T10:06:09.964Z,1.70
2023-01-18T10:11:25.063Z,1.70
2023-01-18T10:16:27.617Z,1.80
2023-01-18T10:21:54.717Z,1.80
2023-01-18T10:27:17.380Z,1.80
2023-01-18T10:32:23.765Z,2.00
2023-01-18T10:37:45.331Z,1.90
2023-01-18T10:42:51.246Z,1.90
2023-01-18T10:47:55.615Z,1.90
2023-01-18T10:52:58.331Z,1.90
2023-01-18T10:58:02.319Z,1.90
2023-01-18T11:03:06.228Z,2.00
2023-01-18T11:08:34.464Z,2.00
2023-01-18T11:13:39.787Z,2.10
2023-01-18T11:19:09.133Z,2.00
2023-01-18T11:24:24.839Z,2.00
2023-01-18T11:29:34.523Z,2.20
2023-01-18T11:34:43.806Z,2.00
2023-01-18T11:39:46.212Z,2.00
2023-01-18T11:44:57.759Z,2.20
2023-01-18T11:50:21.086Z,2.00
2023-01-18T11:55:38.239Z,2.10
2023-01-18T12:00:58.849Z,2.30
2023-01-18T12:06:23.221Z,2.10
2023-01-18T12:11:28.585Z,2.00
2023-01-18T12:16:46.044Z,2.50
2023-01-18T12:22:09.572Z,2.00
2023-01-18T12:27:24.203Z,2.00
2023-01-18T12:32:49.674Z,1.90
2023-01-18T12:38:41.581Z,1.90
2023-01-18T12:43:44.718Z,1.80
2023-01-18T12:48:53.444Z,1.80
2023-01-18T12:54:17.100Z,1.80
2023-01-18T12:59:24.235Z,1.80
2023-01-18T13:04:29.439Z,1.80
2023-01-18T13:09:37.687Z,1.90
2023-01-18T13:15:07.395Z,1.90
2023-01-18T13:20:10.275Z,1.90
2023-01-18T13:25:26.367Z,1.80
2023-01-18T13:31:01.942Z,1.90
2023-01-18T13:36:13.653Z,1.90
2023-01-18T13:41:26.440Z,1.90
2023-01-18T13:46:31.689Z,2.00
2023-01-18T13:51:37.183Z,2.00
2023-01-18T13:56:40.047Z,2.10
2023-01-18T14:01:44.856Z,2.10
2023-01-18T14:06:48.111Z,2.10
2023-01-18T14:11:55.039Z,2.20
2023-01-18T14:17:12.382Z,2.20
2023-01-18T14:22:41.652Z,2.20
2023-01-18T14:27:50.212Z,2.20
2023-01-18T14:33:17.644Z,2.10
2023-01-18T14:38:20.674Z,2.10
2023-01-18T14:43:33.243Z,2.10
2023-01-18T14:48:43.645Z,2.00
2023-01-18T14:53:50.407Z,2.00
2023-01-18T14:58:55.830Z,2.10
2023-01-18T15:04:01.295Z,2.00
2023-01-18T15:09:07.235Z,1.90
2023-01-18T15:14:20.147Z,1.90
2023-01-18T15:19:28.908Z,1.80
2023-01-18T15:24:39.603Z,1.70
2023-01-18T15:29:51.600Z,1.70
2023-01-18T15:34:56.063Z,1.70
2023-01-18T15:40:05.951Z,1.70
2023-01-18T15:45:22.538Z,1.70
2023-01-18T15:50:32.175Z,1.70
2023-01-18T15:55:50.980Z,1.70
2023-01-18T16:01:04.596Z,1.60
2023-01-18T16:06:12.445Z,1.60
2023-01-18T16:11:31.126Z,1.60
2023-01-18T16:16:42.300Z,1.60
2023-01-18T16:21:48.848Z,1.60
2023-01-18T16:26:51.876Z,1.50
2023-01-18T16:32:18.127Z,1.50
2023-01-18T16:37:21.733Z,1.40
2023-01-18T16:42:37.001Z,1.40
2023-01-18T16:47:40.188Z,1.40
2023-01-18T16:52:42.617Z,1.40
2023-01-18T16:57:45.542Z,1.40
2023-01-18T17:02:51.750Z,1.30
2023-01-18T17:07:54.223Z,1.30
2023-01-18T17:12:58.232Z,1.30
2023-01-18T17:18:02.250Z,1.30
2023-01-18T17:23:05.744Z,1.30
2023-01-18T17:28:08.690Z,1.30
2023-01-18T17:33:21.189Z,1.30
2023-01-18T17:38:27.106Z,1.40
2023-01-18T17:43:34.519Z,1.40
2023-01-18T17:48:37.662Z,1.50
2023-01-18T17:53:41.444Z,1.60
2023-01-18T17:58:48.562Z,1.40
2023-01-18T18:03:52.643Z,1.30
2023-01-18T18:08:55.393Z,1.30
2023-01-18T18:13:58.991Z,1.40
2023-01-18T18:19:01.743Z,1.40
2023-01-18T18:24:04.138Z,1.40
2023-01-18T18:29:06.541Z,1.30
2023-01-18T18:34:08.966Z,1.30
2023-01-18T18:39:11.296Z,1.30
2023-01-18T18:44:14.068Z,1.40
2023-01-18T18:49:16.460Z,1.80
2023-01-18T18:54:18.842Z,1.40
2023-01-18T18:59:21.184Z,1.40
2023-01-18T19:04:24.032Z,1.50
2023-01-18T19:09:26.394Z,1.50
2023-01-18T19:14:28.922Z,1.50
2023-01-18T19:19:31.678Z,1.60
2023-01-18T19:24:36.511Z,1.50
2023-01-18T19:29:39.424Z,1.50
2023-01-18T19:34:41.768Z,1.50
2023-01-18T19:39:44.100Z,2.10
2023-01-18T19:44:46.471Z,1.40
2023-01-18T19:49:48.929Z,1.40
2023-01-18T19:54:51.262Z,1.50
2023-01-18T19:59:53.705Z,1.50
2023-01-18T20:04:57.806Z,1.40
2023-01-18T20:10:00.162Z,1.40
2023-01-18T20:15:02.518Z,1.50
2023-01-18T20:20:05.768Z,1.50
2023-01-18T20:25:08.558Z,1.50
2023-01-18T20:30:11.634Z,1.60
2023-01-18T20:35:14.016Z,1.60
2023-01-18T20:40:16.600Z,1.60
2023-01-18T20:45:18.945Z,1.50
2023-01-18T20:50:23.284Z,1.50
2023-01-18T20:55:25.854Z,1.50
2023-01-18T21:00:28.671Z,1.50
2023-01-18T21:05:31.096Z,1.60
2023-01-18T21:10:38.747Z,1.50
2023-01-18T21:15:45.148Z,1.50
2023-01-18T21:20:55.198Z,1.60
2023-01-18T21:25:59.032Z,1.60
2023-01-18T21:31:01.421Z,1.60
2023-01-18T21:36:08.839Z,1.60
2023-01-18T21:41:30.346Z,1.60
2023-01-18T21:46:32.807Z,1.60
2023-01-18T21:51:53.633Z,1.60
2023-01-18T21:56:55.975Z,1.60
2023-01-18T22:01:58.423Z,1.60
2023-01-18T22:07:01.431Z,2.10
2023-01-18T22:12:03.979Z,1.50
2023-01-18T22:17:06.455Z,1.50
2023-01-18T22:22:09.465Z,1.40
2023-01-18T22:27:11.877Z,1.40
2023-01-18T22:32:14.376Z,1.40
2023-01-18T22:37:16.719Z,1.40
2023-01-18T22:42:21.873Z,1.40
2023-01-18T22:47:24.283Z,1.40
2023-01-18T22:52:26.620Z,1.40
2023-01-18T22:57:29.026Z,1.50
2023-01-18T23:02:33.379Z,1.40
2023-01-18T23:07:35.701Z,1.40
2023-01-18T23:12:38.467Z,1.50
2023-01-18T23:17:42.229Z,1.50
2023-01-18T23:22:45.924Z,1.50
2023-01-18T23:27:48.282Z,1.50
2023-01-18T23:32:50.695Z,1.50
2023-01-18T23:37:54.392Z,1.50
2023-01-18T23:43:15.276Z,1.50
2023-01-18T23:48:38.332Z,2.00
2023-01-18T23:53:59.112Z,1.40
2023-01-18T23:59:02.539Z,1.40
