createdAt,value
2023-01-23T00:01:14.677Z,3.70
2023-01-23T00:03:41.397Z,3.80
2023-01-23T00:06:14.157Z,3.80
2023-01-23T00:08:42.389Z,3.80
2023-01-23T00:11:14.435Z,3.70
2023-01-23T00:13:41.179Z,3.70
2023-01-23T00:16:10.476Z,3.70
2023-01-23T00:18:37.500Z,3.70
2023-01-23T00:21:06.844Z,3.60
2023-01-23T00:23:34.076Z,3.60
2023-01-23T00:26:06.068Z,3.70
2023-01-23T00:28:32.965Z,3.70
2023-01-23T00:31:08.606Z,3.70
2023-01-23T00:33:35.776Z,3.70
2023-01-23T00:36:02.571Z,3.60
2023-01-23T00:38:29.507Z,3.70
2023-01-23T00:40:56.607Z,3.70
2023-01-23T00:43:24.443Z,3.70
2023-01-23T00:45:51.817Z,3.70
2023-01-23T00:48:18.764Z,3.70
2023-01-23T00:50:45.860Z,3.70
2023-01-23T00:53:13.194Z,3.70
2023-01-23T00:55:40.659Z,3.60
2023-01-23T00:58:08.504Z,3.60
2023-01-23T01:00:36.471Z,3.60
2023-01-23T01:03:03.459Z,3.60
2023-01-23T01:05:30.356Z,3.60
2023-01-23T01:07:57.195Z,3.50
2023-01-23T01:10:29.248Z,3.50
2023-01-23T01:13:00.921Z,3.50
2023-01-23T01:15:28.731Z,3.50
2023-01-23T01:17:55.520Z,3.50
2023-01-23T01:20:23.818Z,3.60
2023-01-23T01:22:50.774Z,3.60
2023-01-23T01:25:17.857Z,3.50
2023-01-23T01:27:44.670Z,3.60
2023-01-23T01:30:12.384Z,3.50
2023-01-23T01:32:40.986Z,3.60
2023-01-23T01:35:09.610Z,3.60
2023-01-23T01:37:37.848Z,3.60
2023-01-23T01:40:07.037Z,3.60
2023-01-23T01:42:40.521Z,3.60
2023-01-23T01:45:27.795Z,3.60
2023-01-23T01:47:54.666Z,3.70
2023-01-23T01:50:21.768Z,3.70
2023-01-23T01:52:48.620Z,3.80
2023-01-23T01:55:15.668Z,3.90
2023-01-23T01:57:45.514Z,3.90
2023-01-23T02:00:18.637Z,3.80
2023-01-23T02:02:51.254Z,3.80
2023-01-23T02:05:22.081Z,3.80
2023-01-23T02:07:59.994Z,3.80
2023-01-23T02:10:26.869Z,3.70
2023-01-23T02:12:53.993Z,3.80
2023-01-23T02:15:22.435Z,3.70
2023-01-23T02:17:51.628Z,3.70
2023-01-23T02:20:24.836Z,3.60
2023-01-23T02:23:17.764Z,3.60
2023-01-23T02:25:44.473Z,3.50
2023-01-23T02:28:12.768Z,3.60
2023-01-23T02:30:42.352Z,3.60
2023-01-23T02:33:31.943Z,3.50
2023-01-23T02:35:59.728Z,3.50
2023-01-23T02:38:31.533Z,3.50
2023-01-23T02:41:02.306Z,3.50
2023-01-23T02:43:35.195Z,3.50
2023-01-23T02:46:07.282Z,3.50
2023-01-23T02:48:34.318Z,3.60
2023-01-23T02:51:01.093Z,3.60
2023-01-23T02:53:27.922Z,3.60
2023-01-23T02:55:54.981Z,3.50
2023-01-23T02:58:40.378Z,3.50
2023-01-23T03:01:07.273Z,3.40
2023-01-23T03:03:34.100Z,3.50
2023-01-23T03:06:03.968Z,3.40
2023-01-23T03:08:34.314Z,3.40
2023-01-23T03:11:01.471Z,3.40
2023-01-23T03:13:29.587Z,3.30
2023-01-23T03:15:57.600Z,3.40
2023-01-23T03:18:27.568Z,3.40
2023-01-23T03:20:54.368Z,3.50
2023-01-23T03:23:21.094Z,3.50
2023-01-23T03:25:49.067Z,3.50
2023-01-23T03:28:34.270Z,3.50
2023-01-23T03:31:01.126Z,3.50
2023-01-23T03:33:28.011Z,3.50
2023-01-23T03:35:54.676Z,3.50
2023-01-23T03:38:21.353Z,3.50
2023-01-23T03:41:08.741Z,3.50
2023-01-23T03:43:35.426Z,3.40
2023-01-23T03:46:02.236Z,3.40
2023-01-23T03:48:28.972Z,3.30
2023-01-23T03:50:55.750Z,3.30
2023-01-23T03:53:23.388Z,3.20
2023-01-23T03:55:50.112Z,3.20
2023-01-23T03:58:16.850Z,3.20
2023-01-23T04:00:43.527Z,3.20
2023-01-23T04:03:10.410Z,3.20
2023-01-23T04:05:37.075Z,3.30
2023-01-23T04:08:04.188Z,3.30
2023-01-23T04:10:30.953Z,3.30
2023-01-23T04:12:57.645Z,3.30
2023-01-23T04:15:24.421Z,3.30
2023-01-23T04:17:51.175Z,3.30
2023-01-23T04:20:18.123Z,3.30
2023-01-23T04:22:45.102Z,3.30
2023-01-23T04:25:11.855Z,3.40
2023-01-23T04:27:38.554Z,3.30
2023-01-23T04:30:05.648Z,3.30
2023-01-23T04:32:32.322Z,3.30
2023-01-23T04:34:59.033Z,3.20
2023-01-23T04:37:25.802Z,3.10
2023-01-23T04:39:52.549Z,3.10
2023-01-23T04:42:19.398Z,3.10
2023-01-23T04:44:46.206Z,3.10
2023-01-23T04:47:12.934Z,3.10
2023-01-23T04:49:39.720Z,3.10
2023-01-23T04:52:09.497Z,3.10
2023-01-23T04:54:36.174Z,3.10
2023-01-23T04:57:03.059Z,3.10
2023-01-23T04:59:29.797Z,3.10
2023-01-23T05:01:56.516Z,3.20
2023-01-23T05:04:23.907Z,3.10
2023-01-23T05:06:50.644Z,3.10
2023-01-23T05:09:17.441Z,3.10
2023-01-23T05:11:44.149Z,3.10
2023-01-23T05:14:10.958Z,3.10
2023-01-23T05:16:37.732Z,3.00
2023-01-23T05:19:04.531Z,2.90
2023-01-23T05:21:31.198Z,2.80
2023-01-23T05:23:57.954Z,2.80
2023-01-23T05:26:24.639Z,2.70
2023-01-23T05:28:51.428Z,2.70
2023-01-23T05:31:18.233Z,2.70
2023-01-23T05:33:45.049Z,2.70
2023-01-23T05:36:11.750Z,2.70
2023-01-23T05:38:38.433Z,2.60
2023-01-23T05:41:05.262Z,2.60
2023-01-23T05:43:32.070Z,2.60
2023-01-23T05:46:02.427Z,2.60
2023-01-23T05:48:29.855Z,2.60
2023-01-23T05:50:56.718Z,2.60
2023-01-23T05:53:23.530Z,2.60
2023-01-23T05:55:50.315Z,2.60
2023-01-23T05:58:17.067Z,2.60
2023-01-23T06:00:43.921Z,2.60
2023-01-23T06:03:10.628Z,2.60
2023-01-23T06:05:37.387Z,2.60
2023-01-23T06:08:04.239Z,2.50
2023-01-23T06:10:31.025Z,2.50
2023-01-23T06:12:57.787Z,2.50
2023-01-23T06:15:24.797Z,2.50
2023-01-23T06:17:51.521Z,2.50
2023-01-23T06:20:18.726Z,2.50
2023-01-23T06:22:45.673Z,2.50
2023-01-23T06:25:12.672Z,2.50
2023-01-23T06:27:39.727Z,2.50
2023-01-23T06:30:07.401Z,2.50
2023-01-23T06:32:34.221Z,2.50
2023-01-23T06:35:02.283Z,2.40
2023-01-23T06:37:28.998Z,2.40
2023-01-23T06:39:55.667Z,2.50
2023-01-23T06:42:22.371Z,2.50
2023-01-23T06:44:50.043Z,2.50
2023-01-23T06:47:16.821Z,2.50
2023-01-23T06:49:43.493Z,2.60
2023-01-23T06:52:10.161Z,2.60
2023-01-23T06:54:36.905Z,2.70
2023-01-23T06:57:04.451Z,2.70
2023-01-23T06:59:32.227Z,2.70
2023-01-23T07:01:59.029Z,2.80
2023-01-23T07:04:25.869Z,2.80
2023-01-23T07:06:52.621Z,2.90
2023-01-23T07:09:19.325Z,2.90
2023-01-23T07:11:46.106Z,2.90
2023-01-23T07:14:12.915Z,2.90
2023-01-23T07:16:39.681Z,2.90
2023-01-23T07:19:06.525Z,2.90
2023-01-23T07:21:33.501Z,3.10
2023-01-23T07:24:00.373Z,3.00
2023-01-23T07:26:27.918Z,3.00
2023-01-23T07:28:54.797Z,3.00
2023-01-23T07:31:21.930Z,3.10
2023-01-23T07:33:48.735Z,3.10
2023-01-23T07:36:15.531Z,3.10
2023-01-23T07:38:42.324Z,3.00
2023-01-23T07:41:09.230Z,3.00
2023-01-23T07:43:36.019Z,3.10
2023-01-23T07:46:03.575Z,3.10
2023-01-23T07:48:30.436Z,3.10
2023-01-23T07:50:57.240Z,3.10
2023-01-23T07:53:23.957Z,3.20
2023-01-23T07:55:50.757Z,3.20
2023-01-23T07:58:17.475Z,3.30
2023-01-23T08:00:44.427Z,3.30
2023-01-23T08:03:11.179Z,3.30
2023-01-23T08:05:38.023Z,3.30
2023-01-23T08:08:13.219Z,3.30
2023-01-23T08:10:40.766Z,3.40
2023-01-23T08:13:07.776Z,3.40
2023-01-23T08:15:34.688Z,3.40
2023-01-23T08:18:01.473Z,3.40
2023-01-23T08:20:28.193Z,3.40
2023-01-23T08:22:55.954Z,3.50
2023-01-23T08:25:22.667Z,3.40
2023-01-23T08:27:49.351Z,3.50
2023-01-23T08:30:16.413Z,3.50
2023-01-23T08:32:43.152Z,3.50
2023-01-23T08:35:10.528Z,3.60
2023-01-23T08:37:37.903Z,3.60
2023-01-23T08:40:05.323Z,3.60
2023-01-23T08:42:32.092Z,3.60
2023-01-23T08:44:58.830Z,3.70
2023-01-23T08:47:25.558Z,3.70
2023-01-23T08:49:52.240Z,3.70
2023-01-23T08:52:18.971Z,3.70
2023-01-23T08:54:45.633Z,3.80
2023-01-23T08:57:12.335Z,3.90
2023-01-23T08:59:39.064Z,4.00
2023-01-23T09:02:05.843Z,3.90
2023-01-23T09:04:32.569Z,3.90
2023-01-23T09:06:59.293Z,3.90
2023-01-23T09:09:26.023Z,3.90
2023-01-23T09:11:54.181Z,3.90
2023-01-23T09:14:21.003Z,3.90
2023-01-23T09:16:47.863Z,3.90
2023-01-23T09:19:15.713Z,4.00
2023-01-23T09:21:42.496Z,4.00
2023-01-23T09:24:09.468Z,3.90
2023-01-23T09:26:36.200Z,4.00
2023-01-23T09:29:02.937Z,4.00
2023-01-23T09:31:29.686Z,4.00
2023-01-23T09:33:56.487Z,4.10
2023-01-23T09:36:37.506Z,4.10
2023-01-23T09:39:08.757Z,4.10
2023-01-23T09:41:35.699Z,4.20
2023-01-23T09:44:15.365Z,4.20
2023-01-23T09:46:51.436Z,4.20
2023-01-23T09:49:38.344Z,4.20
2023-01-23T09:52:16.658Z,4.20
2023-01-23T09:54:55.149Z,4.20
2023-01-23T09:57:46.892Z,4.30
2023-01-23T10:00:27.589Z,4.20
2023-01-23T10:02:55.175Z,4.20
2023-01-23T10:05:38.934Z,4.20
2023-01-23T10:08:15.824Z,4.30
2023-01-23T10:10:53.826Z,4.30
2023-01-23T10:13:33.890Z,4.30
2023-01-23T10:16:33.231Z,4.40
2023-01-23T10:19:26.643Z,4.40
2023-01-23T10:22:47.319Z,4.40
2023-01-23T10:25:22.903Z,4.60
2023-01-23T10:27:51.248Z,4.50
2023-01-23T10:30:29.748Z,4.60
2023-01-23T10:33:16.926Z,4.60
2023-01-23T10:35:53.126Z,4.60
2023-01-23T10:38:40.055Z,4.60
2023-01-23T10:41:15.374Z,4.70
2023-01-23T10:43:44.740Z,4.70
2023-01-23T10:46:16.260Z,4.70
2023-01-23T10:48:56.211Z,4.70
2023-01-23T10:51:38.136Z,4.80
2023-01-23T10:54:31.675Z,4.90
2023-01-23T10:57:24.702Z,5.00
2023-01-23T10:59:55.478Z,5.00
2023-01-23T11:02:28.778Z,5.00
2023-01-23T11:04:55.672Z,5.10
2023-01-23T11:07:27.468Z,5.10
2023-01-23T11:09:56.084Z,5.10
2023-01-23T11:12:27.289Z,5.10
2023-01-23T11:15:43.791Z,5.20
2023-01-23T11:18:34.242Z,5.30
2023-01-23T11:21:01.914Z,5.30
2023-01-23T11:23:30.009Z,5.30
2023-01-23T11:25:56.900Z,5.30
2023-01-23T11:28:35.059Z,5.30
2023-01-23T11:31:19.652Z,5.30
2023-01-23T11:33:55.070Z,5.30
2023-01-23T11:36:52.359Z,5.30
2023-01-23T11:39:48.502Z,5.30
2023-01-23T11:42:16.114Z,5.30
2023-01-23T11:44:46.553Z,5.30
2023-01-23T11:47:37.869Z,5.30
2023-01-23T11:50:11.944Z,5.40
2023-01-23T11:52:57.992Z,5.50
2023-01-23T11:55:41.950Z,5.40
2023-01-23T11:58:49.454Z,5.40
2023-01-23T12:01:28.679Z,5.40
2023-01-23T12:03:58.290Z,5.40
2023-01-23T12:06:48.324Z,5.50
2023-01-23T12:09:17.706Z,5.40
2023-01-23T12:12:10.844Z,5.40
2023-01-23T12:15:03.497Z,5.50
2023-01-23T12:17:45.794Z,5.50
2023-01-23T12:20:26.597Z,5.50
2023-01-23T12:23:02.301Z,5.40
2023-01-23T12:25:35.986Z,5.30
2023-01-23T12:28:20.813Z,5.20
2023-01-23T12:31:18.360Z,5.30
2023-01-23T12:34:22.465Z,5.30
2023-01-23T12:37:30.558Z,5.30
2023-01-23T12:40:22.458Z,5.40
2023-01-23T12:43:00.442Z,5.50
2023-01-23T12:45:29.545Z,5.50
2023-01-23T12:48:02.264Z,5.50
2023-01-23T12:50:45.738Z,5.50
2023-01-23T12:53:16.048Z,5.40
2023-01-23T12:56:03.487Z,5.40
2023-01-23T12:58:35.448Z,5.40
2023-01-23T13:01:25.955Z,5.50
2023-01-23T13:04:14.397Z,5.50
2023-01-23T13:07:12.347Z,5.50
2023-01-23T13:09:48.347Z,5.60
2023-01-23T13:12:19.590Z,5.60
2023-01-23T13:17:49.381Z,5.60
2023-01-23T13:20:39.446Z,5.60
2023-01-23T13:23:36.624Z,5.50
2023-01-23T13:26:32.595Z,5.50
2023-01-23T13:29:04.247Z,5.60
2023-01-23T13:31:46.544Z,5.60
2023-01-23T13:34:16.650Z,5.60
2023-01-23T13:36:50.855Z,5.50
2023-01-23T13:39:17.625Z,5.40
2023-01-23T13:41:46.228Z,5.40
2023-01-23T13:44:19.068Z,5.40
2023-01-23T14:21:49.690Z,5.50
2023-01-23T14:24:25.076Z,5.50
2023-01-23T14:27:02.407Z,5.60
2023-01-23T14:29:31.416Z,5.60
2023-01-23T14:31:58.232Z,5.60
2023-01-23T14:34:26.768Z,5.60
2023-01-23T14:37:08.443Z,5.60
2023-01-23T14:39:36.347Z,5.60
2023-01-23T14:42:05.399Z,5.60
2023-01-23T14:44:45.816Z,5.50
2023-01-23T14:47:32.848Z,5.50
2023-01-23T14:50:02.877Z,5.50
2023-01-23T14:52:31.217Z,5.50
2023-01-23T14:55:05.856Z,5.40
2023-01-23T14:57:35.328Z,5.50
2023-01-23T15:00:03.739Z,5.40
2023-01-23T15:02:33.813Z,5.50
2023-01-23T15:05:16.064Z,5.50
2023-01-23T15:08:03.211Z,5.50
2023-01-23T15:10:43.726Z,5.40
2023-01-23T15:13:22.204Z,5.30
2023-01-23T15:16:23.726Z,5.30
2023-01-23T15:18:58.124Z,5.20
2023-01-23T15:21:29.758Z,5.20
2023-01-23T15:24:04.468Z,5.10
2023-01-23T15:26:36.732Z,5.10
2023-01-23T15:29:18.702Z,5.10
2023-01-23T15:31:50.094Z,5.10
2023-01-23T15:34:17.022Z,5.10
2023-01-23T15:36:54.446Z,5.10
2023-01-23T15:39:48.225Z,5.00
2023-01-23T15:42:14.899Z,4.90
2023-01-23T15:44:42.944Z,4.80
2023-01-23T15:47:10.752Z,4.80
2023-01-23T15:49:39.693Z,4.80
2023-01-23T15:52:27.778Z,4.70
2023-01-23T15:55:01.183Z,4.70
2023-01-23T15:57:27.921Z,4.80
2023-01-23T15:59:54.730Z,4.70
2023-01-23T16:02:30.949Z,4.80
2023-01-23T16:04:58.666Z,4.70
2023-01-23T16:07:43.107Z,4.80
2023-01-23T16:10:18.571Z,4.70
2023-01-23T16:12:48.775Z,4.80
2023-01-23T16:15:24.394Z,4.80
2023-01-23T16:17:52.092Z,4.90
2023-01-23T16:20:26.668Z,4.90
2023-01-23T16:22:57.205Z,4.90
2023-01-23T16:25:43.076Z,4.80
2023-01-23T16:28:15.735Z,4.90
2023-01-23T16:30:42.748Z,4.90
2023-01-23T16:33:10.107Z,4.90
2023-01-23T16:35:37.294Z,4.90
2023-01-23T16:38:05.160Z,4.70
2023-01-23T16:40:32.719Z,4.70
2023-01-23T16:43:00.031Z,4.70
2023-01-23T16:45:28.951Z,4.70
2023-01-23T16:47:56.313Z,4.70
2023-01-23T16:50:32.004Z,4.70
2023-01-23T16:53:08.171Z,4.70
2023-01-23T16:55:38.916Z,4.70
2023-01-23T16:58:07.362Z,4.70
2023-01-23T17:00:35.738Z,4.60
2023-01-23T17:03:07.202Z,4.60
2023-01-23T17:05:33.972Z,4.60
2023-01-23T17:08:00.710Z,4.60
2023-01-23T17:10:41.246Z,4.60
2023-01-23T17:13:11.835Z,4.60
2023-01-23T17:15:38.720Z,4.70
2023-01-23T17:18:05.662Z,4.60
2023-01-23T17:20:32.445Z,4.60
2023-01-23T17:22:59.231Z,4.60
2023-01-23T17:25:27.040Z,4.60
2023-01-23T17:28:11.097Z,4.60
2023-01-23T17:30:40.400Z,4.60
2023-01-23T17:33:19.055Z,4.70
2023-01-23T17:35:47.409Z,4.70
2023-01-23T17:38:19.286Z,4.70
2023-01-23T17:40:46.237Z,4.70
2023-01-23T17:43:14.371Z,4.70
2023-01-23T17:45:43.938Z,4.70
2023-01-23T17:48:16.210Z,4.70
2023-01-23T17:50:46.751Z,4.70
2023-01-23T17:53:16.086Z,4.70
2023-01-23T17:55:46.533Z,4.70
2023-01-23T17:58:13.705Z,4.60
2023-01-23T18:00:41.763Z,4.60
2023-01-23T18:03:13.638Z,4.60
2023-01-23T18:05:40.623Z,4.70
2023-01-23T18:08:09.978Z,4.70
2023-01-23T18:10:43.858Z,4.70
2023-01-23T18:13:35.538Z,4.70
2023-01-23T18:16:05.980Z,4.70
2023-01-23T18:18:36.267Z,4.70
2023-01-23T18:21:05.103Z,4.70
2023-01-23T18:23:37.025Z,4.80
2023-01-23T18:26:23.470Z,4.80
2023-01-23T18:29:10.078Z,4.80
2023-01-23T18:31:55.304Z,4.70
2023-01-23T18:34:45.040Z,4.80
2023-01-23T18:37:27.213Z,4.80
2023-01-23T18:40:18.446Z,4.80
2023-01-23T18:42:55.506Z,4.80
2023-01-23T18:45:27.345Z,4.80
2023-01-23T18:47:55.427Z,4.80
2023-01-23T18:50:22.979Z,4.80
2023-01-23T18:52:59.324Z,4.80
2023-01-23T18:55:44.512Z,4.80
2023-01-23T18:58:38.668Z,4.90
2023-01-23T19:01:25.041Z,4.90
2023-01-23T19:03:55.350Z,4.80
2023-01-23T19:06:27.034Z,4.70
2023-01-23T19:08:56.030Z,4.70
2023-01-23T19:11:40.545Z,4.60
2023-01-23T19:14:40.239Z,4.60
2023-01-23T19:17:26.586Z,4.60
2023-01-23T19:19:59.663Z,4.60
2023-01-23T19:22:42.956Z,4.70
2023-01-23T19:25:17.489Z,4.70
2023-01-23T19:27:52.393Z,4.80
2023-01-23T19:30:23.257Z,4.70
2023-01-23T19:32:50.332Z,4.70
2023-01-23T19:35:18.717Z,4.80
2023-01-23T19:37:45.899Z,4.70
2023-01-23T19:40:14.291Z,4.80
2023-01-23T19:42:58.758Z,4.70
2023-01-23T19:45:30.202Z,4.70
2023-01-23T19:47:57.175Z,4.70
2023-01-23T19:50:23.941Z,4.70
2023-01-23T19:52:52.438Z,4.70
2023-01-23T19:55:29.411Z,4.70
2023-01-23T19:57:56.716Z,4.70
2023-01-23T20:00:25.147Z,4.60
2023-01-23T20:02:53.866Z,4.60
2023-01-23T20:05:21.728Z,4.60
2023-01-23T20:07:51.982Z,4.70
2023-01-23T20:10:19.051Z,4.70
2023-01-23T20:12:52.183Z,4.70
2023-01-23T20:15:21.610Z,4.80
2023-01-23T20:17:48.921Z,4.80
2023-01-23T20:20:16.218Z,4.80
2023-01-23T20:22:44.014Z,4.70
2023-01-23T20:25:16.115Z,4.80
2023-01-23T20:27:43.250Z,4.80
2023-01-23T20:30:17.586Z,4.70
2023-01-23T20:32:44.408Z,4.70
2023-01-23T20:35:11.687Z,4.70
2023-01-23T20:37:38.376Z,4.70
2023-01-23T20:40:08.639Z,4.70
2023-01-23T20:42:36.084Z,4.70
2023-01-23T20:45:03.560Z,4.70
2023-01-23T20:47:30.401Z,4.70
2023-01-23T20:49:57.148Z,4.70
2023-01-23T20:52:42.412Z,4.70
2023-01-23T20:55:09.618Z,4.70
2023-01-23T20:57:55.181Z,4.70
2023-01-23T21:00:21.872Z,4.70
2023-01-23T21:02:48.671Z,4.70
2023-01-23T21:05:15.382Z,4.60
2023-01-23T21:07:42.126Z,4.60
2023-01-23T21:10:09.357Z,4.60
2023-01-23T21:12:36.049Z,4.70
2023-01-23T21:15:06.451Z,4.60
2023-01-23T21:17:33.274Z,4.60
2023-01-23T21:20:00.088Z,4.60
2023-01-23T21:22:26.844Z,4.50
2023-01-23T21:24:53.591Z,4.60
2023-01-23T21:27:23.480Z,4.60
2023-01-23T21:29:51.199Z,4.60
2023-01-23T21:32:18.077Z,4.60
2023-01-23T21:34:45.098Z,4.60
2023-01-23T21:37:11.962Z,4.50
2023-01-23T21:39:39.789Z,4.60
2023-01-23T21:42:06.583Z,4.60
2023-01-23T21:44:35.483Z,4.60
2023-01-23T21:47:03.029Z,4.60
2023-01-23T21:49:31.417Z,4.60
2023-01-23T21:51:58.229Z,4.60
2023-01-23T21:54:25.146Z,4.60
2023-01-23T21:56:51.973Z,4.60
2023-01-23T21:59:18.705Z,4.70
2023-01-23T22:01:46.727Z,4.70
2023-01-23T22:04:18.334Z,4.70
2023-01-23T22:06:46.427Z,4.70
2023-01-23T22:09:18.413Z,4.70
2023-01-23T22:11:46.486Z,4.70
2023-01-23T22:14:13.534Z,4.70
2023-01-23T22:16:48.420Z,4.70
2023-01-23T22:19:18.800Z,4.70
2023-01-23T22:21:46.528Z,4.80
2023-01-23T22:24:14.168Z,4.80
2023-01-23T22:26:41.032Z,4.70
2023-01-23T22:29:08.638Z,4.80
2023-01-23T22:31:35.741Z,4.70
2023-01-23T22:34:02.550Z,4.70
2023-01-23T22:36:29.566Z,4.70
2023-01-23T22:38:56.389Z,4.80
2023-01-23T22:41:23.489Z,4.80
2023-01-23T22:43:56.985Z,4.90
2023-01-23T22:46:24.080Z,4.90
2023-01-23T22:48:51.576Z,4.90
2023-01-23T22:51:26.301Z,4.90
2023-01-23T22:53:54.755Z,4.80
2023-01-23T22:56:22.401Z,4.70
2023-01-23T22:58:51.344Z,4.80
2023-01-23T23:01:19.382Z,4.80
2023-01-23T23:03:46.709Z,4.80
2023-01-23T23:06:15.738Z,4.80
2023-01-23T23:08:46.355Z,4.70
2023-01-23T23:11:19.879Z,4.70
2023-01-23T23:13:47.228Z,4.70
2023-01-23T23:16:23.477Z,4.70
2023-01-23T23:18:53.413Z,4.70
2023-01-23T23:21:24.741Z,4.70
2023-01-23T23:23:52.302Z,4.70
2023-01-23T23:26:19.234Z,4.70
2023-01-23T23:28:45.927Z,4.70
2023-01-23T23:31:12.665Z,4.70
2023-01-23T23:33:39.466Z,4.70
2023-01-23T23:36:06.915Z,4.70
2023-01-23T23:38:33.927Z,4.60
2023-01-23T23:41:04.278Z,4.70
2023-01-23T23:43:31.981Z,4.70
2023-01-23T23:46:00.683Z,4.70
2023-01-23T23:48:28.287Z,4.60
2023-01-23T23:50:55.451Z,4.60
2023-01-23T23:53:22.859Z,4.70
2023-01-23T23:55:49.771Z,4.70
2023-01-23T23:58:16.603Z,4.60
