createdAt,value
2018-02-05T00:00:08.315Z,13.62
2018-02-05T00:00:39.961Z,15.73
2018-02-05T00:01:11.616Z,13.10
2018-02-05T00:01:43.253Z,14.32
2018-02-05T00:02:14.865Z,12.32
2018-02-05T00:02:46.501Z,12.93
2018-02-05T00:03:18.148Z,14.10
2018-02-05T00:03:49.773Z,13.45
2018-02-05T00:04:21.423Z,12.88
2018-02-05T00:04:53.077Z,14.25
2018-02-05T00:05:24.675Z,12.35
2018-02-05T00:05:56.291Z,13.60
2018-02-05T00:06:27.955Z,12.23
2018-02-05T00:06:59.579Z,16.17
2018-02-05T00:07:31.187Z,13.15
2018-02-05T00:08:02.827Z,10.13
2018-02-05T00:08:34.457Z,13.15
2018-02-05T00:09:06.071Z,16.40
2018-02-05T00:09:37.691Z,11.60
2018-02-05T00:10:09.385Z,13.80
2018-02-05T00:10:41.033Z,14.50
2018-02-05T00:11:12.675Z,10.48
2018-02-05T00:11:44.291Z,11.77
2018-02-05T00:12:15.933Z,14.15
2018-02-05T00:12:47.603Z,11.80
2018-02-05T00:13:19.271Z,13.75
2018-02-05T00:13:50.947Z,16.62
2018-02-05T00:14:22.584Z,9.15
2018-02-05T00:14:54.229Z,16.45
2018-02-05T00:15:25.885Z,11.02
2018-02-05T00:15:57.525Z,15.52
2018-02-05T00:16:29.167Z,13.32
2018-02-05T00:17:00.795Z,15.30
2018-02-05T00:17:32.423Z,12.57
2018-02-05T00:18:04.053Z,14.43
2018-02-05T00:18:35.685Z,11.45
2018-02-05T00:19:07.373Z,15.45
2018-02-05T00:19:38.985Z,17.05
2018-02-05T00:20:10.607Z,11.07
2018-02-05T00:20:42.261Z,12.75
2018-02-05T00:21:13.867Z,16.95
2018-02-05T00:21:45.519Z,13.57
2018-02-05T00:22:17.137Z,14.57
2018-02-05T00:22:48.797Z,16.00
2018-02-05T00:23:20.413Z,12.20
2018-02-05T00:23:52.051Z,13.07
2018-02-05T00:24:23.673Z,13.98
2018-02-05T00:24:55.301Z,15.20
2018-02-05T00:25:26.909Z,13.80
2018-02-05T00:25:58.541Z,11.27
2018-02-05T00:26:30.162Z,14.55
2018-02-05T00:27:01.767Z,13.27
2018-02-05T00:27:37.245Z,15.48
2018-02-05T00:28:08.873Z,16.80
2018-02-05T00:28:40.498Z,11.63
2018-02-05T00:29:12.143Z,14.45
2018-02-05T00:29:43.806Z,15.68
2018-02-05T00:30:15.421Z,16.20
2018-02-05T00:30:47.042Z,14.45
2018-02-05T00:31:18.671Z,12.98
2018-02-05T00:31:50.289Z,14.82
2018-02-05T00:32:21.913Z,15.63
2018-02-05T00:32:53.531Z,14.90
2018-02-05T00:33:25.161Z,13.57
2018-02-05T00:33:56.787Z,14.68
2018-02-05T00:34:28.432Z,11.77
2018-02-05T00:35:00.076Z,12.95
2018-02-05T00:35:31.708Z,13.82
2018-02-05T00:36:03.338Z,13.73
2018-02-05T00:36:34.979Z,12.75
2018-02-05T00:37:06.596Z,12.32
2018-02-05T00:37:38.220Z,13.10
2018-02-05T00:38:09.849Z,13.70
2018-02-05T00:38:41.474Z,11.95
2018-02-05T00:39:13.099Z,11.38
2018-02-05T00:39:44.725Z,11.07
2018-02-05T00:40:16.349Z,15.88
2018-02-05T00:40:47.961Z,14.70
2018-02-05T00:41:19.585Z,15.45
2018-02-05T00:41:51.229Z,13.25
2018-02-05T00:42:22.856Z,13.82
2018-02-05T00:42:54.493Z,12.13
2018-02-05T00:43:26.145Z,12.50
2018-02-05T00:43:57.781Z,12.23
2018-02-05T00:44:29.534Z,13.05
2018-02-05T00:45:01.159Z,9.75
2018-02-05T00:45:32.774Z,15.98
2018-02-05T00:46:04.397Z,16.58
2018-02-05T00:46:36.023Z,14.50
2018-02-05T00:47:07.661Z,16.92
2018-02-05T00:47:39.273Z,13.82
2018-02-05T00:48:10.903Z,12.80
2018-02-05T00:48:42.525Z,14.48
2018-02-05T00:49:14.141Z,12.13
2018-02-05T00:49:45.766Z,10.25
2018-02-05T00:50:17.388Z,14.00
2018-02-05T00:50:49.033Z,18.12
2018-02-05T00:51:20.664Z,16.98
2018-02-05T00:51:52.289Z,15.63
2018-02-05T00:52:23.925Z,13.18
2018-02-05T00:52:55.547Z,15.57
2018-02-05T00:53:27.171Z,14.38
2018-02-05T00:53:58.793Z,14.00
2018-02-05T00:54:30.424Z,11.10
2018-02-05T00:55:02.081Z,15.05
2018-02-05T00:55:33.740Z,14.10
2018-02-05T00:56:05.365Z,13.20
2018-02-05T00:56:36.989Z,12.85
2018-02-05T00:57:08.610Z,13.27
2018-02-05T00:57:40.242Z,13.50
2018-02-05T00:58:11.845Z,15.80
2018-02-05T00:58:43.468Z,18.42
2018-02-05T00:59:15.101Z,15.02
2018-02-05T00:59:46.741Z,11.55
2018-02-05T01:00:18.378Z,18.08
2018-02-05T01:00:50.019Z,14.70
2018-02-05T01:01:21.657Z,13.95
2018-02-05T01:01:53.275Z,14.15
2018-02-05T01:02:24.913Z,17.33
2018-02-05T01:02:56.587Z,10.07
2018-02-05T01:03:28.217Z,11.77
2018-02-05T01:13:49.912Z,16.42
2018-02-05T01:14:21.565Z,11.85
2018-02-05T01:14:53.199Z,14.87
2018-02-05T01:15:24.823Z,17.25
2018-02-05T01:15:56.493Z,18.62
2018-02-05T01:16:28.128Z,21.33
2018-02-05T01:16:59.763Z,17.15
2018-02-05T01:17:31.387Z,16.15
2018-02-05T01:18:02.997Z,18.92
2018-02-05T01:18:34.623Z,16.00
2018-02-05T01:19:06.265Z,15.20
2018-02-05T01:19:37.899Z,17.85
2018-02-05T01:20:09.557Z,12.55
2018-02-05T01:20:41.168Z,15.63
2018-02-05T01:21:12.795Z,16.08
2018-02-05T01:21:44.415Z,19.50
2018-02-05T01:22:16.016Z,16.15
2018-02-05T01:22:47.647Z,18.90
2018-02-05T01:23:19.255Z,16.25
2018-02-05T01:23:50.875Z,16.80
2018-02-05T01:24:22.497Z,14.15
2018-02-05T01:24:54.135Z,19.37
2018-02-05T01:25:25.772Z,16.30
2018-02-05T01:25:57.397Z,16.12
2018-02-05T01:26:29.007Z,18.30
2018-02-05T01:27:00.623Z,13.85
2018-02-05T01:27:32.241Z,16.12
2018-02-05T01:28:03.869Z,13.10
2018-02-05T01:28:35.512Z,18.00
2018-02-05T01:29:07.135Z,11.57
2018-02-05T01:29:38.791Z,13.48
2018-02-05T01:30:10.422Z,15.98
2018-02-05T01:30:42.045Z,16.52
2018-02-05T01:31:13.725Z,16.67
2018-02-05T01:31:45.350Z,18.45
2018-02-05T01:32:16.965Z,15.70
2018-02-05T01:32:48.601Z,12.85
2018-02-05T01:33:20.241Z,16.90
2018-02-05T01:33:51.867Z,17.30
2018-02-05T01:34:23.485Z,16.87
2018-02-05T01:34:55.108Z,15.43
2018-02-05T01:35:26.743Z,15.07
2018-02-05T01:35:58.375Z,16.87
2018-02-05T01:36:29.978Z,15.27
2018-02-05T01:37:01.630Z,13.68
2018-02-05T01:37:33.272Z,19.45
2018-02-05T01:38:04.931Z,16.40
2018-02-05T01:38:36.542Z,15.18
2018-02-05T01:39:08.185Z,17.70
2018-02-05T01:39:39.825Z,17.25
2018-02-05T01:40:11.481Z,16.17
2018-02-05T01:40:43.103Z,17.55
2018-02-05T01:41:14.735Z,16.15
2018-02-05T01:41:46.394Z,15.90
2018-02-05T01:42:18.001Z,18.50
2018-02-05T01:42:49.651Z,19.27
2018-02-05T01:43:21.287Z,19.92
2018-02-05T01:43:52.889Z,16.90
2018-02-05T01:44:24.532Z,18.02
2018-02-05T01:44:56.165Z,14.23
2018-02-05T01:45:27.813Z,16.75
2018-02-05T01:45:59.445Z,19.45
2018-02-05T01:46:31.089Z,19.23
2018-02-05T01:47:02.713Z,18.50
2018-02-05T01:47:34.341Z,13.35
2018-02-05T01:48:05.978Z,15.43
2018-02-05T01:48:37.595Z,18.33
2018-02-05T01:49:09.229Z,16.73
2018-02-05T01:49:40.847Z,19.02
2018-02-05T01:50:12.476Z,18.77
2018-02-05T01:50:44.141Z,17.40
2018-02-05T01:51:15.745Z,16.27
2018-02-05T01:51:47.358Z,18.37
2018-02-05T01:52:18.982Z,16.30
2018-02-05T01:52:50.602Z,18.75
2018-02-05T01:53:22.227Z,17.80
2018-02-05T01:53:53.849Z,16.52
2018-02-05T01:54:25.469Z,16.92
2018-02-05T01:54:57.103Z,11.80
2018-02-05T01:55:28.721Z,13.05
2018-02-05T01:56:00.339Z,20.08
2018-02-05T01:56:31.978Z,18.23
2018-02-05T01:57:03.625Z,17.40
2018-02-05T01:57:35.259Z,21.60
2018-02-05T01:58:06.957Z,16.55
2018-02-05T01:58:38.573Z,21.73
2018-02-05T01:59:10.183Z,17.17
2018-02-05T01:59:41.804Z,18.45
2018-02-05T02:00:13.433Z,19.92
2018-02-05T02:00:45.058Z,17.62
2018-02-05T02:01:16.717Z,18.98
2018-02-05T02:01:48.357Z,16.48
2018-02-05T02:02:19.969Z,17.15
2018-02-05T02:02:51.579Z,16.23
2018-02-05T02:03:23.215Z,13.90
2018-02-05T02:03:54.833Z,15.75
2018-02-05T02:04:26.445Z,17.65
2018-02-05T02:04:58.055Z,24.10
2018-02-05T02:05:29.673Z,15.18
2018-02-05T02:06:01.316Z,15.13
2018-02-05T02:06:32.969Z,16.40
2018-02-05T02:07:04.579Z,17.80
2018-02-05T02:07:36.213Z,15.68
2018-02-05T02:08:08.043Z,15.77
2018-02-05T02:08:39.651Z,14.07
2018-02-05T02:09:11.275Z,18.58
2018-02-05T02:09:42.925Z,19.33
2018-02-05T02:10:14.561Z,19.80
2018-02-05T02:10:46.152Z,20.20
2018-02-05T02:11:17.777Z,18.23
2018-02-05T02:11:49.411Z,18.52
2018-02-05T02:12:21.061Z,19.67
2018-02-05T02:12:52.702Z,19.70
2018-02-05T02:13:24.333Z,15.23
2018-02-05T02:13:55.957Z,16.15
2018-02-05T02:14:27.578Z,17.73
2018-02-05T02:14:59.181Z,17.52
2018-02-05T02:15:30.798Z,18.58
2018-02-05T02:16:02.415Z,14.95
2018-02-05T02:16:34.038Z,16.10
2018-02-05T02:17:05.675Z,13.70
2018-02-05T02:17:37.324Z,17.92
2018-02-05T02:18:08.964Z,18.85
2018-02-05T02:18:40.607Z,15.65
2018-02-05T02:19:12.237Z,17.92
2018-02-05T02:19:43.941Z,19.17
2018-02-05T02:20:15.603Z,16.23
2018-02-05T02:20:47.240Z,18.92
2018-02-05T02:21:18.894Z,18.12
2018-02-05T02:21:50.513Z,17.05
2018-02-05T02:22:22.181Z,16.05
2018-02-05T02:22:53.846Z,15.25
2018-02-05T02:23:25.519Z,20.15
2018-02-05T02:23:57.563Z,20.12
2018-02-05T02:24:29.216Z,16.90
2018-02-05T02:25:00.893Z,18.37
2018-02-05T02:25:32.517Z,14.02
2018-02-05T02:26:04.155Z,18.90
2018-02-05T02:26:35.791Z,16.45
2018-02-05T02:27:07.439Z,16.08
2018-02-05T02:27:39.085Z,13.18
2018-02-05T02:28:10.701Z,17.33
2018-02-05T02:28:42.318Z,16.75
2018-02-05T02:29:13.931Z,16.90
2018-02-05T02:29:45.559Z,17.10
2018-02-05T02:30:17.199Z,15.52
2018-02-05T02:30:48.809Z,16.35
2018-02-05T02:31:20.413Z,14.80
2018-02-05T02:31:52.019Z,17.62
2018-02-05T02:32:23.635Z,14.15
2018-02-05T02:32:55.293Z,17.80
2018-02-05T02:33:26.960Z,16.62
2018-02-05T02:33:58.572Z,15.93
2018-02-05T02:34:30.193Z,16.70
2018-02-05T02:35:01.827Z,16.02
2018-02-05T02:35:33.463Z,16.15
2018-02-05T02:36:05.083Z,16.67
2018-02-05T02:36:36.701Z,14.87
2018-02-05T02:37:08.331Z,16.40
2018-02-05T02:37:39.983Z,15.45
2018-02-05T02:38:11.627Z,14.50
2018-02-05T02:38:43.256Z,13.88
2018-02-05T02:39:14.879Z,15.02
2018-02-05T02:39:46.498Z,18.23
2018-02-05T02:40:18.117Z,16.50
2018-02-05T02:40:49.764Z,16.42
2018-02-05T02:41:21.381Z,18.15
2018-02-05T02:41:53.001Z,17.27
2018-02-05T02:42:24.615Z,15.88
2018-02-05T02:42:56.221Z,13.10
2018-02-05T02:43:27.877Z,18.73
2018-02-05T02:43:59.511Z,17.37
2018-02-05T02:44:31.137Z,18.48
2018-02-05T02:45:02.778Z,20.50
2018-02-05T02:45:34.397Z,15.70
2018-02-05T02:46:06.033Z,20.02
2018-02-05T02:46:37.670Z,18.60
2018-02-05T02:47:09.309Z,19.75
2018-02-05T02:47:40.993Z,17.85
2018-02-05T02:48:12.624Z,16.33
2018-02-05T02:48:44.259Z,16.62
2018-02-05T02:49:15.905Z,18.08
2018-02-05T02:49:47.531Z,16.90
2018-02-05T02:50:19.147Z,17.70
2018-02-05T02:50:50.779Z,18.33
2018-02-05T02:51:22.425Z,17.27
2018-02-05T02:51:54.019Z,15.73
2018-02-05T02:52:25.649Z,16.67
2018-02-05T02:52:57.291Z,19.00
2018-02-05T02:53:28.940Z,19.98
2018-02-05T02:54:00.598Z,15.57
2018-02-05T02:54:32.243Z,19.92
2018-02-05T02:55:03.861Z,21.23
2018-02-05T02:55:35.469Z,15.98
2018-02-05T02:56:07.107Z,17.08
2018-02-05T02:56:38.724Z,15.35
2018-02-05T02:57:10.327Z,17.70
2018-02-05T02:57:41.999Z,18.83
2018-02-05T02:58:13.617Z,18.35
2018-02-05T02:58:45.245Z,18.58
2018-02-05T02:59:16.895Z,16.00
2018-02-05T02:59:48.515Z,15.60
2018-02-05T03:00:20.125Z,14.82
2018-02-05T03:00:51.734Z,16.60
2018-02-05T03:01:23.372Z,13.60
2018-02-05T03:01:54.975Z,15.70
2018-02-05T03:02:26.602Z,21.20
2018-02-05T03:02:58.231Z,18.37
2018-02-05T03:03:29.849Z,16.83
2018-02-05T03:04:01.464Z,15.23
2018-02-05T03:04:33.111Z,17.60
2018-02-05T03:05:04.741Z,18.23
2018-02-05T03:05:36.415Z,19.10
2018-02-05T03:06:08.043Z,19.85
2018-02-05T03:06:39.648Z,18.48
2018-02-05T03:07:11.293Z,18.67
2018-02-05T03:07:42.893Z,18.75
2018-02-05T03:08:14.517Z,18.92
2018-02-05T03:08:46.142Z,16.33
2018-02-05T03:09:17.769Z,15.15
2018-02-05T03:09:49.389Z,15.90
2018-02-05T03:10:21.017Z,14.93
2018-02-05T03:10:52.651Z,17.67
2018-02-05T03:11:24.262Z,16.35
2018-02-05T03:11:55.868Z,16.30
2018-02-05T03:12:27.487Z,18.40
2018-02-05T03:12:59.122Z,17.70
2018-02-05T03:13:30.797Z,20.33
2018-02-05T03:14:02.399Z,17.48
2018-02-05T03:14:34.017Z,16.45
2018-02-05T03:15:05.673Z,18.15
2018-02-05T03:15:37.308Z,17.83
2018-02-05T03:16:08.945Z,17.67
2018-02-05T03:16:40.585Z,17.85
2018-02-05T03:17:12.209Z,19.98
2018-02-05T03:17:43.805Z,21.45
2018-02-05T03:18:15.434Z,17.27
2018-02-05T03:18:47.053Z,16.73
2018-02-05T03:19:18.679Z,17.95
2018-02-05T03:19:50.275Z,14.70
2018-02-05T03:20:21.898Z,19.15
2018-02-05T03:20:53.509Z,21.98
2018-02-05T03:21:25.133Z,20.35
2018-02-05T03:21:56.733Z,16.12
2018-02-05T03:22:28.352Z,17.58
2018-02-05T03:23:00.024Z,20.00
2018-02-05T03:23:31.657Z,18.55
2018-02-05T03:24:03.319Z,19.30
2018-02-05T03:24:34.933Z,17.15
2018-02-05T03:25:06.576Z,20.85
2018-02-05T03:25:38.233Z,20.58
2018-02-05T03:26:09.845Z,16.73
2018-02-05T03:26:41.478Z,18.73
2018-02-05T03:27:13.098Z,16.73
2018-02-05T03:27:44.722Z,19.55
2018-02-05T03:28:16.331Z,16.75
2018-02-05T03:28:47.950Z,18.27
2018-02-05T03:29:19.567Z,19.15
2018-02-05T03:29:51.188Z,19.77
2018-02-05T03:30:22.815Z,17.83
2018-02-05T03:30:54.457Z,16.05
2018-02-05T03:31:26.086Z,19.95
2018-02-05T03:31:57.701Z,14.85
2018-02-05T03:32:29.323Z,15.77
2018-02-05T03:33:00.953Z,15.93
2018-02-05T03:33:32.599Z,14.60
2018-02-05T03:34:04.223Z,17.65
2018-02-05T03:34:35.851Z,16.15
2018-02-05T03:35:07.481Z,15.15
2018-02-05T03:35:39.100Z,19.25
2018-02-05T03:36:10.744Z,18.75
2018-02-05T03:36:42.359Z,17.35
2018-02-05T03:37:14.009Z,16.83
2018-02-05T03:37:45.704Z,16.87
2018-02-05T03:38:17.331Z,16.90
2018-02-05T03:38:48.956Z,18.42
2018-02-05T03:39:20.578Z,13.85
2018-02-05T03:39:52.220Z,18.15
2018-02-05T03:40:23.885Z,19.73
2018-02-05T03:40:55.503Z,16.70
2018-02-05T03:41:27.143Z,18.85
2018-02-05T03:41:58.793Z,14.48
2018-02-05T03:42:30.398Z,15.70
2018-02-05T03:43:02.015Z,16.23
2018-02-05T03:43:33.619Z,14.55
2018-02-05T03:44:05.232Z,19.87
2018-02-05T03:44:36.869Z,16.08
2018-02-05T03:45:08.467Z,16.73
2018-02-05T03:45:40.085Z,19.98
2018-02-05T03:46:11.725Z,16.70
2018-02-05T03:46:43.366Z,17.02
2018-02-05T03:47:15.007Z,16.05
2018-02-05T03:47:46.652Z,15.50
2018-02-05T03:48:18.369Z,17.50
2018-02-05T03:48:49.993Z,14.75
2018-02-05T03:49:21.615Z,18.62
2018-02-05T03:49:53.218Z,19.02
2018-02-05T03:50:25.918Z,15.52
2018-02-05T03:50:57.538Z,15.40
2018-02-05T03:51:29.161Z,18.73
2018-02-05T03:52:00.793Z,17.62
2018-02-05T03:52:32.427Z,16.15
2018-02-05T03:53:04.043Z,17.08
2018-02-05T03:53:35.679Z,17.12
2018-02-05T03:54:07.308Z,15.57
2018-02-05T03:54:38.923Z,13.32
2018-02-05T03:55:10.552Z,14.65
2018-02-05T03:55:42.169Z,15.35
2018-02-05T03:56:13.773Z,17.20
2018-02-05T03:56:45.365Z,18.80
2018-02-05T03:57:16.997Z,14.85
2018-02-05T03:57:48.653Z,12.32
2018-02-05T03:58:20.262Z,14.76
2018-02-05T03:58:51.883Z,18.85
2018-02-05T03:59:23.503Z,17.27
2018-02-05T03:59:55.148Z,16.67
2018-02-05T04:00:26.785Z,15.88
2018-02-05T04:00:58.439Z,15.32
2018-02-05T04:01:30.037Z,19.83
2018-02-05T04:02:01.673Z,16.77
2018-02-05T04:02:33.333Z,13.90
2018-02-05T04:03:04.945Z,17.50
2018-02-05T04:03:36.584Z,16.75
2018-02-05T04:04:08.182Z,13.68
2018-02-05T04:04:39.797Z,12.73
2018-02-05T04:05:11.411Z,16.35
2018-02-05T04:05:43.019Z,15.38
2018-02-05T04:06:14.616Z,11.80
2018-02-05T04:06:52.509Z,16.95
2018-02-05T04:07:24.153Z,20.35
2018-02-05T04:07:55.781Z,15.30
2018-02-05T04:08:27.392Z,15.05
2018-02-05T04:08:59.023Z,18.60
2018-02-05T04:09:30.650Z,18.42
2018-02-05T04:10:02.317Z,16.60
2018-02-05T04:10:33.914Z,16.77
2018-02-05T04:11:05.530Z,15.95
2018-02-05T04:11:37.173Z,15.35
2018-02-05T04:12:08.783Z,16.17
2018-02-05T04:12:40.365Z,20.17
2018-02-05T04:13:12.013Z,19.20
2018-02-05T04:13:43.623Z,19.40
2018-02-05T04:14:15.227Z,14.55
2018-02-05T04:14:46.892Z,15.93
2018-02-05T04:15:18.541Z,17.27
2018-02-05T04:15:50.162Z,18.23
2018-02-05T04:16:21.818Z,16.48
2018-02-05T04:16:53.448Z,15.85
2018-02-05T04:17:25.089Z,16.55
2018-02-05T04:17:56.701Z,17.08
2018-02-05T04:18:28.334Z,20.23
2018-02-05T04:18:59.985Z,18.10
2018-02-05T04:19:31.633Z,18.08
2018-02-05T04:20:03.255Z,19.65
2018-02-05T04:20:34.878Z,13.68
2018-02-05T04:21:06.499Z,19.33
2018-02-05T04:21:38.139Z,16.95
2018-02-05T04:22:09.861Z,18.12
2018-02-05T04:22:41.487Z,19.02
2018-02-05T04:23:13.105Z,16.60
2018-02-05T04:23:44.764Z,18.37
2018-02-05T04:24:16.384Z,18.65
2018-02-05T04:24:48.005Z,15.02
2018-02-05T04:25:19.636Z,20.17
2018-02-05T04:25:51.250Z,20.15
2018-02-05T04:26:22.909Z,16.83
2018-02-05T04:26:54.564Z,18.00
2018-02-05T04:27:26.232Z,19.25
2018-02-05T04:27:57.866Z,16.20
2018-02-05T04:28:29.488Z,17.25
2018-02-05T04:29:01.117Z,21.30
2018-02-05T04:29:32.740Z,15.60
2018-02-05T04:30:04.372Z,16.25
2018-02-05T04:30:35.993Z,14.00
2018-02-05T04:31:07.619Z,18.15
2018-02-05T04:31:39.231Z,19.60
2018-02-05T04:32:10.861Z,13.88
2018-02-05T04:32:42.466Z,17.48
2018-02-05T04:33:14.103Z,18.17
2018-02-05T04:33:45.757Z,19.40
2018-02-05T04:34:17.441Z,17.45
2018-02-05T04:34:49.162Z,19.73
2018-02-05T04:35:20.829Z,16.10
2018-02-05T04:35:52.431Z,18.08
2018-02-05T04:36:24.057Z,20.45
2018-02-05T04:36:55.686Z,20.30
2018-02-05T04:37:27.306Z,17.45
2018-02-05T04:37:58.931Z,17.62
2018-02-05T04:38:30.543Z,17.30
2018-02-05T04:39:02.229Z,20.27
2018-02-05T04:39:33.894Z,17.85
2018-02-05T04:40:05.547Z,14.45
2018-02-05T04:40:37.151Z,19.08
2018-02-05T04:41:08.764Z,16.45
2018-02-05T04:41:40.388Z,16.45
2018-02-05T04:42:11.998Z,17.85
2018-02-05T04:42:43.620Z,18.27
2018-02-05T04:43:15.233Z,18.30
2018-02-05T04:43:46.860Z,19.48
2018-02-05T04:44:18.460Z,16.70
2018-02-05T04:44:50.095Z,18.45
2018-02-05T04:45:21.715Z,17.35
2018-02-05T04:45:53.358Z,16.67
2018-02-05T04:46:24.945Z,21.17
2018-02-05T04:46:56.551Z,17.95
2018-02-05T04:47:28.165Z,20.35
2018-02-05T04:47:59.781Z,14.93
2018-02-05T04:48:31.427Z,20.65
2018-02-05T04:49:03.057Z,21.02
2018-02-05T04:49:34.685Z,16.90
2018-02-05T04:50:06.326Z,19.23
2018-02-05T04:50:37.949Z,18.62
2018-02-05T04:51:09.557Z,18.00
2018-02-05T04:51:41.157Z,19.55
2018-02-05T04:52:12.802Z,19.35
2018-02-05T04:52:44.438Z,16.77
2018-02-05T04:53:16.055Z,17.20
2018-02-05T04:53:47.673Z,16.95
2018-02-05T04:54:19.281Z,18.87
2018-02-05T04:54:50.894Z,20.23
2018-02-05T04:55:22.540Z,17.17
2018-02-05T04:55:54.157Z,16.87
2018-02-05T04:56:25.792Z,21.45
2018-02-05T04:56:57.437Z,17.67
2018-02-05T04:57:29.064Z,16.73
2018-02-05T04:58:00.683Z,13.73
2018-02-05T04:58:32.303Z,21.92
2018-02-05T04:59:03.927Z,19.02
2018-02-05T04:59:35.575Z,21.10
2018-02-05T05:00:07.231Z,18.08
2018-02-05T05:00:38.889Z,16.95
2018-02-05T05:01:10.509Z,18.77
2018-02-05T05:01:42.106Z,16.50
2018-02-05T05:02:13.725Z,19.87
2018-02-05T05:02:45.346Z,10.75
2018-02-05T05:03:16.972Z,18.75
2018-02-05T05:03:48.581Z,19.15
2018-02-05T05:04:20.204Z,18.50
2018-02-05T05:04:51.805Z,19.27
2018-02-05T05:05:23.435Z,18.60
2018-02-05T05:05:55.085Z,18.33
2018-02-05T05:06:26.705Z,20.30
2018-02-05T05:06:58.344Z,19.48
2018-02-05T05:07:29.948Z,21.15
2018-02-05T05:08:01.599Z,17.62
2018-02-05T05:08:33.253Z,18.98
2018-02-05T05:09:04.885Z,17.70
2018-02-05T05:09:36.494Z,18.08
2018-02-05T05:10:08.115Z,20.98
2018-02-05T05:10:39.730Z,16.70
2018-02-05T05:11:11.360Z,18.70
2018-02-05T05:11:42.971Z,20.05
2018-02-05T05:12:14.587Z,20.17
2018-02-05T05:12:46.210Z,20.30
2018-02-05T05:13:17.855Z,20.45
2018-02-05T05:13:49.468Z,19.37
2018-02-05T05:14:21.072Z,23.23
2018-02-05T05:14:52.685Z,16.77
2018-02-05T05:15:24.315Z,19.85
2018-02-05T05:15:55.920Z,19.15
2018-02-05T05:16:27.552Z,19.67
2018-02-05T05:16:59.195Z,15.45
2018-02-05T05:17:30.820Z,21.17
2018-02-05T05:18:02.455Z,23.33
2018-02-05T05:18:34.069Z,20.48
2018-02-05T05:19:05.683Z,18.75
2018-02-05T05:19:37.300Z,20.58
2018-02-05T05:20:08.904Z,19.23
2018-02-05T05:20:40.525Z,22.45
2018-02-05T05:21:12.131Z,17.40
2018-02-05T05:21:43.756Z,19.70
2018-02-05T05:22:15.386Z,18.65
2018-02-05T05:22:47.003Z,17.80
2018-02-05T05:23:18.637Z,19.83
2018-02-05T05:23:50.250Z,19.58
2018-02-05T05:24:21.865Z,19.67
2018-02-05T05:24:53.498Z,17.92
2018-02-05T05:25:25.088Z,20.17
2018-02-05T05:25:56.720Z,20.17
2018-02-05T05:26:28.339Z,18.05
2018-02-05T05:26:59.975Z,17.98
2018-02-05T05:27:31.577Z,13.85
2018-02-05T05:28:03.229Z,16.83
2018-02-05T05:28:34.845Z,21.67
2018-02-05T05:29:06.465Z,22.25
2018-02-05T05:29:38.086Z,17.92
2018-02-05T05:30:09.685Z,21.40
2018-02-05T05:30:41.309Z,21.27
2018-02-05T05:31:12.927Z,17.75
2018-02-05T05:31:44.549Z,16.62
2018-02-05T05:32:16.198Z,18.75
2018-02-05T05:32:47.812Z,18.35
2018-02-05T05:33:19.467Z,18.25
2018-02-05T05:33:51.111Z,19.30
2018-02-05T05:34:22.723Z,17.60
2018-02-05T05:34:54.386Z,18.45
2018-02-05T05:35:26.007Z,18.25
2018-02-05T05:35:57.618Z,20.05
2018-02-05T05:36:29.252Z,17.12
2018-02-05T05:37:00.873Z,20.35
2018-02-05T05:37:32.513Z,16.42
2018-02-05T05:38:04.131Z,23.75
2018-02-05T05:38:35.747Z,22.52
2018-02-05T05:39:07.383Z,19.35
2018-02-05T05:39:38.990Z,18.42
2018-02-05T05:40:10.620Z,19.30
2018-02-05T05:40:42.237Z,19.75
2018-02-05T05:41:13.858Z,18.02
2018-02-05T05:41:45.496Z,18.98
2018-02-05T05:42:17.124Z,21.27
2018-02-05T05:42:48.753Z,19.20
2018-02-05T05:43:20.360Z,16.12
2018-02-05T05:43:51.968Z,20.73
2018-02-05T05:44:23.599Z,16.92
2018-02-05T05:44:55.228Z,20.95
2018-02-05T05:45:26.845Z,17.08
2018-02-05T05:45:58.469Z,18.83
2018-02-05T05:46:30.093Z,16.23
2018-02-05T05:47:01.708Z,20.55
2018-02-05T05:47:33.311Z,16.10
2018-02-05T05:49:05.158Z,16.12
2018-02-05T05:49:36.763Z,18.37
2018-02-05T05:50:08.403Z,17.15
2018-02-05T05:50:40.053Z,16.30
2018-02-05T05:51:11.674Z,21.50
2018-02-05T05:51:43.292Z,19.87
2018-02-05T05:52:14.913Z,17.10
2018-02-05T05:52:46.564Z,23.25
2018-02-05T05:53:18.206Z,18.60
2018-02-05T05:53:49.845Z,18.27
2018-02-05T05:54:21.466Z,18.33
2018-02-05T05:54:53.090Z,19.83
2018-02-05T05:55:24.715Z,17.52
2018-02-05T05:55:56.341Z,19.08
2018-02-05T05:56:27.960Z,17.65
2018-02-05T05:56:59.581Z,21.92
2018-02-05T05:57:31.198Z,18.75
2018-02-05T05:58:02.825Z,19.50
2018-02-05T05:58:34.446Z,19.55
2018-02-05T05:59:06.082Z,20.10
2018-02-05T05:59:37.707Z,24.83
2018-02-05T06:00:09.333Z,24.27
2018-02-05T06:00:40.948Z,21.10
2018-02-05T06:01:12.548Z,22.33
2018-02-05T06:01:44.184Z,22.23
2018-02-05T06:02:15.816Z,21.40
2018-02-05T06:02:47.458Z,21.37
2018-02-05T06:03:19.087Z,23.27
2018-02-05T06:03:50.712Z,22.48
2018-02-05T06:04:22.348Z,16.23
2018-02-05T06:04:53.988Z,20.25
2018-02-05T06:05:25.608Z,19.90
2018-02-05T06:05:57.225Z,22.77
2018-02-05T06:06:28.838Z,17.08
2018-02-05T06:07:00.470Z,21.15
2018-02-05T06:07:32.093Z,19.42
2018-02-05T06:08:03.738Z,17.45
2018-02-05T06:08:35.356Z,17.15
2018-02-05T06:09:07.001Z,12.10
2018-02-05T06:09:38.624Z,20.80
2018-02-05T06:10:10.236Z,19.12
2018-02-05T06:10:41.880Z,23.23
2018-02-05T06:11:13.486Z,18.95
2018-02-05T06:11:45.097Z,23.33
2018-02-05T06:12:16.716Z,19.02
2018-02-05T06:12:48.330Z,19.80
2018-02-05T06:13:19.960Z,16.33
2018-02-05T06:13:51.580Z,20.17
2018-02-05T06:14:23.212Z,18.15
2018-02-05T06:14:54.855Z,22.55
2018-02-05T06:15:26.456Z,19.52
2018-02-05T06:15:58.075Z,20.75
2018-02-05T06:16:29.705Z,18.95
2018-02-05T06:17:01.321Z,21.17
2018-02-05T06:17:32.942Z,21.67
2018-02-05T06:18:04.566Z,24.30
2018-02-05T06:18:36.202Z,22.92
2018-02-05T06:19:07.807Z,21.30
2018-02-05T06:19:39.430Z,20.75
2018-02-05T06:20:11.072Z,14.65
2018-02-05T06:20:42.676Z,24.80
2018-02-05T06:21:14.273Z,20.77
2018-02-05T06:21:45.889Z,24.65
2018-02-05T06:22:17.521Z,23.70
2018-02-05T06:22:49.127Z,21.60
2018-02-05T06:23:20.762Z,19.73
2018-02-05T06:23:52.371Z,19.70
2018-02-05T06:24:23.990Z,18.32
2018-02-05T06:24:55.596Z,19.12
2018-02-05T06:25:27.250Z,17.70
2018-02-05T06:25:58.919Z,24.65
2018-02-05T06:26:30.506Z,20.25
2018-02-05T06:27:02.117Z,21.08
2018-02-05T06:27:33.738Z,21.65
2018-02-05T06:28:05.380Z,22.60
2018-02-05T06:28:36.996Z,20.48
2018-02-05T06:29:08.616Z,24.15
2018-02-05T06:29:40.234Z,21.33
2018-02-05T06:30:11.851Z,20.12
2018-02-05T06:30:43.472Z,19.42
2018-02-05T06:31:15.092Z,21.95
2018-02-05T06:31:46.742Z,19.00
2018-02-05T06:32:18.348Z,21.67
2018-02-05T06:32:49.964Z,17.98
2018-02-05T06:33:21.573Z,23.40
2018-02-05T06:33:53.188Z,22.87
2018-02-05T06:34:24.796Z,21.87
2018-02-05T06:34:56.439Z,22.17
2018-02-05T06:35:28.068Z,24.15
2018-02-05T06:35:59.699Z,25.83
2018-02-05T06:36:31.310Z,20.92
2018-02-05T06:37:02.921Z,24.67
2018-02-05T06:37:34.752Z,24.65
2018-02-05T06:38:06.400Z,22.25
2018-02-05T06:38:38.048Z,19.90
2018-02-05T06:39:09.658Z,22.15
2018-02-05T06:39:41.267Z,24.63
2018-02-05T06:40:12.882Z,21.60
2018-02-05T06:40:44.510Z,19.95
2018-02-05T06:41:16.169Z,23.67
2018-02-05T06:41:47.798Z,28.83
2018-02-05T06:42:19.410Z,22.58
2018-02-05T06:42:51.020Z,23.75
2018-02-05T06:43:22.649Z,27.62
2018-02-05T06:43:54.292Z,20.83
2018-02-05T06:44:25.900Z,25.33
2018-02-05T06:44:57.542Z,24.48
2018-02-05T06:45:29.170Z,24.17
2018-02-05T06:46:00.778Z,22.13
2018-02-05T06:46:32.453Z,23.35
2018-02-05T06:47:04.076Z,23.30
2018-02-05T06:47:35.696Z,24.42
2018-02-05T06:48:07.336Z,24.40
2018-02-05T06:48:38.938Z,21.80
2018-02-05T06:49:10.552Z,25.20
2018-02-05T06:49:42.148Z,24.63
2018-02-05T06:50:32.540Z,16.25
2018-02-05T06:51:22.622Z,26.45
2018-02-05T06:52:12.682Z,23.55
2018-02-05T06:53:02.910Z,27.33
2018-02-05T06:53:52.945Z,27.50
2018-02-05T06:54:42.980Z,24.87
2018-02-05T06:55:32.901Z,23.05
2018-02-05T06:56:09.494Z,25.25
2018-02-05T06:56:41.138Z,22.37
2018-02-05T06:57:12.756Z,23.73
2018-02-05T06:57:44.374Z,26.12
2018-02-05T06:58:15.980Z,23.12
2018-02-05T06:58:47.611Z,24.27
2018-02-05T06:59:19.240Z,26.80
2018-02-05T06:59:50.876Z,24.20
2018-02-05T07:00:22.486Z,22.20