createdAt,value
2022-12-25T00:14:27.235Z,7.8
2022-12-25T00:30:09.967Z,14.1
2022-12-25T00:45:52.885Z,7.3
2022-12-25T01:01:36.081Z,7
2022-12-25T01:17:18.924Z,7.6
2022-12-25T01:33:01.326Z,7.4
2022-12-25T01:48:43.882Z,8.5
2022-12-25T02:04:27.119Z,6.4
2022-12-25T02:20:10.164Z,6.9
2022-12-25T02:35:52.722Z,8.39
2022-12-25T02:51:35.054Z,7
2022-12-25T03:07:17.858Z,7.1
2022-12-25T03:23:00.588Z,5.6
2022-12-25T03:38:43.807Z,6
2022-12-25T03:54:26.288Z,6
2022-12-25T04:10:08.936Z,7.8
2022-12-25T04:25:51.499Z,7
2022-12-25T04:41:34.655Z,7.5
2022-12-25T04:57:17.566Z,7.6
2022-12-25T05:13:00.268Z,8.1
2022-12-25T05:28:43.284Z,8.3
2022-12-25T05:44:26.357Z,6.9
2022-12-25T06:00:09.106Z,6.4
2022-12-25T06:15:52.288Z,6.9
2022-12-25T06:31:35.081Z,7.6
2022-12-25T06:47:17.416Z,10.3
2022-12-25T07:03:00.114Z,9.3
2022-12-25T07:18:42.545Z,8.2
2022-12-25T07:34:25.038Z,8.3
2022-12-25T07:50:08.233Z,9.1
2022-12-25T08:05:51.235Z,10
2022-12-25T08:21:34.226Z,11.7
2022-12-25T08:37:16.641Z,10.4
2022-12-25T08:52:59.279Z,12.3
2022-12-25T09:08:41.859Z,10.1
2022-12-25T09:24:24.565Z,10
2022-12-25T09:40:07.152Z,9
2022-12-25T09:55:50.013Z,10.7
2022-12-25T10:11:32.621Z,9.2
2022-12-25T10:27:14.996Z,10.5
2022-12-25T10:42:57.692Z,7.7
2022-12-25T10:58:40.408Z,8.89
2022-12-25T10:59:27.796Z,8.89
2022-12-25T11:15:10.740Z,7.8
2022-12-25T11:30:53.487Z,7.5
2022-12-25T11:46:36.382Z,9.6
2022-12-25T12:02:18.695Z,8.2
2022-12-25T12:18:01.323Z,8
2022-12-25T12:33:43.668Z,7.5
2022-12-25T12:49:26.111Z,7.3
2022-12-25T13:05:08.464Z,8.1
2022-12-25T13:20:51.559Z,8.2
2022-12-25T13:36:34.368Z,8.8
2022-12-25T13:52:17.038Z,9.7
2022-12-25T14:07:59.407Z,10.6
2022-12-25T14:23:42.704Z,9.39
2022-12-25T14:39:25.591Z,9.89
2022-12-25T14:55:08.320Z,10.7
2022-12-25T15:10:50.953Z,11.2
2022-12-25T15:26:33.938Z,10.6
2022-12-25T15:42:16.337Z,12.1
2022-12-25T15:57:58.878Z,11.6
2022-12-25T16:13:41.195Z,13.3
2022-12-25T16:29:24.035Z,13.1
2022-12-25T16:45:06.927Z,14
2022-12-25T17:00:50.067Z,13.2
2022-12-25T17:16:33.250Z,14.3
2022-12-25T17:32:16.066Z,13.9
2022-12-25T17:47:59.217Z,13.2
2022-12-25T18:03:41.945Z,15.1
2022-12-25T18:19:24.298Z,15.9
2022-12-25T18:35:06.772Z,15.3
2022-12-25T18:50:49.074Z,16.1
2022-12-25T19:06:31.949Z,15.9
2022-12-25T19:22:14.621Z,16.2
2022-12-25T19:37:57.782Z,16.7
2022-12-25T19:53:40.748Z,19
2022-12-25T20:09:23.320Z,19.1
2022-12-25T20:25:06.246Z,18.79
2022-12-25T20:40:49.412Z,19.7
2022-12-25T20:56:32.183Z,20.1
2022-12-25T21:12:14.813Z,18.79
2022-12-25T21:27:57.040Z,17.79
2022-12-25T21:43:39.651Z,18.4
2022-12-25T21:59:22.173Z,17.7
2022-12-25T22:15:04.480Z,17.29
2022-12-25T22:30:47.446Z,16.5
2022-12-25T22:46:29.960Z,18.6
2022-12-25T23:02:12.278Z,15.2
2022-12-25T23:17:55.173Z,14.5
2022-12-25T23:33:38.228Z,12.8
2022-12-25T23:49:20.768Z,12
