createdAt,value
2023-12-30T00:12:44.510Z,2.30
2023-12-30T00:27:45.164Z,2.30
2023-12-30T00:42:45.683Z,1.70
2023-12-30T00:57:46.420Z,1.10
2023-12-30T01:12:47.166Z,1.30
2023-12-30T01:27:47.751Z,1.20
2023-12-30T01:42:48.422Z,1.90
2023-12-30T01:57:49.044Z,2.30
2023-12-30T02:12:49.732Z,2.10
2023-12-30T02:27:50.350Z,2.00
2023-12-30T02:42:51.129Z,2.40
2023-12-30T02:57:51.761Z,1.90
2023-12-30T03:12:52.338Z,2.40
2023-12-30T03:27:53.256Z,2.00
2023-12-30T03:42:53.353Z,2.10
2023-12-30T03:57:53.989Z,2.30
2023-12-30T04:12:54.750Z,3.30
2023-12-30T04:27:54.900Z,2.10
2023-12-30T04:42:55.495Z,1.80
2023-12-30T04:57:56.107Z,2.60
2023-12-30T05:12:56.764Z,1.50
2023-12-30T05:27:57.613Z,2.20
2023-12-30T05:42:58.132Z,4.40
2023-12-30T05:57:58.737Z,2.00
2023-12-30T06:12:59.259Z,2.30
2023-12-30T06:27:59.863Z,2.10
2023-12-30T06:43:00.722Z,2.90
2023-12-30T06:58:01.086Z,2.90
2023-12-30T07:13:01.905Z,4.40
2023-12-30T07:28:02.225Z,3.20
2023-12-30T07:43:03.042Z,4.20
2023-12-30T07:58:03.357Z,4.50
2023-12-30T08:13:04.267Z,6.40
2023-12-30T08:28:04.714Z,8.00
2023-12-30T08:43:05.547Z,4.80
2023-12-30T08:58:06.172Z,3.10
2023-12-30T09:13:06.449Z,1.90
2023-12-30T09:28:06.670Z,2.10
2023-12-30T09:43:07.562Z,2.20
2023-12-30T09:58:07.957Z,2.60
2023-12-30T10:13:11.833Z,2.20
2023-12-30T10:28:08.883Z,1.40
2023-12-30T10:43:09.883Z,1.40
2023-12-30T10:58:10.327Z,1.70
2023-12-30T11:13:11.025Z,2.00
2023-12-30T11:28:11.418Z,1.60
2023-12-30T11:43:12.203Z,1.50
2023-12-30T11:58:12.436Z,1.50
2023-12-30T12:13:13.115Z,1.60
2023-12-30T12:28:13.711Z,1.70
2023-12-30T12:43:14.319Z,1.50
2023-12-30T12:58:14.877Z,1.20
2023-12-30T13:13:15.339Z,3.50
2023-12-30T13:28:16.199Z,1.30
2023-12-30T13:43:16.329Z,1.60
2023-12-30T13:58:17.072Z,1.00
2023-12-30T14:13:17.554Z,1.30
2023-12-30T14:28:18.715Z,2.90
2023-12-30T14:43:19.201Z,1.40
2023-12-30T14:58:19.795Z,7.40
2023-12-30T15:13:20.567Z,4.00
2023-12-30T15:28:21.285Z,3.00
2023-12-30T15:43:21.799Z,2.90
2023-12-30T15:58:22.475Z,5.70
2023-12-30T16:13:22.927Z,6.30
2023-12-30T16:28:23.614Z,9.30
2023-12-30T16:43:24.362Z,9.80
2023-12-30T16:58:25.022Z,9.50
2023-12-30T17:13:34.811Z,14.80
2023-12-30T17:28:27.417Z,17.50
2023-12-30T17:43:26.722Z,21.40
2023-12-30T17:58:27.652Z,20.20
2023-12-30T18:13:27.680Z,17.70
2023-12-30T18:28:28.392Z,25.60
2023-12-30T18:43:28.746Z,31.40
2023-12-30T18:58:29.425Z,39.50
2023-12-30T19:13:29.979Z,33.10
2023-12-30T19:28:30.673Z,39.80
2023-12-30T19:43:31.433Z,48.40
2023-12-30T19:58:32.059Z,56.30
2023-12-30T20:13:32.383Z,32.20
2023-12-30T20:28:33.034Z,35.90
2023-12-30T20:43:33.615Z,35.10
2023-12-30T20:58:34.472Z,41.30
2023-12-30T21:13:35.056Z,41.80
2023-12-30T21:28:35.687Z,51.90
2023-12-30T21:43:36.332Z,41.00
2023-12-30T21:58:36.867Z,53.50
2023-12-30T22:13:37.472Z,38.70
2023-12-30T22:28:38.171Z,38.90
2023-12-30T22:43:38.817Z,28.90
2023-12-30T22:58:39.507Z,27.80
2023-12-30T23:13:40.068Z,21.10
2023-12-30T23:28:40.673Z,25.90
2023-12-30T23:43:41.497Z,23.80
2023-12-30T23:58:42.278Z,22.30
