createdAt,value
2022-09-28T00:01:25.616Z,13.85
2022-09-28T00:03:59.937Z,13.78
2022-09-28T00:06:30.876Z,13.71
2022-09-28T00:08:59.255Z,13.61
2022-09-28T00:11:28.313Z,13.55
2022-09-28T00:14:02.411Z,13.48
2022-09-28T00:16:50.911Z,13.41
2022-09-28T00:19:19.077Z,13.34
2022-09-28T00:21:48.078Z,13.27
2022-09-28T00:24:16.226Z,13.23
2022-09-28T00:26:51.663Z,13.20
2022-09-28T00:29:32.656Z,13.15
2022-09-28T00:32:12.149Z,13.10
2022-09-28T00:34:45.986Z,13.03
2022-09-28T00:37:15.722Z,12.97
2022-09-28T00:39:44.419Z,12.94
2022-09-28T00:42:18.381Z,12.89
2022-09-28T00:44:51.560Z,12.83
2022-09-28T00:47:41.895Z,12.77
2022-09-28T00:50:36.350Z,12.70
2022-09-28T00:53:20.080Z,12.67
2022-09-28T00:55:57.480Z,12.67
2022-09-28T00:58:32.307Z,12.67
2022-09-28T01:01:00.915Z,12.67
2022-09-28T01:03:30.317Z,12.67
2022-09-28T01:06:02.764Z,12.68
2022-09-28T01:08:34.481Z,12.67
2022-09-28T01:11:02.702Z,12.65
2022-09-28T01:13:32.836Z,12.66
2022-09-28T01:16:08.191Z,12.66
2022-09-28T01:18:44.226Z,12.67
2022-09-28T01:21:23.856Z,12.66
2022-09-28T01:24:21.936Z,12.66
2022-09-28T01:27:04.939Z,12.63
2022-09-28T01:29:43.514Z,12.62
2022-09-28T01:32:43.292Z,12.60
2022-09-28T01:35:33.542Z,12.60
2022-09-28T01:38:14.887Z,12.65
2022-09-28T01:40:45.319Z,12.77
2022-09-28T01:43:21.360Z,12.84
2022-09-28T01:46:19.398Z,12.88
2022-09-28T01:48:56.615Z,12.94
2022-09-28T01:51:47.605Z,12.99
2022-09-28T01:54:37.792Z,13.04
2022-09-28T01:57:18.711Z,13.08
2022-09-28T02:00:01.098Z,13.12
2022-09-28T02:02:43.219Z,13.16
2022-09-28T02:05:21.076Z,13.18
2022-09-28T02:08:13.482Z,13.18
2022-09-28T02:10:54.307Z,13.21
2022-09-28T02:13:33.022Z,13.23
2022-09-28T02:16:14.430Z,13.24
2022-09-28T02:18:43.327Z,13.25
2022-09-28T02:21:47.115Z,13.26
2022-09-28T02:25:03.965Z,13.27
2022-09-28T02:27:45.010Z,13.32
2022-09-28T02:30:14.198Z,13.37
2022-09-28T02:32:47.304Z,13.40
2022-09-28T02:35:19.073Z,13.43
2022-09-28T02:37:47.348Z,13.45
2022-09-28T02:40:22.000Z,13.46
2022-09-28T02:43:22.664Z,13.48
2022-09-28T02:46:17.736Z,13.50
2022-09-28T02:49:21.741Z,13.51
2022-09-28T02:52:18.126Z,13.54
2022-09-28T02:55:24.599Z,13.55
2022-09-28T02:58:27.919Z,13.56
2022-09-28T03:01:36.456Z,13.57
2022-09-28T03:04:37.624Z,13.57
2022-09-28T03:07:21.162Z,13.59
2022-09-28T03:10:33.740Z,13.58
2022-09-28T03:13:04.008Z,13.58
2022-09-28T03:15:34.919Z,13.58
2022-09-28T03:18:03.526Z,13.57
2022-09-28T03:20:33.625Z,13.57
2022-09-28T03:23:23.828Z,13.55
2022-09-28T03:25:51.873Z,13.55
2022-09-28T03:28:21.308Z,13.55
2022-09-28T03:30:50.509Z,13.55
2022-09-28T03:33:19.793Z,13.56
2022-09-28T03:35:50.484Z,13.56
2022-09-28T03:38:19.512Z,13.56
2022-09-28T03:41:00.542Z,13.56
2022-09-28T03:43:31.987Z,13.56
2022-09-28T03:46:02.375Z,13.58
2022-09-28T03:48:35.480Z,13.58
2022-09-28T03:51:09.161Z,13.57
2022-09-28T03:53:37.535Z,13.58
2022-09-28T03:56:15.456Z,13.58
2022-09-28T03:58:43.682Z,13.58
2022-09-28T04:01:17.565Z,13.57
2022-09-28T04:03:47.701Z,13.58
2022-09-28T04:06:15.877Z,13.58
2022-09-28T04:08:43.979Z,13.58
2022-09-28T04:11:12.556Z,13.59
2022-09-28T04:13:41.325Z,13.60
2022-09-28T04:16:12.103Z,13.59
2022-09-28T04:18:43.031Z,13.56
2022-09-28T04:21:14.122Z,13.51
2022-09-28T04:23:49.083Z,13.45
2022-09-28T04:26:24.786Z,13.40
2022-09-28T04:29:11.843Z,13.35
2022-09-28T04:31:47.234Z,13.31
2022-09-28T04:34:20.032Z,13.26
2022-09-28T04:36:49.252Z,13.22
2022-09-28T04:39:21.577Z,13.19
2022-09-28T04:41:53.035Z,13.17
2022-09-28T04:44:21.141Z,13.14
2022-09-28T04:46:51.148Z,13.12
2022-09-28T04:49:31.207Z,13.10
2022-09-28T04:52:14.658Z,13.09
2022-09-28T04:54:46.387Z,13.07
2022-09-28T04:57:14.635Z,13.05
2022-09-28T04:59:42.793Z,13.04
2022-09-28T05:02:12.136Z,13.03
2022-09-28T05:05:03.487Z,13.04
2022-09-28T05:07:59.376Z,13.03
2022-09-28T05:10:27.587Z,13.02
2022-09-28T05:12:55.687Z,13.01
2022-09-28T05:15:23.756Z,13.00
2022-09-28T05:17:53.382Z,13.00
2022-09-28T05:20:42.248Z,12.98
2022-09-28T05:23:12.536Z,12.96
2022-09-28T05:25:43.434Z,12.97
2022-09-28T05:28:27.986Z,12.95
2022-09-28T05:31:14.902Z,12.95
2022-09-28T05:34:29.867Z,12.95
2022-09-28T05:36:58.124Z,12.96
2022-09-28T05:39:26.281Z,12.97
2022-09-28T05:41:57.809Z,12.99
2022-09-28T05:44:26.052Z,13.01
2022-09-28T05:46:55.151Z,13.03
2022-09-28T05:49:24.285Z,13.04
2022-09-28T05:51:52.438Z,13.06
2022-09-28T05:54:21.738Z,13.08
2022-09-28T05:56:51.915Z,13.11
2022-09-28T05:59:20.029Z,13.13
2022-09-28T06:01:48.129Z,13.15
2022-09-28T06:04:16.845Z,13.18
2022-09-28T06:06:45.781Z,13.21
2022-09-28T06:09:14.023Z,13.24
2022-09-28T06:11:59.614Z,13.27
2022-09-28T06:14:42.360Z,13.33
2022-09-28T06:17:12.390Z,13.38
2022-09-28T06:19:40.543Z,13.44
2022-09-28T06:22:31.109Z,13.52
2022-09-28T06:25:06.885Z,13.66
2022-09-28T06:27:35.043Z,13.81
2022-09-28T06:30:04.077Z,13.92
2022-09-28T06:32:35.279Z,14.03
2022-09-28T06:35:03.865Z,14.13
2022-09-28T06:37:33.076Z,14.22
2022-09-28T06:40:02.331Z,14.30
2022-09-28T06:42:31.438Z,14.36
2022-09-28T06:45:55.936Z,14.46
2022-09-28T06:49:23.239Z,14.57
2022-09-28T06:52:10.253Z,14.65
2022-09-28T06:54:56.659Z,14.75
2022-09-28T06:57:43.340Z,14.89
2022-09-28T07:00:13.322Z,14.98
2022-09-28T07:02:45.753Z,15.07
2022-09-28T07:06:10.296Z,15.19
2022-09-28T07:08:46.069Z,15.27
2022-09-28T07:11:41.797Z,15.37
2022-09-28T07:14:42.030Z,15.43
2022-09-28T07:17:14.057Z,15.52
2022-09-28T07:19:44.648Z,15.60
2022-09-28T07:22:18.995Z,15.69
2022-09-28T07:24:48.775Z,15.82
2022-09-28T07:28:06.868Z,15.94
2022-09-28T07:31:25.370Z,16.01
2022-09-28T07:34:11.995Z,16.09
2022-09-28T07:36:58.932Z,16.16
2022-09-28T07:39:27.185Z,16.21
2022-09-28T07:41:59.675Z,16.24
2022-09-28T07:44:31.102Z,16.28
2022-09-28T07:46:59.844Z,16.27
2022-09-28T07:49:40.325Z,16.22
2022-09-28T07:52:36.288Z,16.16
2022-09-28T07:55:23.807Z,16.15
2022-09-28T07:58:11.403Z,16.20
2022-09-28T08:01:32.512Z,16.32
2022-09-28T08:04:01.343Z,16.37
2022-09-28T08:06:30.455Z,16.44
2022-09-28T08:09:00.073Z,16.48
2022-09-28T08:11:49.943Z,16.52
2022-09-28T08:14:35.306Z,16.58
2022-09-28T08:17:17.025Z,16.60
2022-09-28T08:20:06.620Z,16.64
2022-09-28T08:22:35.407Z,16.69
2022-09-28T08:25:05.092Z,16.68
2022-09-28T08:27:33.810Z,16.65
2022-09-28T08:30:02.636Z,16.60
2022-09-28T08:32:55.287Z,16.56
2022-09-28T08:35:42.449Z,16.55
2022-09-28T08:38:19.579Z,16.58
2022-09-28T08:40:57.651Z,16.59
2022-09-28T08:44:12.448Z,16.63
2022-09-28T08:47:07.921Z,16.68
2022-09-28T08:50:33.071Z,16.66
2022-09-28T08:54:06.991Z,16.69
2022-09-28T08:56:54.605Z,16.72
2022-09-28T08:59:28.788Z,16.75
2022-09-28T09:02:04.865Z,16.79
2022-09-28T09:04:34.658Z,16.80
2022-09-28T09:07:54.449Z,16.82
2022-09-28T09:10:49.844Z,16.86
2022-09-28T09:13:56.085Z,16.91
2022-09-28T09:16:45.820Z,17.00
2022-09-28T09:19:42.078Z,17.08
2022-09-28T09:22:43.635Z,17.13
2022-09-28T09:25:44.961Z,17.17
2022-09-28T09:28:58.376Z,17.22
2022-09-28T09:31:49.829Z,17.33
2022-09-28T09:34:46.712Z,17.47
2022-09-28T09:37:54.159Z,17.60
2022-09-28T09:41:10.403Z,17.63
2022-09-28T09:44:42.716Z,17.62
2022-09-28T09:48:02.356Z,17.59
2022-09-28T09:50:50.616Z,17.55
2022-09-28T09:53:44.586Z,17.55
2022-09-28T09:56:28.320Z,17.56
2022-09-28T09:59:27.771Z,17.61
2022-09-28T10:02:35.257Z,17.67
2022-09-28T10:05:13.343Z,17.74
2022-09-28T10:08:03.226Z,17.83
2022-09-28T10:10:38.662Z,17.91
2022-09-28T10:13:10.289Z,17.97
2022-09-28T10:15:41.567Z,18.00
2022-09-28T10:18:19.152Z,18.06
2022-09-28T10:21:05.897Z,18.15
2022-09-28T10:23:57.619Z,18.23
2022-09-28T10:26:59.045Z,18.24
2022-09-28T10:29:39.115Z,18.25
2022-09-28T10:32:36.731Z,18.27
2022-09-28T10:35:24.450Z,18.27
2022-09-28T10:38:14.928Z,18.32
2022-09-28T10:40:55.813Z,18.30
2022-09-28T10:44:07.135Z,18.26
2022-09-28T10:46:59.472Z,18.19
2022-09-28T10:49:37.266Z,18.10
2022-09-28T10:52:32.057Z,18.05
2022-09-28T10:55:01.388Z,18.04
2022-09-28T10:57:39.988Z,18.00
2022-09-28T11:00:31.494Z,17.97
2022-09-28T11:03:34.147Z,17.96
2022-09-28T11:06:08.485Z,17.94
2022-09-28T11:08:42.860Z,17.93
2022-09-28T11:11:19.977Z,17.92
2022-09-28T11:13:51.541Z,17.92
2022-09-28T11:16:36.296Z,17.96
2022-09-28T11:19:28.611Z,18.01
2022-09-28T11:21:56.832Z,18.04
2022-09-28T11:24:34.937Z,18.08
2022-09-28T11:27:04.388Z,18.17
2022-09-28T11:29:38.621Z,18.26
2022-09-28T11:33:46.778Z,18.41
2022-09-28T11:37:11.241Z,18.50
2022-09-28T11:40:36.856Z,18.59
2022-09-28T11:43:31.553Z,18.64
2022-09-28T11:46:26.054Z,18.70
2022-09-28T11:49:03.023Z,18.74
2022-09-28T11:51:36.344Z,18.78
2022-09-28T11:54:20.531Z,18.78
2022-09-28T11:56:50.535Z,18.71
2022-09-28T11:59:28.445Z,18.65
2022-09-28T12:02:10.824Z,18.60
2022-09-28T12:05:21.257Z,18.56
2022-09-28T12:08:20.795Z,18.53
2022-09-28T12:11:15.704Z,18.46
2022-09-28T12:14:06.856Z,18.38
2022-09-28T12:17:07.150Z,18.33
2022-09-28T12:19:49.604Z,18.26
2022-09-28T12:22:25.560Z,18.21
2022-09-28T12:24:57.728Z,18.15
2022-09-28T12:27:45.202Z,18.12
2022-09-28T12:30:20.383Z,18.08
2022-09-28T12:33:07.440Z,18.07
2022-09-28T12:36:07.893Z,18.08
2022-09-28T12:39:30.855Z,18.06
2022-09-28T12:42:08.182Z,18.06
2022-09-28T12:45:27.743Z,18.05
2022-09-28T12:48:25.132Z,18.07
2022-09-28T12:51:18.779Z,18.11
2022-09-28T12:53:49.552Z,18.15
2022-09-28T12:56:56.875Z,18.18
2022-09-28T12:59:39.896Z,18.17
2022-09-28T13:03:02.207Z,18.18
2022-09-28T13:06:20.268Z,18.16
2022-09-28T13:09:06.549Z,18.14
2022-09-28T13:11:58.765Z,18.14
2022-09-28T13:15:32.781Z,18.11
2022-09-28T13:18:13.304Z,18.04
2022-09-28T13:21:11.120Z,18.02
2022-09-28T13:23:51.813Z,18.02
2022-09-28T13:26:31.832Z,18.03
2022-09-28T13:29:11.082Z,18.01
2022-09-28T13:31:51.953Z,18.00
2022-09-28T13:34:36.529Z,17.96
2022-09-28T13:37:18.923Z,17.94
2022-09-28T13:39:53.431Z,17.93
2022-09-28T13:42:31.908Z,17.92
2022-09-28T13:45:17.531Z,17.92
2022-09-28T13:47:51.774Z,17.93
2022-09-28T13:51:00.169Z,17.94
2022-09-28T13:53:36.868Z,17.92
2022-09-28T13:56:04.923Z,17.89
2022-09-28T13:58:48.398Z,17.87
2022-09-28T14:01:42.567Z,17.83
2022-09-28T14:04:22.540Z,17.81
2022-09-28T14:07:10.665Z,17.79
2022-09-28T14:09:47.925Z,17.78
2022-09-28T14:12:34.295Z,17.76
2022-09-28T14:15:26.489Z,17.75
2022-09-28T14:18:23.927Z,17.74
2022-09-28T14:21:03.175Z,17.70
2022-09-28T14:23:43.743Z,17.68
2022-09-28T14:26:11.728Z,17.67
2022-09-28T14:28:56.584Z,17.65
2022-09-28T14:31:28.588Z,17.63
2022-09-28T14:34:03.407Z,17.60
2022-09-28T14:37:01.712Z,17.57
2022-09-28T14:39:52.959Z,17.55
2022-09-28T14:42:25.456Z,17.53
2022-09-28T14:45:06.261Z,17.51
2022-09-28T14:47:42.394Z,17.50
2022-09-28T14:50:28.388Z,17.49
2022-09-28T14:53:15.127Z,17.48
2022-09-28T14:55:50.169Z,17.46
2022-09-28T14:58:23.825Z,17.44
2022-09-28T15:01:02.843Z,17.40
2022-09-28T15:03:34.374Z,17.38
2022-09-28T15:06:02.497Z,17.36
2022-09-28T15:08:39.482Z,17.33
2022-09-28T15:11:17.072Z,17.31
2022-09-28T15:13:45.200Z,17.28
2022-09-28T15:16:16.919Z,17.24
2022-09-28T15:19:04.053Z,17.21
2022-09-28T15:21:40.103Z,17.17
2022-09-28T15:24:34.708Z,17.13
2022-09-28T15:27:23.858Z,17.11
2022-09-28T15:30:18.533Z,17.09
2022-09-28T15:32:46.630Z,17.06
2022-09-28T15:35:28.103Z,17.04
2022-09-28T15:37:56.281Z,17.02
2022-09-28T15:40:37.792Z,17.00
2022-09-28T15:43:33.236Z,16.97
2022-09-28T15:46:13.746Z,16.94
2022-09-28T15:48:59.768Z,16.91
2022-09-28T15:51:29.537Z,16.87
2022-09-28T15:54:20.613Z,16.83
2022-09-28T15:57:02.525Z,16.80
2022-09-28T15:59:39.801Z,16.75
2022-09-28T16:02:18.404Z,16.71
2022-09-28T16:04:51.696Z,16.66
2022-09-28T16:07:40.591Z,16.60
2022-09-28T16:10:11.604Z,16.54
2022-09-28T16:12:55.107Z,16.50
2022-09-28T16:15:36.838Z,16.46
2022-09-28T16:18:14.666Z,16.42
2022-09-28T16:20:43.655Z,16.37
2022-09-28T16:23:20.751Z,16.31
2022-09-28T16:25:52.481Z,16.25
2022-09-28T16:28:51.741Z,16.20
2022-09-28T16:31:20.388Z,16.13
2022-09-28T16:34:11.575Z,16.07
2022-09-28T16:36:46.226Z,16.00
2022-09-28T16:39:16.917Z,15.94
2022-09-28T16:42:01.771Z,15.89
2022-09-28T16:44:32.728Z,15.83
2022-09-28T16:47:01.373Z,15.77
2022-09-28T16:49:32.189Z,15.73
2022-09-28T16:52:02.417Z,15.68
2022-09-28T16:54:49.408Z,15.65
2022-09-28T16:57:17.605Z,15.61
2022-09-28T16:59:45.744Z,15.57
2022-09-28T17:02:46.256Z,15.54
2022-09-28T17:05:10.283Z,15.51
2022-09-28T17:07:39.532Z,15.47
2022-09-28T17:11:09.862Z,15.44
2022-09-28T17:13:34.704Z,15.37
2022-09-28T17:16:08.990Z,15.31
2022-09-28T17:18:39.187Z,15.28
2022-09-28T17:21:19.156Z,15.23
2022-09-28T17:23:49.869Z,15.17
2022-09-28T17:26:34.492Z,15.10
2022-09-28T17:29:02.932Z,15.04
2022-09-28T17:31:31.128Z,14.99
2022-09-28T17:33:59.263Z,14.94
2022-09-28T17:36:27.344Z,14.89
2022-09-28T17:38:55.676Z,14.83
2022-09-28T17:41:23.822Z,14.78
2022-09-28T17:43:52.046Z,14.72
2022-09-28T17:46:33.644Z,14.65
2022-09-28T17:49:05.121Z,14.59
2022-09-28T17:51:37.603Z,14.55
2022-09-28T17:54:08.061Z,14.52
2022-09-28T17:56:37.166Z,14.49
2022-09-28T17:59:10.624Z,14.45
2022-09-28T18:01:40.333Z,14.38
2022-09-28T18:04:22.997Z,14.33
2022-09-28T18:07:00.534Z,14.28
2022-09-28T18:09:28.799Z,14.20
2022-09-28T18:12:04.142Z,14.16
2022-09-28T18:14:32.659Z,14.12
2022-09-28T18:17:00.748Z,14.08
2022-09-28T18:19:32.168Z,14.03
2022-09-28T18:22:01.793Z,13.98
2022-09-28T18:24:32.572Z,13.95
2022-09-28T18:27:00.870Z,13.93
2022-09-28T18:29:33.136Z,13.92
2022-09-28T18:32:03.170Z,13.91
2022-09-28T18:34:31.403Z,13.88
2022-09-28T18:36:59.546Z,13.85
2022-09-28T18:39:27.744Z,13.83
2022-09-28T18:41:56.195Z,13.83
2022-09-28T18:44:24.282Z,13.83
2022-09-28T18:46:52.392Z,13.80
2022-09-28T18:49:22.246Z,13.77
2022-09-28T18:51:50.385Z,13.76
2022-09-28T18:54:18.555Z,13.75
2022-09-28T18:56:46.679Z,13.74
2022-09-28T18:59:15.030Z,13.72
2022-09-28T19:01:43.291Z,13.79
2022-09-28T19:04:13.613Z,13.86
2022-09-28T19:06:44.564Z,13.91
2022-09-28T19:09:13.187Z,13.97
2022-09-28T19:11:41.525Z,14.00
2022-09-28T19:14:11.229Z,14.03
2022-09-28T19:16:39.356Z,14.06
2022-09-28T19:19:07.623Z,14.09
2022-09-28T19:21:35.852Z,14.12
2022-09-28T19:24:04.289Z,14.11
2022-09-28T19:26:33.748Z,14.13
2022-09-28T19:29:03.110Z,14.13
2022-09-28T19:31:32.646Z,14.13
2022-09-28T19:34:01.087Z,14.14
2022-09-28T19:36:30.263Z,14.16
2022-09-28T19:39:03.617Z,14.17
2022-09-28T19:41:43.395Z,14.17
2022-09-28T19:44:24.848Z,14.17
2022-09-28T19:47:07.153Z,14.17
2022-09-28T19:49:39.158Z,14.18
2022-09-28T19:52:16.944Z,14.18
2022-09-28T19:54:57.831Z,14.18
2022-09-28T19:57:32.665Z,14.18
2022-09-28T20:00:03.590Z,14.16
2022-09-28T20:02:36.893Z,14.14
2022-09-28T20:05:05.468Z,14.13
2022-09-28T20:07:34.823Z,14.13
2022-09-28T20:10:03.118Z,14.12
2022-09-28T20:12:31.638Z,14.11
2022-09-28T20:14:59.748Z,14.09
2022-09-28T20:17:27.917Z,14.08
2022-09-28T20:19:56.029Z,14.08
2022-09-28T20:22:24.242Z,14.05
2022-09-28T20:24:52.334Z,14.04
2022-09-28T20:27:24.336Z,14.04
2022-09-28T20:29:54.423Z,14.04
2022-09-28T20:32:22.564Z,14.05
2022-09-28T20:34:50.765Z,14.03
2022-09-28T20:37:19.423Z,14.01
2022-09-28T20:39:47.634Z,13.98
2022-09-28T20:42:15.803Z,13.93
2022-09-28T20:44:44.200Z,13.90
2022-09-28T20:47:12.267Z,13.87
2022-09-28T20:49:40.453Z,13.85
2022-09-28T20:52:09.030Z,13.82
2022-09-28T20:54:38.089Z,13.80
2022-09-28T20:57:17.551Z,13.74
2022-09-28T20:59:51.006Z,13.68
2022-09-28T21:02:22.828Z,13.62
2022-09-28T21:04:51.154Z,13.57
2022-09-28T21:07:19.295Z,13.53
2022-09-28T21:09:48.523Z,13.51
2022-09-28T21:12:17.176Z,13.48
2022-09-28T21:14:45.254Z,13.45
2022-09-28T21:17:13.688Z,13.41
2022-09-28T21:19:41.739Z,13.40
2022-09-28T21:22:09.840Z,13.39
2022-09-28T21:24:38.004Z,13.38
2022-09-28T21:27:06.081Z,13.35
2022-09-28T21:29:34.192Z,13.32
2022-09-28T21:32:02.248Z,13.29
2022-09-28T21:34:30.337Z,13.27
2022-09-28T21:36:58.440Z,13.25
2022-09-28T21:39:26.495Z,13.23
2022-09-28T21:41:54.583Z,13.20
2022-09-28T21:44:22.684Z,13.19
2022-09-28T21:46:50.831Z,13.17
2022-09-28T21:49:19.580Z,13.18
2022-09-28T21:51:47.675Z,13.17
2022-09-28T21:54:15.776Z,13.17
2022-09-28T21:56:43.925Z,13.16
2022-09-28T21:59:12.019Z,13.15
2022-09-28T22:01:42.675Z,13.13
2022-09-28T22:04:11.202Z,13.13
2022-09-28T22:06:39.800Z,13.12
2022-09-28T22:09:08.124Z,13.11
2022-09-28T22:11:36.883Z,13.09
2022-09-28T22:14:04.951Z,13.09
2022-09-28T22:16:33.087Z,13.09
2022-09-28T22:19:01.572Z,13.10
2022-09-28T22:21:34.885Z,13.09
2022-09-28T22:24:07.078Z,13.08
2022-09-28T22:26:37.435Z,13.06
2022-09-28T22:29:08.984Z,13.05
2022-09-28T22:31:40.106Z,13.04
2022-09-28T22:34:09.226Z,13.03
2022-09-28T22:36:37.522Z,13.03
2022-09-28T22:39:06.165Z,13.03
2022-09-28T22:41:35.647Z,13.03
2022-09-28T22:44:03.849Z,13.02
2022-09-28T22:46:32.815Z,13.03
2022-09-28T22:49:01.808Z,13.03
2022-09-28T22:51:31.325Z,13.02
2022-09-28T22:53:59.681Z,13.00
2022-09-28T22:56:28.628Z,12.99
2022-09-28T22:58:56.800Z,12.98
2022-09-28T23:01:30.609Z,13.00
2022-09-28T23:03:59.603Z,12.99
2022-09-28T23:06:30.946Z,12.99
2022-09-28T23:08:59.740Z,12.98
2022-09-28T23:11:29.701Z,12.99
2022-09-28T23:14:00.056Z,13.00
2022-09-28T23:16:28.316Z,13.00
2022-09-28T23:18:56.967Z,13.01
2022-09-28T23:21:27.300Z,13.01
2022-09-28T23:24:03.725Z,13.01
2022-09-28T23:26:34.235Z,13.00
2022-09-28T23:29:02.583Z,13.00
2022-09-28T23:31:33.144Z,12.99
2022-09-28T23:34:05.038Z,13.00
2022-09-28T23:36:34.628Z,12.99
2022-09-28T23:39:03.850Z,12.99
2022-09-28T23:41:32.528Z,12.99
2022-09-28T23:44:00.748Z,13.00
2022-09-28T23:46:28.880Z,13.10
2022-09-28T23:48:57.054Z,13.16
2022-09-28T23:51:25.332Z,13.20
2022-09-28T23:53:53.415Z,13.25
2022-09-28T23:56:21.692Z,13.30
2022-09-28T23:58:49.797Z,13.34
