createdAt,value
2018-12-24T00:00:58.653Z,18.4
2018-12-24T00:10:57.857Z,18.3
2018-12-24T00:20:57.067Z,18.3
2018-12-24T00:30:56.265Z,18.3
2018-12-24T00:40:55.478Z,18.2
2018-12-24T00:50:54.731Z,18.3
2018-12-24T01:00:53.879Z,18.3
2018-12-24T01:10:53.093Z,18.3
2018-12-24T01:20:52.299Z,18.3
2018-12-24T01:30:51.501Z,18.3
2018-12-24T01:40:50.707Z,18.3
2018-12-24T01:50:49.912Z,18.3
2018-12-24T02:00:49.122Z,18.3
2018-12-24T02:10:48.328Z,18.3
2018-12-24T02:20:47.533Z,18.3
2018-12-24T02:30:46.740Z,18.2
2018-12-24T02:40:45.936Z,18.2
2018-12-24T02:50:45.148Z,18.2
2018-12-24T03:00:44.349Z,18.2
2018-12-24T03:10:43.561Z,18.1
2018-12-24T03:20:42.758Z,18.1
2018-12-24T03:30:41.975Z,18.1
2018-12-24T03:40:41.178Z,18.1
2018-12-24T03:50:40.377Z,18.1
2018-12-24T04:00:39.578Z,18.1
2018-12-24T04:10:38.780Z,18
2018-12-24T04:20:37.989Z,18
2018-12-24T04:30:37.197Z,18
2018-12-24T04:40:36.400Z,14.8
2018-12-24T04:50:35.595Z,13
2018-12-24T05:00:34.803Z,13.3
2018-12-24T05:10:34.004Z,13.9
2018-12-24T05:20:33.212Z,14.5
2018-12-24T05:30:32.418Z,15.4
2018-12-24T05:40:31.615Z,16.1
2018-12-24T05:50:30.823Z,16.6
2018-12-24T06:00:30.017Z,16.9
2018-12-24T06:10:29.231Z,17.1
2018-12-24T06:20:28.433Z,17.1
2018-12-24T06:30:27.626Z,17.1
2018-12-24T06:40:26.837Z,15.6
2018-12-24T06:50:26.039Z,11.1
2018-12-24T07:00:25.240Z,6.4
2018-12-24T07:10:24.438Z,9.4
2018-12-24T07:20:23.641Z,12.8
2018-12-24T07:30:22.845Z,15.5
2018-12-24T07:40:22.049Z,16.5
2018-12-24T07:50:21.250Z,16.9
2018-12-24T08:00:20.461Z,16.5
2018-12-24T08:10:19.652Z,15.8
2018-12-24T08:20:18.859Z,15.7
2018-12-24T08:30:18.067Z,16
2018-12-24T08:40:17.311Z,16.3
2018-12-24T08:50:16.463Z,16.8
2018-12-24T09:00:15.672Z,17.2
2018-12-24T09:10:14.875Z,17.1
2018-12-24T09:20:14.083Z,17.3
2018-12-24T09:30:13.270Z,17.4
2018-12-24T09:40:12.474Z,16.4
2018-12-24T09:50:12.247Z,16
2018-12-24T10:00:10.879Z,16.3
2018-12-24T10:10:10.078Z,16.6
2018-12-24T10:20:09.296Z,16.8
2018-12-24T10:30:08.489Z,17.5
2018-12-24T10:40:07.689Z,17.3
2018-12-24T10:50:06.886Z,17.3
2018-12-24T11:00:06.091Z,17.7
2018-12-24T11:10:05.293Z,17.9
2018-12-24T11:20:04.497Z,18.1
2018-12-24T11:30:03.691Z,18
2018-12-24T11:40:02.894Z,18.3
2018-12-24T11:50:02.099Z,18.3
2018-12-24T12:00:01.296Z,18.4
2018-12-24T12:10:00.497Z,18.4
2018-12-24T12:19:59.696Z,18.4
2018-12-24T12:29:58.895Z,18.4
2018-12-24T12:39:58.100Z,18.4
2018-12-24T12:49:57.303Z,18.4
2018-12-24T12:59:56.501Z,18.4
2018-12-24T13:09:55.704Z,18.4
2018-12-24T13:19:54.906Z,18.5
2018-12-24T13:29:54.103Z,18.5
2018-12-24T13:39:53.301Z,18.5
2018-12-24T13:49:52.513Z,18.4
2018-12-24T13:59:51.705Z,18.5
2018-12-24T14:09:50.906Z,18.5
2018-12-24T14:19:50.106Z,18.6
2018-12-24T14:29:49.305Z,18.5
2018-12-24T14:39:48.511Z,18.4
2018-12-24T14:49:47.713Z,18.4
2018-12-24T14:59:46.908Z,18.4
2018-12-24T15:09:46.106Z,18.4
2018-12-24T15:19:45.315Z,18.4
2018-12-24T15:29:44.516Z,18.5
2018-12-24T15:39:43.714Z,18.1
2018-12-24T15:49:42.907Z,17.3
2018-12-24T15:59:42.115Z,16.9
2018-12-24T16:09:41.344Z,17.3
2018-12-24T16:19:42.089Z,17.7
2018-12-24T16:29:39.707Z,17.9
2018-12-24T16:39:38.904Z,18
2018-12-24T16:49:38.114Z,18.1
2018-12-24T16:59:37.323Z,18.1
2018-12-24T17:09:36.513Z,18.1
2018-12-24T17:19:35.710Z,18.1
2018-12-24T17:29:34.908Z,18.1
2018-12-24T17:39:34.108Z,18.1
2018-12-24T17:49:33.305Z,18
2018-12-24T17:59:32.510Z,18
2018-12-24T18:09:31.719Z,17.9
2018-12-24T18:19:30.905Z,17.9
2018-12-24T18:29:30.111Z,17.9
2018-12-24T18:39:29.304Z,17.9
2018-12-24T18:49:28.503Z,17.9
2018-12-24T18:59:27.702Z,17.9
2018-12-24T19:09:26.907Z,17.9
2018-12-24T19:19:26.111Z,17.9
2018-12-24T19:29:25.302Z,17.8
2018-12-24T19:39:24.497Z,17.8
2018-12-24T19:49:23.697Z,17.8
2018-12-24T19:59:22.901Z,17.8
2018-12-24T20:09:22.102Z,17.8
2018-12-24T20:19:21.295Z,17.8
2018-12-24T20:29:20.504Z,17.8
2018-12-24T20:39:19.699Z,17.8
2018-12-24T20:49:18.901Z,17.7
2018-12-24T20:59:18.093Z,17.7
2018-12-24T21:09:17.294Z,17.7
2018-12-24T21:19:16.497Z,17.7
2018-12-24T21:29:15.689Z,17.7
2018-12-24T21:39:14.891Z,17.7
2018-12-24T21:49:14.091Z,17.6
2018-12-24T21:59:13.295Z,17.6
2018-12-24T22:09:12.497Z,17.6
2018-12-24T22:19:11.692Z,17.6
2018-12-24T22:29:10.888Z,17.6
2018-12-24T22:39:10.088Z,17.6
2018-12-24T22:49:09.287Z,17.6
2018-12-24T22:59:08.487Z,17.6
2018-12-24T23:09:07.683Z,17.5
2018-12-24T23:19:06.888Z,17.5
2018-12-24T23:29:06.086Z,17.5
2018-12-24T23:39:05.284Z,17.5
2018-12-24T23:49:04.485Z,17.5
2018-12-24T23:59:03.678Z,17.4
