createdAt,value
2023-01-10T00:01:40.273Z,7.00
2023-01-10T00:04:07.913Z,7.00
2023-01-10T00:06:35.563Z,7.00
2023-01-10T00:09:03.106Z,6.90
2023-01-10T00:11:49.455Z,6.90
2023-01-10T00:14:17.161Z,6.90
2023-01-10T00:16:45.250Z,6.90
2023-01-10T00:19:12.991Z,6.70
2023-01-10T00:21:40.648Z,6.70
2023-01-10T00:24:18.832Z,6.60
2023-01-10T00:26:51.349Z,6.60
2023-01-10T00:29:19.946Z,6.50
2023-01-10T00:31:48.159Z,6.50
2023-01-10T00:34:16.698Z,6.50
2023-01-10T00:36:45.589Z,6.50
2023-01-10T00:39:19.128Z,6.40
2023-01-10T00:42:06.069Z,6.40
2023-01-10T00:44:36.587Z,6.40
2023-01-10T00:47:04.545Z,6.40
2023-01-10T00:49:32.349Z,6.30
2023-01-10T00:52:00.361Z,6.30
2023-01-10T00:54:31.093Z,6.20
2023-01-10T00:56:59.724Z,6.20
2023-01-10T00:59:29.620Z,6.30
2023-01-10T01:01:59.348Z,6.40
2023-01-10T01:04:27.518Z,6.40
2023-01-10T01:06:56.193Z,6.40
2023-01-10T01:09:24.657Z,6.40
2023-01-10T01:11:52.497Z,6.50
2023-01-10T01:14:20.213Z,6.60
2023-01-10T01:16:48.009Z,6.60
2023-01-10T01:19:16.134Z,6.60
2023-01-10T01:21:44.159Z,6.60
2023-01-10T01:24:12.476Z,6.60
2023-01-10T01:26:42.924Z,6.70
2023-01-10T01:29:10.934Z,6.70
2023-01-10T01:31:39.141Z,6.70
2023-01-10T01:34:09.131Z,6.70
2023-01-10T01:36:37.176Z,6.70
2023-01-10T01:39:06.663Z,6.70
2023-01-10T01:41:53.416Z,6.80
2023-01-10T01:44:21.592Z,6.80
2023-01-10T01:47:16.362Z,6.90
2023-01-10T01:49:45.691Z,6.90
2023-01-10T01:52:24.867Z,6.80
2023-01-10T01:57:47.617Z,6.80
2023-01-10T02:03:03.427Z,6.90
2023-01-10T02:05:36.003Z,6.90
2023-01-10T02:08:07.523Z,6.90
2023-01-10T02:10:50.331Z,6.90
2023-01-10T02:13:22.755Z,6.80
2023-01-10T02:15:54.075Z,6.90
2023-01-10T02:18:23.879Z,7.00
2023-01-10T02:21:08.143Z,7.10
2023-01-10T02:24:05.741Z,7.00
2023-01-10T02:26:55.584Z,6.90
2023-01-10T02:29:32.484Z,6.90
2023-01-10T02:32:50.362Z,6.90
2023-01-10T02:35:52.071Z,6.90
2023-01-10T02:38:27.730Z,6.90
2023-01-10T02:41:06.490Z,6.90
2023-01-10T02:43:48.832Z,6.90
2023-01-10T02:46:25.604Z,6.90
2023-01-10T02:48:55.359Z,6.80
2023-01-10T02:51:33.662Z,6.80
2023-01-10T02:54:09.973Z,6.80
2023-01-10T02:56:49.856Z,6.80
2023-01-10T03:00:14.985Z,6.80
2023-01-10T03:03:13.820Z,6.80
2023-01-10T03:06:02.155Z,6.90
2023-01-10T03:08:38.553Z,6.90
2023-01-10T03:11:10.199Z,6.90
2023-01-10T03:13:48.928Z,6.80
2023-01-10T03:16:23.784Z,6.80
2023-01-10T03:18:58.398Z,6.80
2023-01-10T03:21:28.494Z,6.80
2023-01-10T03:24:02.323Z,6.70
2023-01-10T03:26:39.997Z,6.60
2023-01-10T03:29:11.389Z,6.60
2023-01-10T03:31:51.057Z,6.40
2023-01-10T03:34:19.619Z,6.50
2023-01-10T03:36:55.710Z,6.40
2023-01-10T03:40:01.980Z,6.40
2023-01-10T03:43:02.688Z,6.40
2023-01-10T03:45:38.544Z,6.40
2023-01-10T03:48:08.811Z,6.30
2023-01-10T03:50:37.720Z,6.20
2023-01-10T03:53:08.365Z,6.30
2023-01-10T03:55:37.442Z,6.40
2023-01-10T03:58:05.613Z,6.40
2023-01-10T04:00:36.441Z,6.40
2023-01-10T04:03:04.451Z,6.30
2023-01-10T04:05:35.065Z,6.30
2023-01-10T04:08:05.721Z,6.20
2023-01-10T04:10:33.766Z,6.20
2023-01-10T04:13:04.935Z,6.30
2023-01-10T04:15:33.425Z,6.20
2023-01-10T04:18:01.448Z,6.20
2023-01-10T04:20:31.089Z,6.20
2023-01-10T04:23:00.256Z,6.20
2023-01-10T04:25:28.337Z,6.30
2023-01-10T04:27:56.189Z,6.20
2023-01-10T04:30:24.330Z,6.20
2023-01-10T04:32:55.633Z,6.30
2023-01-10T04:35:26.580Z,6.40
2023-01-10T04:37:56.774Z,6.40
2023-01-10T04:40:24.973Z,6.50
2023-01-10T04:42:52.955Z,6.40
2023-01-10T04:45:22.077Z,6.40
2023-01-10T04:47:51.539Z,6.50
2023-01-10T04:50:23.364Z,6.40
2023-01-10T04:52:51.403Z,6.30
2023-01-10T04:55:19.605Z,6.30
2023-01-10T04:57:47.735Z,6.30
2023-01-10T05:12:02.220Z,6.30
2023-01-10T05:14:29.743Z,6.20
2023-01-10T05:16:57.312Z,6.30
2023-01-10T05:19:25.014Z,6.30
2023-01-10T05:21:53.311Z,6.40
2023-01-10T05:24:20.963Z,6.40
2023-01-10T05:26:48.702Z,6.30
2023-01-10T05:29:19.134Z,6.30
2023-01-10T05:31:51.737Z,6.30
2023-01-10T05:34:22.482Z,6.10
2023-01-10T05:36:58.019Z,6.00
2023-01-10T05:39:57.456Z,5.90
2023-01-10T05:42:40.300Z,5.80
2023-01-10T05:45:22.475Z,5.80
2023-01-10T05:48:10.442Z,5.70
2023-01-10T05:50:47.298Z,5.70
2023-01-10T05:53:28.802Z,5.60
2023-01-10T05:56:01.557Z,5.60
2023-01-10T05:58:35.991Z,5.50
2023-01-10T06:03:53.036Z,5.40
2023-01-10T06:06:20.867Z,5.40
2023-01-10T06:09:20.501Z,5.40
2023-01-10T06:11:50.181Z,5.50
2023-01-10T06:14:19.473Z,5.60
2023-01-10T06:16:47.543Z,5.60
2023-01-10T06:19:17.787Z,5.60
2023-01-10T06:24:39.643Z,5.50
2023-01-10T06:27:08.611Z,5.50
2023-01-10T06:29:51.143Z,5.50
2023-01-10T06:32:18.843Z,5.60
2023-01-10T06:34:55.386Z,5.60
2023-01-10T06:37:31.160Z,5.60
2023-01-10T06:39:59.937Z,5.60
2023-01-10T06:42:52.902Z,5.70
2023-01-10T06:45:38.225Z,5.60
2023-01-10T06:48:16.308Z,5.60
2023-01-10T06:50:53.886Z,5.60
2023-01-10T06:53:33.574Z,5.70
2023-01-10T06:56:10.445Z,5.70
2023-01-10T06:58:38.908Z,5.80
2023-01-10T07:01:17.801Z,5.90
2023-01-10T07:03:45.749Z,5.90
2023-01-10T07:06:13.896Z,6.00
2023-01-10T07:08:46.283Z,6.10
2023-01-10T07:11:15.343Z,6.00
2023-01-10T07:13:43.076Z,6.00
2023-01-10T07:16:15.726Z,6.00
2023-01-10T07:18:43.713Z,5.90
2023-01-10T07:21:11.958Z,6.00
2023-01-10T07:23:39.979Z,6.10
2023-01-10T07:26:17.388Z,6.10
2023-01-10T07:28:52.364Z,6.20
2023-01-10T07:31:21.078Z,6.20
2023-01-10T07:33:54.546Z,6.20
2023-01-10T07:36:22.236Z,6.30
2023-01-10T07:38:52.912Z,6.40
2023-01-10T07:41:20.514Z,6.40
2023-01-10T07:43:49.065Z,6.50
2023-01-10T07:46:17.960Z,6.60
2023-01-10T07:48:47.000Z,6.50
2023-01-10T07:51:14.873Z,6.50
2023-01-10T07:53:42.469Z,6.50
2023-01-10T07:56:10.098Z,6.40
2023-01-10T07:58:43.340Z,6.40
2023-01-10T08:01:10.953Z,6.50
2023-01-10T08:03:38.691Z,6.60
2023-01-10T08:06:11.180Z,6.50
2023-01-10T08:08:39.273Z,6.60
2023-01-10T08:11:16.051Z,6.70
2023-01-10T08:13:50.157Z,6.70
2023-01-10T08:16:26.688Z,6.70
2023-01-10T08:19:14.180Z,6.70
2023-01-10T08:21:41.977Z,6.70
2023-01-10T08:24:23.345Z,6.80
2023-01-10T08:26:50.929Z,6.80
2023-01-10T08:29:18.591Z,6.90
2023-01-10T08:31:46.254Z,7.00
2023-01-10T08:34:14.611Z,7.10
2023-01-10T08:36:42.268Z,7.10
2023-01-10T08:39:10.234Z,7.20
2023-01-10T08:42:13.252Z,7.30
2023-01-10T08:45:09.712Z,7.40
2023-01-10T08:47:37.332Z,7.40
2023-01-10T08:50:14.828Z,7.40
2023-01-10T08:52:50.642Z,7.50
2023-01-10T08:55:24.569Z,7.50
2023-01-10T08:58:06.213Z,7.50
2023-01-10T09:03:39.142Z,7.40
2023-01-10T09:06:23.296Z,7.50
2023-01-10T09:08:51.268Z,7.60
2023-01-10T09:11:18.962Z,7.80
2023-01-10T09:13:53.192Z,7.90
2023-01-10T09:16:21.003Z,7.90
2023-01-10T09:18:48.584Z,8.00
2023-01-10T09:21:19.112Z,7.90
2023-01-10T09:23:49.292Z,8.00
2023-01-10T09:26:16.972Z,8.00
2023-01-10T09:28:58.700Z,8.10
2023-01-10T09:31:28.597Z,8.00
2023-01-10T09:34:01.950Z,8.10
2023-01-10T09:36:35.292Z,8.20
2023-01-10T09:39:12.929Z,8.20
2023-01-10T09:41:50.526Z,8.30
2023-01-10T09:44:36.961Z,8.40
2023-01-10T09:47:29.010Z,8.40
2023-01-10T09:50:22.294Z,8.40
2023-01-10T09:53:18.699Z,8.40
2023-01-10T09:55:56.207Z,8.40
2023-01-10T09:58:31.022Z,8.30
2023-01-10T10:01:06.270Z,8.30
2023-01-10T10:03:52.173Z,8.20
2023-01-10T10:06:29.245Z,8.20
2023-01-10T10:08:59.533Z,8.20
2023-01-10T10:11:34.289Z,8.20
2023-01-10T10:14:39.411Z,8.20
2023-01-10T10:17:35.340Z,8.20
2023-01-10T10:20:32.139Z,8.30
2023-01-10T10:23:40.315Z,8.20
2023-01-10T10:26:22.897Z,8.30
2023-01-10T10:28:59.589Z,8.40
2023-01-10T10:31:52.133Z,8.50
2023-01-10T10:34:36.789Z,8.60
2023-01-10T10:37:18.121Z,8.50
2023-01-10T10:39:56.936Z,8.50
2023-01-10T10:42:37.537Z,8.70
2023-01-10T10:45:40.106Z,8.70
2023-01-10T10:48:45.732Z,8.70
2023-01-10T10:58:01.175Z,9.30
2023-01-10T11:00:51.428Z,10.10
2023-01-10T11:03:48.326Z,11.40
2023-01-10T11:10:08.791Z,11.60
2023-01-10T11:12:52.203Z,10.30
2023-01-10T11:19:18.893Z,9.70
2023-01-10T11:21:59.640Z,9.40
2023-01-10T11:25:03.777Z,10.00
2023-01-10T11:29:46.231Z,11.20
2023-01-10T11:31:29.531Z,13.70
2023-01-10T11:34:42.052Z,15.40
2023-01-10T11:38:16.335Z,16.20
2023-01-10T11:41:24.602Z,15.00
2023-01-10T11:44:27.932Z,13.30
2023-01-10T11:47:41.708Z,12.00
2023-01-10T11:54:08.039Z,11.50
2023-01-10T11:57:01.010Z,11.10
2023-01-10T12:00:10.626Z,10.60
2023-01-10T12:03:30.668Z,10.10
2023-01-10T12:07:23.912Z,9.50
2023-01-10T12:10:01.611Z,9.00
2023-01-10T12:16:02.422Z,9.30
2023-01-10T12:19:27.035Z,9.50
2023-01-10T12:22:28.718Z,9.90
2023-01-10T12:29:05.376Z,10.30
2023-01-10T12:35:18.767Z,10.20
2023-01-10T12:42:35.054Z,10.00
2023-01-10T12:45:36.810Z,9.40
2023-01-10T12:48:28.160Z,9.10
2023-01-10T12:51:28.432Z,9.10
2023-01-10T12:54:04.274Z,9.20
2023-01-10T12:56:32.979Z,9.40
2023-01-10T12:59:05.785Z,9.40
2023-01-10T13:01:40.561Z,9.40
2023-01-10T13:04:18.277Z,9.40
2023-01-10T13:06:46.970Z,9.50
2023-01-10T13:09:23.278Z,9.50
2023-01-10T13:12:26.494Z,9.50
2023-01-10T13:15:15.147Z,9.40
2023-01-10T13:17:48.448Z,9.20
2023-01-10T13:20:27.120Z,9.20
2023-01-10T13:22:59.726Z,9.10
2023-01-10T13:25:31.613Z,9.10
2023-01-10T13:28:24.276Z,9.00
2023-01-10T13:30:54.865Z,8.90
2023-01-10T13:33:28.134Z,8.90
2023-01-10T13:35:59.431Z,8.80
2023-01-10T13:38:50.462Z,8.60
2023-01-10T13:41:38.033Z,8.60
2023-01-10T13:44:10.471Z,8.60
2023-01-10T13:46:43.443Z,8.70
2023-01-10T13:49:11.211Z,8.70
2023-01-10T13:52:03.706Z,8.60
2023-01-10T13:54:37.412Z,8.60
2023-01-10T14:01:05.138Z,8.50
2023-01-10T14:03:58.103Z,8.50
2023-01-10T14:06:28.470Z,8.50
2023-01-10T14:09:00.850Z,8.40
2023-01-10T14:11:52.845Z,8.40
2023-01-10T14:14:20.404Z,8.50
2023-01-10T14:16:52.039Z,8.60
2023-01-10T14:19:34.078Z,8.60
2023-01-10T14:22:03.047Z,8.60
2023-01-10T14:24:45.272Z,8.60
2023-01-10T14:27:17.355Z,8.60
2023-01-10T14:29:53.467Z,8.60
2023-01-10T14:32:43.627Z,8.60
2023-01-10T14:35:18.646Z,8.60
2023-01-10T14:37:58.705Z,8.50
2023-01-10T14:40:40.870Z,8.50
2023-01-10T14:43:17.670Z,8.50
2023-01-10T14:46:06.364Z,8.40
2023-01-10T14:48:40.379Z,8.40
2023-01-10T14:51:27.321Z,8.40
2023-01-10T14:54:12.025Z,8.40
2023-01-10T14:56:51.661Z,8.30
2023-01-10T14:59:29.552Z,8.30
2023-01-10T15:02:25.395Z,8.20
2023-01-10T15:04:55.065Z,8.20
2023-01-10T15:08:04.190Z,8.20
2023-01-10T15:11:12.934Z,8.20
2023-01-10T15:17:36.287Z,8.20
2023-01-10T15:21:02.730Z,8.20
2023-01-10T15:24:08.037Z,8.10
2023-01-10T15:30:40.477Z,7.90
2023-01-10T15:34:01.099Z,8.00
2023-01-10T15:37:29.316Z,7.90
2023-01-10T15:40:01.703Z,7.90
2023-01-10T15:42:31.467Z,7.90
2023-01-10T15:45:39.698Z,7.80
2023-01-10T15:48:35.362Z,7.80
2023-01-10T15:51:17.637Z,7.80
2023-01-10T15:53:55.343Z,7.70
2023-01-10T15:56:49.312Z,7.80
2023-01-10T15:59:23.473Z,7.80
2023-01-10T16:02:05.324Z,7.70
2023-01-10T16:04:35.546Z,7.70
2023-01-10T16:07:21.733Z,7.70
2023-01-10T16:09:58.735Z,7.70
2023-01-10T16:12:51.888Z,7.70
2023-01-10T16:15:31.588Z,7.60
2023-01-10T16:17:59.266Z,7.60
2023-01-10T16:20:30.603Z,7.60
2023-01-10T16:22:59.865Z,7.70
2023-01-10T16:25:44.736Z,7.60
2023-01-10T16:28:13.807Z,7.70
2023-01-10T16:30:46.459Z,7.60
2023-01-10T16:33:16.190Z,7.70
2023-01-10T16:35:45.885Z,7.70
2023-01-10T16:38:15.747Z,7.60
2023-01-10T16:40:48.136Z,7.70
2023-01-10T16:43:18.411Z,7.70
2023-01-10T16:45:49.441Z,7.80
2023-01-10T16:48:18.625Z,7.70
2023-01-10T16:50:48.019Z,7.60
2023-01-10T16:53:21.423Z,7.70
2023-01-10T16:55:53.013Z,7.80
2023-01-10T16:58:21.299Z,7.70
2023-01-10T17:00:51.284Z,7.70
2023-01-10T17:03:22.617Z,7.70
2023-01-10T17:05:50.698Z,7.70
2023-01-10T17:08:24.173Z,7.70
2023-01-10T17:10:56.175Z,7.80
2023-01-10T17:13:29.185Z,7.70
2023-01-10T17:15:58.556Z,7.60
2023-01-10T17:18:28.816Z,7.70
2023-01-10T17:20:58.232Z,7.70
2023-01-10T17:23:27.130Z,7.70
2023-01-10T17:26:03.212Z,7.60
2023-01-10T17:28:31.678Z,7.70
2023-01-10T17:31:00.007Z,7.60
2023-01-10T17:33:27.831Z,7.60
2023-01-10T17:35:56.766Z,7.60
2023-01-10T17:38:26.169Z,7.60
2023-01-10T17:41:01.870Z,7.70
2023-01-10T17:43:31.009Z,7.60
2023-01-10T17:45:58.983Z,7.60
2023-01-10T17:48:26.843Z,7.50
2023-01-10T17:50:59.307Z,7.50
2023-01-10T17:53:29.006Z,7.50
2023-01-10T17:55:58.392Z,7.60
2023-01-10T17:58:27.081Z,7.40
2023-01-10T18:00:55.295Z,7.50
2023-01-10T18:03:23.185Z,7.40
2023-01-10T18:05:56.768Z,7.40
2023-01-10T18:08:25.531Z,7.40
2023-01-10T18:11:00.255Z,7.30
2023-01-10T18:13:31.503Z,7.40
2023-01-10T18:16:00.792Z,7.30
2023-01-10T18:18:28.962Z,7.30
2023-01-10T18:21:00.829Z,7.40
2023-01-10T18:23:30.731Z,7.40
2023-01-10T18:26:04.586Z,7.40
2023-01-10T18:28:42.100Z,7.40
2023-01-10T18:31:17.900Z,7.40
2023-01-10T18:33:47.257Z,7.40
2023-01-10T18:36:21.145Z,7.40
2023-01-10T18:38:49.341Z,7.40
2023-01-10T18:41:21.050Z,7.40
2023-01-10T18:43:48.958Z,7.50
2023-01-10T18:46:19.699Z,7.30
2023-01-10T18:48:49.962Z,7.30
2023-01-10T18:51:19.117Z,7.30
2023-01-10T18:53:47.732Z,7.40
2023-01-10T18:56:17.229Z,7.40
2023-01-10T18:58:45.042Z,7.40
2023-01-10T19:01:18.389Z,7.40
2023-01-10T19:03:46.881Z,7.40
2023-01-10T19:06:17.090Z,7.50
2023-01-10T19:08:46.535Z,7.50
2023-01-10T19:11:16.475Z,7.50
2023-01-10T19:13:45.973Z,7.50
2023-01-10T19:16:18.466Z,7.50
2023-01-10T19:18:54.800Z,7.60
2023-01-10T19:21:23.841Z,7.60
2023-01-10T19:23:55.052Z,7.60
2023-01-10T19:26:23.725Z,7.60
2023-01-10T19:28:51.536Z,7.60
2023-01-10T19:31:28.999Z,7.50
2023-01-10T19:34:00.903Z,7.60
2023-01-10T19:36:29.387Z,7.50
2023-01-10T19:38:58.539Z,7.50
2023-01-10T19:41:31.312Z,7.50
2023-01-10T19:44:00.766Z,7.40
2023-01-10T19:46:32.803Z,7.40
2023-01-10T19:49:07.593Z,7.50
2023-01-10T19:51:37.952Z,7.40
2023-01-10T19:54:07.709Z,7.40
2023-01-10T19:56:36.221Z,7.40
2023-01-10T19:59:03.842Z,7.40
2023-01-10T20:01:32.010Z,7.50
2023-01-10T20:04:06.454Z,7.40
2023-01-10T20:06:37.755Z,7.40
2023-01-10T20:09:06.107Z,7.40
2023-01-10T20:11:37.899Z,7.40
2023-01-10T20:14:06.991Z,7.50
2023-01-10T20:16:34.883Z,7.50
2023-01-10T20:19:02.742Z,7.50
2023-01-10T20:21:30.368Z,7.50
2023-01-10T20:23:58.011Z,7.60
2023-01-10T20:26:30.578Z,7.60
2023-01-10T20:29:02.801Z,7.50
2023-01-10T20:31:30.799Z,7.60
2023-01-10T20:33:58.652Z,7.50
2023-01-10T20:36:27.378Z,7.50
2023-01-10T20:38:58.187Z,7.50
2023-01-10T20:41:28.857Z,7.40
2023-01-10T20:43:58.932Z,7.40
2023-01-10T20:46:30.694Z,7.40
2023-01-10T20:49:02.237Z,7.30
2023-01-10T20:51:33.099Z,7.20
2023-01-10T20:54:00.983Z,7.30
2023-01-10T20:56:31.045Z,7.30
2023-01-10T20:58:59.325Z,7.30
2023-01-10T21:01:34.652Z,7.30
2023-01-10T21:04:08.192Z,7.40
2023-01-10T21:06:36.593Z,7.40
2023-01-10T21:09:05.319Z,7.30
2023-01-10T21:11:38.782Z,7.30
2023-01-10T21:14:13.108Z,7.40
2023-01-10T21:16:42.942Z,7.30
2023-01-10T21:19:13.564Z,7.40
2023-01-10T21:21:42.201Z,7.30
2023-01-10T21:24:10.016Z,7.20
2023-01-10T21:26:37.739Z,7.30
2023-01-10T21:29:05.318Z,7.30
2023-01-10T21:31:33.128Z,7.30
2023-01-10T21:34:00.860Z,7.30
2023-01-10T21:36:31.124Z,7.40
2023-01-10T21:38:58.812Z,7.30
2023-01-10T21:41:48.016Z,7.30
2023-01-10T21:44:15.654Z,7.30
2023-01-10T21:46:49.586Z,7.40
2023-01-10T21:49:17.268Z,7.30
2023-01-10T21:51:45.361Z,7.40
2023-01-10T21:54:13.061Z,7.30
2023-01-10T21:56:40.735Z,7.30
2023-01-10T21:59:08.388Z,7.30
2023-01-10T22:01:39.294Z,7.30
2023-01-10T22:04:07.407Z,7.30
2023-01-10T22:06:35.262Z,7.20
2023-01-10T22:09:02.943Z,7.20
2023-01-10T22:11:30.590Z,7.20
2023-01-10T22:13:58.250Z,7.20
2023-01-10T22:16:26.227Z,7.20
2023-01-10T22:18:53.845Z,7.30
2023-01-10T22:21:21.598Z,7.20
2023-01-10T22:23:49.455Z,7.30
2023-01-10T22:26:19.197Z,7.20
2023-01-10T22:28:46.822Z,7.20
2023-01-10T22:31:14.870Z,7.20
2023-01-10T22:33:42.954Z,7.20
2023-01-10T22:36:15.218Z,7.20
2023-01-10T22:38:46.430Z,7.30
2023-01-10T22:41:30.479Z,7.30
2023-01-10T22:43:58.324Z,7.30
2023-01-10T22:46:26.588Z,7.30
2023-01-10T22:48:54.555Z,7.30
2023-01-10T22:51:23.266Z,7.30
2023-01-10T22:53:52.177Z,7.30
2023-01-10T22:56:20.647Z,7.30
2023-01-10T22:58:48.449Z,7.30
2023-01-10T23:01:18.176Z,7.30
2023-01-10T23:03:46.171Z,7.30
2023-01-10T23:06:14.587Z,7.20
2023-01-10T23:08:43.991Z,7.30
2023-01-10T23:11:15.663Z,7.30
2023-01-10T23:13:44.042Z,7.30
2023-01-10T23:16:15.055Z,7.20
2023-01-10T23:18:43.523Z,7.20
2023-01-10T23:21:11.180Z,7.20
2023-01-10T23:23:38.732Z,7.30
2023-01-10T23:26:08.776Z,7.30
2023-01-10T23:28:46.789Z,7.20
2023-01-10T23:31:21.004Z,7.20
2023-01-10T23:33:49.790Z,7.20
2023-01-10T23:36:18.014Z,7.30
2023-01-10T23:38:45.650Z,7.30
2023-01-10T23:41:13.312Z,7.20
2023-01-10T23:43:41.264Z,7.20
2023-01-10T23:46:09.037Z,7.20
2023-01-10T23:48:36.988Z,7.20
2023-01-10T23:51:07.630Z,7.30
2023-01-10T23:53:35.217Z,7.30
2023-01-10T23:56:13.658Z,7.30
2023-01-10T23:58:41.534Z,7.20
