createdAt,value
2023-03-29T00:01:35.014Z,2.45
2023-03-29T00:04:20.247Z,2.37
2023-03-29T00:07:04.514Z,2.38
2023-03-29T00:09:48.721Z,2.37
2023-03-29T00:12:33.056Z,2.22
2023-03-29T00:15:16.581Z,1.98
2023-03-29T00:18:00.517Z,1.98
2023-03-29T00:20:44.100Z,2.03
2023-03-29T00:23:27.840Z,1.93
2023-03-29T00:26:11.885Z,1.89
2023-03-29T00:28:55.497Z,2.17
2023-03-29T00:31:39.240Z,2.18
2023-03-29T00:34:25.019Z,2.19
2023-03-29T00:37:09.753Z,2.28
2023-03-29T00:39:53.670Z,2.31
2023-03-29T05:43:56.847Z,2.22
2023-03-29T05:46:42.539Z,2.15
2023-03-29T05:49:30.493Z,2.38
2023-03-29T05:52:26.258Z,2.25
2023-03-29T05:55:10.776Z,2.49
2023-03-29T05:57:54.412Z,2.41
2023-03-29T06:00:43.026Z,2.25
2023-03-29T06:03:42.357Z,2.47
2023-03-29T06:06:26.103Z,2.66
2023-03-29T06:09:10.109Z,2.82
2023-03-29T06:12:04.193Z,2.67
2023-03-29T06:15:05.470Z,2.70
2023-03-29T06:17:55.496Z,2.83
2023-03-29T06:20:39.310Z,2.63
2023-03-29T06:23:29.541Z,2.73
2023-03-29T06:26:13.449Z,2.75
2023-03-29T06:28:57.604Z,2.77
2023-03-29T06:31:41.305Z,2.75
2023-03-29T06:34:29.467Z,2.97
2023-03-29T06:37:25.263Z,3.05
2023-03-29T06:40:21.544Z,3.27
2023-03-29T06:43:06.877Z,3.21
2023-03-29T06:46:02.852Z,3.46
2023-03-29T06:49:01.220Z,3.51
2023-03-29T06:51:53.150Z,3.33
2023-03-29T06:54:37.311Z,3.56
2023-03-29T06:57:21.056Z,3.63
2023-03-29T07:00:19.397Z,3.59
2023-03-29T07:03:23.661Z,3.70
2023-03-29T07:06:12.376Z,3.71
2023-03-29T07:08:59.961Z,3.80
2023-03-29T07:12:10.094Z,3.84
2023-03-29T07:14:53.682Z,4.11
2023-03-29T07:17:38.265Z,4.14
2023-03-29T07:20:23.517Z,4.15
2023-03-29T07:23:18.141Z,4.22
2023-03-29T07:26:02.787Z,4.42
2023-03-29T07:28:47.536Z,4.51
2023-03-29T07:31:35.154Z,4.31
2023-03-29T07:34:42.308Z,4.49
2023-03-29T07:37:30.986Z,4.82
2023-03-29T07:40:22.760Z,4.82
2023-03-29T07:43:14.942Z,4.85
2023-03-29T07:46:06.978Z,5.01
2023-03-29T07:48:52.328Z,5.09
2023-03-29T07:51:37.230Z,5.09
2023-03-29T07:54:25.924Z,5.28
2023-03-29T07:57:17.333Z,5.39
2023-03-29T08:00:19.786Z,5.47
2023-03-29T08:03:17.887Z,5.64
2023-03-29T08:06:04.057Z,5.96
2023-03-29T08:08:47.783Z,5.80
2023-03-29T08:11:33.912Z,6.03
2023-03-29T08:14:22.144Z,5.85
2023-03-29T08:17:20.270Z,5.99
2023-03-29T08:20:10.899Z,6.17
2023-03-29T08:22:57.260Z,6.05
2023-03-29T08:26:08.777Z,6.35
2023-03-29T08:28:52.458Z,6.63
2023-03-29T08:31:38.188Z,6.66
2023-03-29T08:34:21.949Z,6.64
2023-03-29T08:37:28.777Z,6.65
2023-03-29T08:40:26.813Z,6.69
2023-03-29T08:44:20.748Z,6.93
2023-03-29T08:47:50.112Z,7.08
2023-03-29T08:50:54.882Z,7.25
2023-03-29T08:53:44.278Z,7.47
2023-03-29T08:56:52.929Z,7.82
2023-03-29T08:59:45.807Z,8.18
2023-03-29T09:02:36.393Z,8.48
2023-03-29T09:05:40.266Z,8.90
2023-03-29T09:08:29.766Z,8.24
2023-03-29T09:11:46.835Z,8.53
2023-03-29T09:15:02.350Z,8.40
2023-03-29T09:18:34.717Z,8.81
2023-03-29T09:21:46.947Z,9.09
2023-03-29T09:24:49.878Z,9.20
2023-03-29T09:28:08.369Z,8.99
2023-03-29T09:31:34.911Z,9.23
2023-03-29T09:34:30.978Z,8.92
2023-03-29T09:37:36.507Z,8.99
2023-03-29T09:40:38.560Z,9.14
2023-03-29T09:43:40.962Z,9.33
2023-03-29T09:46:45.586Z,9.43
2023-03-29T09:49:39.136Z,10.13
2023-03-29T09:52:23.701Z,10.56
2023-03-29T09:55:27.832Z,10.58
2023-03-29T09:58:44.065Z,10.63
2023-03-29T10:01:38.689Z,10.93
2023-03-29T10:04:27.001Z,10.77
2023-03-29T10:07:20.775Z,10.57
2023-03-29T10:10:31.029Z,9.38
2023-03-29T10:13:28.535Z,10.64
2023-03-29T10:16:30.678Z,10.79
2023-03-29T10:19:35.674Z,10.52
2023-03-29T10:22:28.045Z,10.30
2023-03-29T10:25:18.582Z,10.13
2023-03-29T10:28:28.133Z,10.51
2023-03-29T10:31:22.663Z,10.72
2023-03-29T10:34:09.795Z,11.10
2023-03-29T10:37:02.601Z,11.54
2023-03-29T10:39:52.316Z,11.11
2023-03-29T10:42:36.119Z,11.00
2023-03-29T10:45:41.209Z,10.78
2023-03-29T10:48:31.675Z,10.79
2023-03-29T10:51:19.364Z,10.89
2023-03-29T10:54:05.410Z,10.56
2023-03-29T10:56:58.045Z,11.42
2023-03-29T10:59:53.853Z,12.14
2023-03-29T11:02:37.841Z,11.52
2023-03-29T11:06:07.911Z,11.47
2023-03-29T11:09:01.832Z,11.32
2023-03-29T11:12:14.995Z,11.16
2023-03-29T11:15:38.642Z,11.26
2023-03-29T11:18:55.768Z,11.38
2023-03-29T11:22:15.216Z,11.36
2023-03-29T11:25:30.460Z,11.55
2023-03-29T11:28:39.261Z,11.33
2023-03-29T11:32:10.655Z,11.16
2023-03-29T11:35:08.087Z,10.95
2023-03-29T11:38:01.430Z,11.13
2023-03-29T11:41:05.067Z,11.01
2023-03-29T11:44:17.751Z,10.82
2023-03-29T11:47:15.627Z,10.96
2023-03-29T11:50:18.916Z,11.41
2023-03-29T11:53:37.379Z,11.52
2023-03-29T11:56:31.872Z,11.48
2023-03-29T11:59:43.613Z,11.06
2023-03-29T12:02:48.608Z,11.74
2023-03-29T12:05:53.397Z,11.76
2023-03-29T12:09:11.301Z,11.50
2023-03-29T12:12:23.731Z,11.85
2023-03-29T12:15:22.283Z,11.48
2023-03-29T12:18:27.988Z,11.60
2023-03-29T12:21:23.757Z,12.00
2023-03-29T12:24:15.983Z,11.80
2023-03-29T12:27:28.136Z,12.17
2023-03-29T12:30:36.834Z,11.91
2023-03-29T12:33:43.966Z,11.75
2023-03-29T12:37:09.959Z,11.85
2023-03-29T12:40:16.064Z,11.74
2023-03-29T12:43:43.614Z,12.04
2023-03-29T12:46:47.609Z,11.25
2023-03-29T12:49:39.145Z,11.71
2023-03-29T12:52:33.156Z,11.70
2023-03-29T12:55:49.386Z,11.83
2023-03-29T12:58:39.409Z,11.91
2023-03-29T13:01:41.416Z,11.95
2023-03-29T13:05:02.420Z,12.10
2023-03-29T13:07:47.994Z,11.80
2023-03-29T13:10:42.411Z,11.95
2023-03-29T13:13:36.978Z,12.09
2023-03-29T13:16:33.373Z,12.16
2023-03-29T13:19:56.779Z,12.27
2023-03-29T13:23:22.877Z,11.85
2023-03-29T13:26:41.343Z,11.79
2023-03-29T13:29:53.626Z,11.61
2023-03-29T13:32:49.683Z,11.68
2023-03-29T13:36:22.770Z,11.52
2023-03-29T13:39:15.551Z,11.66
2023-03-29T13:42:33.208Z,11.72
2023-03-29T13:45:22.919Z,11.46
2023-03-29T13:48:33.856Z,11.51
2023-03-29T13:51:20.535Z,11.33
2023-03-29T13:54:35.945Z,11.59
2023-03-29T13:57:35.055Z,11.61
2023-03-29T14:00:55.808Z,11.47
2023-03-29T14:03:51.988Z,11.50
2023-03-29T14:06:39.863Z,11.46
2023-03-29T14:09:33.525Z,11.39
2023-03-29T14:12:18.818Z,11.67
2023-03-29T14:15:07.154Z,11.30
2023-03-29T14:18:00.826Z,11.21
2023-03-29T14:20:49.711Z,11.44
2023-03-29T14:23:37.714Z,11.30
2023-03-29T14:26:30.505Z,11.45
2023-03-29T14:29:15.915Z,11.39
2023-03-29T14:32:16.824Z,11.16
2023-03-29T14:35:01.393Z,11.40
2023-03-29T14:37:48.277Z,11.30
2023-03-29T14:40:32.776Z,11.26
2023-03-29T14:43:27.225Z,11.14
2023-03-29T14:46:14.811Z,11.55
2023-03-29T14:49:02.431Z,11.10
2023-03-29T14:51:48.167Z,10.96
2023-03-29T14:54:36.368Z,11.27
2023-03-29T14:57:27.474Z,11.19
2023-03-29T15:00:22.813Z,11.26
2023-03-29T15:03:16.475Z,10.95
2023-03-29T15:06:05.567Z,11.10
2023-03-29T15:09:04.527Z,11.02
2023-03-29T15:12:04.310Z,11.12
2023-03-29T15:14:52.570Z,11.07
2023-03-29T15:17:52.367Z,11.36
2023-03-29T15:20:42.556Z,11.29
2023-03-29T15:23:26.840Z,11.47
2023-03-29T15:26:16.226Z,11.25
2023-03-29T15:29:17.118Z,11.18
2023-03-29T15:32:03.965Z,11.12
2023-03-29T15:35:03.208Z,10.60
2023-03-29T15:37:47.355Z,11.21
2023-03-29T15:40:35.142Z,11.25
2023-03-29T15:43:21.698Z,11.29
2023-03-29T15:46:05.786Z,11.41
2023-03-29T15:48:52.721Z,11.36
2023-03-29T15:51:38.981Z,11.53
2023-03-29T15:54:24.877Z,11.44
2023-03-29T15:57:15.230Z,11.60
2023-03-29T15:59:59.272Z,11.86
2023-03-29T16:02:43.335Z,11.96
2023-03-29T16:05:27.560Z,11.71
2023-03-29T16:08:13.346Z,11.32
2023-03-29T16:10:56.896Z,11.41
2023-03-29T16:13:40.665Z,11.61
2023-03-29T16:16:25.047Z,11.78
2023-03-29T16:19:08.785Z,11.51
2023-03-29T16:21:54.168Z,11.50
2023-03-29T16:24:37.857Z,11.33
2023-03-29T16:27:21.472Z,11.14
2023-03-29T16:30:06.106Z,11.14
2023-03-29T16:32:49.976Z,11.40
2023-03-29T16:35:38.026Z,11.14
2023-03-29T16:38:24.096Z,11.24
2023-03-29T16:41:15.902Z,11.39
2023-03-29T16:44:01.823Z,11.40
2023-03-29T16:46:46.151Z,11.05
2023-03-29T16:49:29.987Z,11.14
2023-03-29T16:52:13.736Z,11.05
2023-03-29T16:54:57.285Z,11.07
2023-03-29T16:57:45.504Z,10.83
2023-03-29T17:00:30.064Z,10.87
2023-03-29T17:03:17.075Z,10.99
2023-03-29T17:06:04.265Z,10.91
2023-03-29T17:08:48.653Z,11.08
2023-03-29T17:11:33.107Z,11.23
2023-03-29T17:14:17.438Z,10.96
2023-03-29T17:17:01.731Z,10.87
2023-03-29T17:19:56.601Z,10.97
2023-03-29T17:22:42.217Z,11.37
2023-03-29T17:25:30.275Z,11.01
2023-03-29T17:28:39.265Z,10.99
2023-03-29T17:31:26.608Z,11.03
2023-03-29T17:34:12.356Z,11.30
2023-03-29T17:37:00.335Z,11.11
2023-03-29T17:39:47.692Z,11.02
2023-03-29T17:42:34.071Z,10.89
2023-03-29T17:45:21.699Z,10.79
2023-03-29T17:48:06.558Z,11.05
2023-03-29T17:50:50.867Z,10.77
2023-03-29T17:53:35.159Z,11.01
2023-03-29T17:56:20.643Z,11.41
2023-03-29T17:59:05.042Z,11.39
2023-03-29T18:01:48.960Z,11.24
2023-03-29T18:04:37.111Z,11.81
2023-03-29T18:07:22.532Z,11.80
2023-03-29T18:10:10.680Z,11.34
2023-03-29T18:12:55.161Z,11.06
2023-03-29T18:15:38.962Z,11.27
2023-03-29T18:18:22.831Z,11.17
2023-03-29T18:21:10.431Z,11.32
2023-03-29T18:23:56.800Z,11.18
2023-03-29T18:26:41.298Z,11.04
2023-03-29T18:29:28.443Z,11.00
2023-03-29T18:32:15.770Z,11.05
2023-03-29T18:34:59.845Z,11.03
2023-03-29T18:37:49.337Z,11.03
2023-03-29T18:40:38.009Z,11.09
2023-03-29T18:43:24.815Z,11.22
2023-03-29T18:46:09.156Z,10.92
2023-03-29T18:48:57.788Z,11.27
2023-03-29T18:51:42.383Z,11.08
2023-03-29T18:54:26.741Z,10.82
2023-03-29T18:57:10.873Z,10.76
2023-03-29T18:59:55.473Z,10.88
2023-03-29T19:02:43.691Z,11.00
2023-03-29T19:05:27.885Z,10.61
2023-03-29T19:08:17.355Z,10.81
2023-03-29T19:11:04.805Z,10.49
2023-03-29T19:13:50.827Z,10.71
2023-03-29T19:16:38.217Z,10.67
2023-03-29T19:19:26.691Z,10.60
2023-03-29T19:22:10.941Z,10.54
2023-03-29T19:24:55.517Z,10.29
2023-03-29T19:27:42.985Z,10.72
2023-03-29T19:30:27.400Z,10.55
2023-03-29T19:33:14.719Z,10.43
2023-03-29T19:35:59.106Z,10.29
2023-03-29T19:38:43.311Z,10.40
2023-03-29T19:41:27.540Z,10.48
2023-03-29T19:44:14.888Z,10.35
2023-03-29T19:47:07.142Z,10.53
2023-03-29T19:49:51.953Z,10.47
2023-03-29T19:52:36.152Z,10.81
2023-03-29T19:55:20.158Z,10.37
2023-03-29T19:58:05.440Z,10.59
2023-03-29T20:00:50.824Z,10.82
2023-03-29T20:03:34.458Z,10.56
2023-03-29T20:06:21.142Z,10.53
2023-03-29T20:09:05.494Z,10.38
2023-03-29T20:11:49.048Z,10.28
2023-03-29T20:14:34.352Z,10.55
2023-03-29T20:17:21.228Z,10.36
2023-03-29T20:20:09.170Z,10.36
2023-03-29T20:22:58.302Z,10.49
2023-03-29T20:25:43.300Z,10.57
2023-03-29T20:28:27.459Z,10.87
2023-03-29T20:31:11.178Z,10.41
2023-03-29T20:33:57.033Z,10.68
2023-03-29T20:36:41.280Z,10.84
2023-03-29T20:39:26.136Z,10.30
2023-03-29T20:42:09.784Z,10.30
2023-03-29T20:44:56.513Z,10.12
2023-03-29T20:47:42.674Z,10.28
2023-03-29T20:50:26.976Z,10.70
2023-03-29T20:53:10.490Z,10.74
2023-03-29T20:55:54.050Z,10.50
2023-03-29T20:58:42.053Z,10.39
2023-03-29T21:01:28.064Z,10.28
2023-03-29T21:04:11.787Z,10.03
2023-03-29T21:06:56.333Z,10.15
2023-03-29T21:09:40.029Z,10.29
2023-03-29T21:12:23.748Z,10.22
2023-03-29T21:15:10.561Z,10.40
2023-03-29T21:17:54.579Z,10.35
2023-03-29T21:20:38.164Z,10.43
2023-03-29T21:23:21.691Z,10.30
2023-03-29T21:26:09.595Z,10.02
2023-03-29T21:28:55.880Z,10.20
2023-03-29T21:31:41.804Z,10.13
2023-03-29T21:34:25.994Z,10.26
2023-03-29T21:37:09.543Z,10.25
2023-03-29T21:39:53.194Z,9.99
2023-03-29T21:42:36.912Z,10.02
2023-03-29T21:45:20.674Z,9.84
2023-03-29T21:48:04.451Z,9.94
2023-03-29T21:50:51.231Z,9.99
2023-03-29T21:53:35.429Z,10.17
2023-03-29T21:56:18.954Z,10.05
2023-03-29T21:59:03.028Z,9.77
2023-03-29T22:01:46.604Z,9.89
2023-03-29T22:04:37.153Z,9.84
2023-03-29T22:07:22.821Z,9.84
2023-03-29T22:10:12.532Z,9.67
2023-03-29T22:12:57.245Z,9.68
2023-03-29T22:15:40.787Z,9.88
2023-03-29T22:18:30.289Z,9.82
2023-03-29T22:21:19.601Z,9.76
2023-03-29T22:24:03.441Z,9.66
2023-03-29T22:26:48.208Z,9.84
2023-03-29T22:29:31.715Z,9.89
2023-03-29T22:32:16.651Z,10.21
2023-03-29T22:35:00.742Z,10.19
2023-03-29T22:37:44.527Z,10.24
2023-03-29T22:40:28.069Z,10.22
2023-03-29T22:43:11.637Z,10.35
2023-03-29T22:45:55.307Z,9.74
2023-03-29T22:48:39.607Z,9.84
2023-03-29T22:51:23.164Z,10.24
2023-03-29T22:54:06.704Z,10.21
2023-03-29T22:56:50.504Z,10.38
2023-03-29T22:59:34.183Z,10.30
2023-03-29T23:02:17.745Z,10.18
2023-03-29T23:05:01.291Z,10.32
2023-03-29T23:07:44.796Z,10.56
2023-03-29T23:10:31.691Z,10.19
2023-03-29T23:13:20.705Z,10.03
2023-03-29T23:16:05.055Z,10.31
2023-03-29T23:18:48.829Z,10.06
2023-03-29T23:21:33.012Z,10.34
2023-03-29T23:24:19.243Z,10.51
2023-03-29T23:27:04.983Z,10.72
2023-03-29T23:29:48.478Z,10.35
2023-03-29T23:32:32.589Z,10.25
2023-03-29T23:35:16.946Z,10.01
2023-03-29T23:38:00.892Z,10.15
2023-03-29T23:40:45.206Z,10.21
2023-03-29T23:43:32.988Z,10.46
2023-03-29T23:46:19.047Z,10.14
2023-03-29T23:49:03.437Z,10.33
2023-03-29T23:51:48.394Z,10.59
2023-03-29T23:54:32.123Z,10.63
2023-03-29T23:57:16.000Z,10.69
