createdAt,value
2024-02-19T00:00:52.126Z,100500.72
2024-02-19T00:03:19.340Z,100490.72
2024-02-19T00:05:46.622Z,100468.28
2024-02-19T00:08:13.587Z,100484.66
2024-02-19T00:10:40.214Z,100480.59
2024-02-19T00:13:07.230Z,100487.38
2024-02-19T00:15:33.898Z,100478.59
2024-02-19T00:18:00.628Z,100470.91
2024-02-19T00:20:27.408Z,100471.72
2024-02-19T00:22:53.983Z,100477.13
2024-02-19T00:25:20.649Z,100464.84
2024-02-19T00:27:50.507Z,100450.47
2024-02-19T00:30:17.682Z,100463.59
2024-02-19T00:32:44.354Z,100438.94
2024-02-19T00:35:11.604Z,100455.06
2024-02-19T00:37:39.022Z,100456.53
2024-02-19T00:40:06.361Z,100440.88
2024-02-19T00:42:33.076Z,100423.47
2024-02-19T00:45:00.067Z,100439.31
2024-02-19T00:47:26.684Z,100448.41
2024-02-19T00:49:53.426Z,100440.81
2024-02-19T00:52:20.136Z,100430.53
2024-02-19T00:54:47.147Z,100433.47
2024-02-19T00:57:13.750Z,100429.78
2024-02-19T00:59:40.707Z,100424.66
2024-02-19T01:02:07.379Z,100427.59
2024-02-19T01:04:34.455Z,100438.41
2024-02-19T01:07:01.175Z,100424.59
2024-02-19T01:09:28.120Z,100427.88
2024-02-19T01:11:54.653Z,100427.06
2024-02-19T01:14:21.234Z,100427.06
2024-02-19T01:16:47.927Z,100403.69
2024-02-19T01:19:14.759Z,100418.34
2024-02-19T01:21:41.743Z,100423.78
2024-02-19T01:24:09.693Z,100407.06
2024-02-19T01:26:36.909Z,100431.28
2024-02-19T01:29:03.827Z,100423.69
2024-02-19T01:31:30.604Z,100420.63
2024-02-19T01:33:57.362Z,100410.38
2024-02-19T01:36:24.119Z,100436.41
2024-02-19T01:38:50.804Z,100438.16
2024-02-19T01:41:17.461Z,100430.56
2024-02-19T01:43:44.592Z,100426.97
2024-02-19T01:46:12.130Z,100442.38
2024-02-19T01:48:39.218Z,100425.22
2024-02-19T01:51:06.116Z,100425.75
2024-02-19T01:53:32.840Z,100393.59
2024-02-19T01:56:00.007Z,100434.28
2024-02-19T01:58:27.472Z,100397.44
2024-02-19T02:00:54.700Z,100412.66
2024-02-19T02:03:22.855Z,100415.31
2024-02-19T02:05:50.240Z,100386.25
2024-02-19T02:08:17.742Z,100408.63
2024-02-19T02:10:44.442Z,100395.25
2024-02-19T02:13:11.216Z,100392.50
2024-02-19T02:15:38.051Z,100415.22
2024-02-19T02:18:05.097Z,100388.56
2024-02-19T02:20:32.789Z,100415.88
2024-02-19T02:23:00.096Z,100408.63
2024-02-19T02:25:26.883Z,100394.13
2024-02-19T02:27:53.969Z,100433.09
2024-02-19T02:30:20.704Z,100396.50
2024-02-19T02:32:47.675Z,100439.78
2024-02-19T02:35:16.502Z,100402.34
2024-02-19T02:37:43.291Z,100386.59
2024-02-19T02:40:10.566Z,100397.16
2024-02-19T02:42:37.309Z,100373.31
2024-02-19T02:45:05.188Z,100408.72
2024-02-19T02:47:31.925Z,100420.78
2024-02-19T02:49:58.599Z,100406.47
2024-02-19T02:52:25.317Z,100407.66
2024-02-19T02:54:52.026Z,100411.03
2024-02-19T02:57:18.861Z,100411.97
2024-02-19T02:59:45.834Z,100413.88
2024-02-19T03:02:12.515Z,100437.19
2024-02-19T03:04:39.261Z,100415.22
2024-02-19T03:07:05.992Z,100432.66
2024-02-19T03:09:33.077Z,100430.31
2024-02-19T03:11:59.725Z,100412.72
2024-02-19T03:14:26.765Z,100442.31
2024-02-19T03:16:53.414Z,100414.47
2024-02-19T03:19:21.864Z,100445.41
2024-02-19T03:21:48.695Z,100458.59
2024-02-19T03:24:15.798Z,100461.34
2024-02-19T03:26:43.446Z,100461.53
2024-02-19T03:29:16.184Z,100470.84
2024-02-19T03:31:43.986Z,100466.72
2024-02-19T03:34:11.625Z,100479.69
2024-02-19T03:36:38.667Z,100481.69
2024-02-19T03:39:06.237Z,100485.91
2024-02-19T03:41:33.645Z,100464.91
2024-02-19T03:44:00.942Z,100467.63
2024-02-19T03:46:28.025Z,100466.63
2024-02-19T03:48:57.923Z,100480.69
2024-02-19T03:51:24.893Z,100488.56
2024-02-19T03:53:51.977Z,100493.25
2024-02-19T03:56:19.311Z,100476.72
2024-02-19T03:58:46.179Z,100477.97
2024-02-19T04:01:13.307Z,100483.34
2024-02-19T04:03:40.196Z,100493.06
2024-02-19T04:06:07.749Z,100510.31
2024-02-19T04:08:34.518Z,100505.28
2024-02-19T04:11:01.348Z,100496.03
2024-02-19T04:13:28.101Z,100510.38
2024-02-19T04:15:58.226Z,100511.41
2024-02-19T04:18:25.177Z,100549.81
2024-02-19T04:20:52.067Z,100523.00
2024-02-19T04:23:20.954Z,100518.13
2024-02-19T04:25:49.437Z,100506.72
2024-02-19T04:28:16.249Z,100527.63
2024-02-19T04:30:43.163Z,100526.94
2024-02-19T04:33:11.021Z,100524.25
2024-02-19T04:35:37.845Z,100549.31
2024-02-19T04:38:04.745Z,100527.78
2024-02-19T04:40:31.553Z,100550.59
2024-02-19T04:42:58.515Z,100547.28
2024-02-19T04:45:25.209Z,100544.88
2024-02-19T04:47:52.280Z,100552.66
2024-02-19T04:50:19.481Z,100537.66
2024-02-19T04:52:46.310Z,100599.69
2024-02-19T04:55:13.092Z,100552.81
2024-02-19T04:57:39.938Z,100567.41
2024-02-19T05:00:07.343Z,100562.88
2024-02-19T05:02:34.393Z,100590.81
2024-02-19T05:05:01.216Z,100578.25
2024-02-19T05:07:28.367Z,100575.06
2024-02-19T05:09:56.278Z,100577.69
2024-02-19T05:12:23.438Z,100574.63
2024-02-19T05:14:50.516Z,100566.44
2024-02-19T05:17:17.181Z,100604.09
2024-02-19T05:19:44.640Z,100570.25
2024-02-19T05:22:11.497Z,100574.47
2024-02-19T05:24:38.652Z,100588.66
2024-02-19T05:27:05.623Z,100571.00
2024-02-19T05:29:32.700Z,100573.47
2024-02-19T05:32:01.206Z,100547.47
2024-02-19T05:34:28.321Z,100592.00
2024-02-19T05:36:55.226Z,100573.41
2024-02-19T05:39:22.397Z,100590.47
2024-02-19T05:41:49.134Z,100588.91
2024-02-19T05:44:16.261Z,100609.44
2024-02-19T05:46:44.631Z,100600.78
2024-02-19T05:49:19.242Z,100599.88
2024-02-19T05:51:45.961Z,100596.28
2024-02-19T05:54:13.084Z,100621.03
2024-02-19T05:56:39.746Z,100605.84
2024-02-19T05:59:06.545Z,100629.59
2024-02-19T06:01:33.383Z,100650.00
2024-02-19T06:04:00.604Z,100621.50
2024-02-19T06:06:27.396Z,100632.16
2024-02-19T06:08:54.287Z,100622.72
2024-02-19T06:11:22.316Z,100652.56
2024-02-19T06:13:49.886Z,100649.41
2024-02-19T06:16:17.215Z,100649.13
2024-02-19T06:18:44.500Z,100665.22
2024-02-19T06:21:11.194Z,100651.69
2024-02-19T06:23:37.932Z,100660.47
2024-02-19T06:26:05.237Z,100663.03
2024-02-19T06:28:31.980Z,100646.56
2024-02-19T06:30:58.659Z,100676.22
2024-02-19T06:33:25.622Z,100675.25
2024-02-19T06:35:52.385Z,100697.59
2024-02-19T06:38:19.097Z,100708.38
2024-02-19T06:40:46.187Z,100692.19
2024-02-19T06:43:12.900Z,100705.53
2024-02-19T06:45:39.725Z,100732.78
2024-02-19T06:48:06.935Z,100705.88
2024-02-19T06:50:33.990Z,100715.97
2024-02-19T06:53:00.685Z,100705.94
2024-02-19T06:55:27.978Z,100751.38
2024-02-19T06:57:54.813Z,100732.72
2024-02-19T07:00:22.813Z,100717.56
2024-02-19T07:02:49.682Z,100746.56
2024-02-19T07:05:16.828Z,100736.81
2024-02-19T07:07:43.660Z,100746.22
2024-02-19T07:10:10.489Z,100764.50
2024-02-19T07:12:37.296Z,100733.56
2024-02-19T07:15:04.566Z,100764.66
2024-02-19T07:17:31.991Z,100761.34
2024-02-19T07:20:00.181Z,100769.84
2024-02-19T07:22:27.600Z,100752.41
2024-02-19T07:25:03.035Z,100805.34
2024-02-19T07:27:37.232Z,100789.00
2024-02-19T07:30:04.863Z,100785.97
2024-02-19T07:32:32.052Z,100802.56
2024-02-19T07:34:58.809Z,100808.72
2024-02-19T07:37:26.041Z,100838.97
2024-02-19T07:39:52.836Z,100827.88
2024-02-19T07:42:20.299Z,100818.41
2024-02-19T07:44:46.979Z,100828.72
2024-02-19T07:47:13.715Z,100833.63
2024-02-19T07:49:40.494Z,100824.28
2024-02-19T07:52:07.726Z,100825.47
2024-02-19T07:54:34.503Z,100828.03
2024-02-19T07:57:01.286Z,100846.50
2024-02-19T07:59:28.567Z,100842.97
2024-02-19T08:01:55.436Z,100831.91
2024-02-19T08:04:28.388Z,100819.88
2024-02-19T08:06:58.509Z,100857.72
2024-02-19T08:09:27.434Z,100873.09
2024-02-19T08:11:54.475Z,100856.94
2024-02-19T08:14:21.281Z,100843.44
2024-02-19T08:16:50.097Z,100839.72
2024-02-19T08:19:17.583Z,100884.69
2024-02-19T08:21:44.469Z,100856.75
2024-02-19T08:24:11.482Z,100871.97
2024-02-19T08:26:38.210Z,100865.72
2024-02-19T08:29:05.725Z,100868.78
2024-02-19T08:31:35.028Z,100870.28
2024-02-19T08:34:02.337Z,100856.47
2024-02-19T08:36:29.151Z,100881.63
2024-02-19T08:38:56.907Z,100886.00
2024-02-19T08:41:23.745Z,100901.22
2024-02-19T08:43:51.321Z,100888.22
2024-02-19T08:46:18.146Z,100884.75
2024-02-19T08:48:45.038Z,100903.59
2024-02-19T08:51:12.537Z,100892.91
2024-02-19T08:53:39.201Z,100895.69
2024-02-19T08:56:06.068Z,100887.03
2024-02-19T08:58:33.510Z,100905.03
2024-02-19T09:01:01.196Z,100897.19
2024-02-19T09:03:28.187Z,100920.59
2024-02-19T09:05:55.035Z,100912.00
2024-02-19T09:08:21.857Z,100921.28
2024-02-19T09:10:48.821Z,100912.91
2024-02-19T09:13:15.630Z,100922.94
2024-02-19T09:15:42.368Z,100922.66
2024-02-19T09:18:09.248Z,100904.34
2024-02-19T09:20:36.097Z,100922.75
2024-02-19T09:23:03.496Z,100902.69
2024-02-19T09:25:30.609Z,100919.69
2024-02-19T09:27:57.687Z,100925.47
2024-02-19T09:30:25.202Z,100927.00
2024-02-19T09:32:52.213Z,100930.53
2024-02-19T09:35:19.754Z,100901.94
2024-02-19T09:37:49.572Z,100939.97
2024-02-19T09:40:18.086Z,100935.41
2024-02-19T09:42:49.085Z,100933.50
2024-02-19T09:45:16.309Z,100929.97
2024-02-19T09:47:47.007Z,100924.22
2024-02-19T09:50:17.101Z,100937.13
2024-02-19T09:52:45.665Z,100948.06
2024-02-19T09:55:15.913Z,100989.13
2024-02-19T09:57:42.950Z,100928.91
2024-02-19T10:00:11.351Z,100976.22
2024-02-19T10:02:39.883Z,100961.50
2024-02-19T10:05:13.313Z,100967.13
2024-02-19T10:07:41.075Z,100964.28
2024-02-19T10:10:10.427Z,100977.06
2024-02-19T10:12:37.172Z,100973.47
2024-02-19T10:15:07.301Z,100973.75
2024-02-19T10:17:34.048Z,100960.34
2024-02-19T10:20:02.585Z,100959.44
2024-02-19T10:22:29.284Z,100971.97
2024-02-19T10:24:56.392Z,100977.69
2024-02-19T10:27:23.580Z,100962.75
2024-02-19T10:29:50.416Z,100963.75
2024-02-19T10:32:17.127Z,100966.22
2024-02-19T10:34:44.196Z,100966.97
2024-02-19T10:37:11.271Z,100957.47
2024-02-19T10:39:38.328Z,100971.16
2024-02-19T10:42:05.666Z,100982.44
2024-02-19T10:44:34.528Z,100994.78
2024-02-19T10:47:02.332Z,100977.59
2024-02-19T10:49:29.066Z,100993.81
2024-02-19T10:51:57.867Z,100961.88
2024-02-19T10:54:24.890Z,100980.94
2024-02-19T10:56:53.167Z,100994.19
2024-02-19T10:59:19.974Z,100977.28
2024-02-19T11:01:51.106Z,100960.53
2024-02-19T11:04:18.452Z,100976.72
2024-02-19T11:06:57.835Z,100987.22
2024-02-19T11:09:35.611Z,100989.81
2024-02-19T11:12:04.321Z,100983.50
2024-02-19T11:14:34.305Z,100979.88
2024-02-19T11:17:02.434Z,100987.59
2024-02-19T11:19:31.062Z,100971.41
2024-02-19T11:22:11.476Z,100976.09
2024-02-19T11:24:39.629Z,100972.84
2024-02-19T11:27:07.150Z,100969.53
2024-02-19T11:29:43.420Z,100959.56
2024-02-19T11:32:20.487Z,100971.66
2024-02-19T11:34:48.773Z,100971.47
2024-02-19T11:37:16.173Z,100968.28
2024-02-19T11:39:44.928Z,100966.97
2024-02-19T11:42:16.833Z,100929.97
2024-02-19T11:44:44.788Z,100936.00
2024-02-19T11:47:11.968Z,100932.44
2024-02-19T11:49:39.684Z,100957.03
2024-02-19T11:52:11.824Z,100951.94
2024-02-19T11:54:40.075Z,100936.31
2024-02-19T11:57:09.011Z,100962.72
2024-02-19T11:59:37.207Z,100954.38
2024-02-19T12:02:07.185Z,100938.53
2024-02-19T12:04:39.417Z,100957.72
2024-02-19T12:07:07.122Z,100950.50
2024-02-19T12:09:33.927Z,100934.34
2024-02-19T12:12:00.846Z,100956.22
2024-02-19T12:14:27.958Z,100956.06
2024-02-19T12:16:56.697Z,100952.34
2024-02-19T12:19:26.016Z,100961.34
2024-02-19T12:21:53.803Z,100919.31
2024-02-19T12:24:20.829Z,100951.50
2024-02-19T12:26:47.548Z,100951.81
2024-02-19T12:29:14.708Z,100971.41
2024-02-19T12:31:41.748Z,100962.34
2024-02-19T12:34:10.219Z,100961.28
2024-02-19T12:36:38.115Z,100951.97
2024-02-19T12:39:11.070Z,100979.50
2024-02-19T12:41:38.120Z,100972.94
2024-02-19T12:44:05.893Z,100946.28
2024-02-19T12:46:34.787Z,100973.53
2024-02-19T12:49:02.670Z,100953.72
2024-02-19T12:51:37.423Z,100961.44
2024-02-19T12:54:06.754Z,100967.50
2024-02-19T12:56:33.507Z,100979.56
2024-02-19T12:59:03.254Z,100969.25
2024-02-19T13:01:32.960Z,100955.94
2024-02-19T13:04:01.745Z,100958.78
2024-02-19T13:06:29.286Z,100968.78
2024-02-19T13:08:58.152Z,100972.22
2024-02-19T13:11:29.665Z,100949.19
2024-02-19T13:13:58.383Z,100977.47
2024-02-19T13:16:27.861Z,100964.25
2024-02-19T13:18:54.689Z,100959.13
2024-02-19T13:21:21.822Z,100963.84
2024-02-19T13:23:48.961Z,100969.22
2024-02-19T13:26:15.971Z,100986.66
2024-02-19T13:28:43.279Z,100955.53
2024-02-19T13:31:10.456Z,100969.47
2024-02-19T13:33:37.801Z,100968.00
2024-02-19T13:36:05.203Z,100954.88
2024-02-19T13:38:32.316Z,100973.03
2024-02-19T13:41:04.390Z,100961.63
2024-02-19T13:43:34.068Z,100977.69
2024-02-19T13:46:05.127Z,100984.81
2024-02-19T13:48:33.418Z,100987.38
2024-02-19T13:51:02.216Z,100956.19
2024-02-19T13:53:30.469Z,100970.88
2024-02-19T13:55:59.039Z,100987.16
2024-02-19T13:58:27.354Z,100980.84
2024-02-19T14:00:55.655Z,100966.16
2024-02-19T14:03:23.232Z,100968.88
2024-02-19T14:05:50.639Z,100970.81
2024-02-19T14:08:20.025Z,100975.03
2024-02-19T14:10:49.508Z,100955.75
2024-02-19T14:13:17.413Z,100941.19
2024-02-19T14:15:44.920Z,100958.09
2024-02-19T14:18:12.036Z,100926.25
2024-02-19T14:20:39.159Z,100972.66
2024-02-19T14:23:08.371Z,100964.53
2024-02-19T14:25:37.213Z,100977.81
2024-02-19T14:28:05.789Z,100979.03
2024-02-19T14:30:33.049Z,100944.88
2024-02-19T14:33:02.863Z,100967.75
2024-02-19T14:35:29.706Z,100962.28
2024-02-19T14:37:56.933Z,100957.81
2024-02-19T14:40:24.711Z,100979.19
2024-02-19T14:42:52.100Z,100970.75
2024-02-19T14:45:19.311Z,100982.44
2024-02-19T14:47:50.075Z,100979.69
2024-02-19T14:50:17.326Z,100960.78
2024-02-19T14:52:44.892Z,100987.50
2024-02-19T14:55:13.500Z,100947.38
2024-02-19T14:57:41.307Z,100951.41
2024-02-19T15:00:14.193Z,100962.28
2024-02-19T15:02:42.069Z,100965.50
2024-02-19T15:05:09.957Z,100948.25
2024-02-19T15:07:37.466Z,100967.88
2024-02-19T15:10:05.071Z,100947.56
2024-02-19T15:12:31.884Z,100950.66
2024-02-19T15:14:59.656Z,100959.50
2024-02-19T15:17:27.186Z,100965.03
2024-02-19T15:19:54.495Z,100953.69
2024-02-19T15:22:21.461Z,100958.47
2024-02-19T15:24:48.622Z,100950.84
2024-02-19T15:27:15.533Z,100953.25
2024-02-19T15:29:42.608Z,100949.13
2024-02-19T15:32:11.378Z,100961.78
2024-02-19T15:34:38.642Z,100976.38
2024-02-19T15:37:09.634Z,100956.41
2024-02-19T15:39:40.498Z,100962.00
2024-02-19T15:42:11.334Z,100964.56
2024-02-19T15:44:44.955Z,100965.31
2024-02-19T15:47:15.128Z,100949.25
2024-02-19T15:49:51.648Z,100963.19
2024-02-19T15:52:26.969Z,100961.63
2024-02-19T15:55:00.454Z,100971.81
2024-02-19T15:57:33.051Z,100969.25
2024-02-19T16:00:02.239Z,100968.59
2024-02-19T16:02:43.274Z,100960.72
2024-02-19T16:05:13.658Z,100958.69
2024-02-19T16:07:44.881Z,100955.00
2024-02-19T16:10:19.772Z,100960.47
2024-02-19T16:12:56.529Z,100959.63
2024-02-19T16:15:32.103Z,100935.03
2024-02-19T16:18:09.386Z,100951.28
2024-02-19T16:20:41.204Z,100954.16
2024-02-19T16:23:14.541Z,100928.44
2024-02-19T16:25:44.221Z,100951.16
2024-02-19T16:28:16.907Z,100949.13
2024-02-19T16:30:49.600Z,100954.16
2024-02-19T16:33:26.677Z,100949.66
2024-02-19T16:35:55.071Z,100919.56
2024-02-19T16:38:29.303Z,100949.50
2024-02-19T16:41:01.810Z,100968.47
2024-02-19T16:43:35.093Z,100959.16
2024-02-19T16:46:05.719Z,100961.69
2024-02-19T16:48:39.537Z,100949.22
2024-02-19T16:51:07.084Z,100917.88
2024-02-19T16:53:36.930Z,100957.91
2024-02-19T16:56:04.803Z,100964.69
2024-02-19T16:58:37.916Z,100973.06
2024-02-19T17:01:07.248Z,100965.66
2024-02-19T17:03:41.519Z,100976.38
2024-02-19T17:06:14.367Z,100981.41
2024-02-19T17:08:49.282Z,100973.06
2024-02-19T17:11:22.082Z,100948.66
2024-02-19T17:13:54.757Z,100951.94
2024-02-19T17:16:23.836Z,100971.16
2024-02-19T17:18:54.087Z,100963.53
2024-02-19T17:21:24.232Z,100961.06
2024-02-19T17:23:51.625Z,100942.09
2024-02-19T17:26:19.467Z,100944.94
2024-02-19T17:28:48.658Z,100963.16
2024-02-19T17:31:23.213Z,100974.31
2024-02-19T17:33:52.958Z,100949.31
2024-02-19T17:36:25.491Z,100975.81
2024-02-19T17:38:55.073Z,100981.84
2024-02-19T17:41:24.600Z,100972.13
2024-02-19T17:43:52.589Z,100952.44
2024-02-19T17:46:19.918Z,100957.34
2024-02-19T17:48:50.480Z,100964.69
2024-02-19T17:51:27.711Z,100956.97
2024-02-19T17:53:59.727Z,100959.31
2024-02-19T17:56:32.251Z,100944.53
2024-02-19T17:59:00.549Z,100955.09
2024-02-19T18:01:28.921Z,100968.34
2024-02-19T18:04:00.434Z,100946.94
2024-02-19T18:06:27.450Z,100948.63
2024-02-19T18:08:58.203Z,100962.03
2024-02-19T18:11:30.143Z,100946.72
2024-02-19T18:14:00.071Z,100952.69
2024-02-19T18:16:29.273Z,100957.66
2024-02-19T18:19:07.009Z,100942.25
2024-02-19T18:21:35.759Z,100930.69
2024-02-19T18:24:05.675Z,100942.25
2024-02-19T18:26:34.998Z,100957.72
2024-02-19T18:29:05.110Z,100938.56
2024-02-19T18:31:37.978Z,100948.63
2024-02-19T18:34:08.254Z,100918.72
2024-02-19T18:36:40.724Z,100956.44
2024-02-19T18:39:11.197Z,100950.72
2024-02-19T18:41:45.376Z,100952.38
2024-02-19T18:44:24.598Z,100949.97
2024-02-19T18:47:04.447Z,100960.22
2024-02-19T18:49:35.504Z,100918.13
2024-02-19T18:52:07.451Z,100952.72
2024-02-19T18:54:46.996Z,100939.47
2024-02-19T18:57:17.737Z,100941.13
2024-02-19T18:59:47.353Z,100946.75
2024-02-19T19:02:18.677Z,100917.13
2024-02-19T19:04:49.775Z,100951.13
2024-02-19T19:07:26.186Z,100946.84
2024-02-19T19:10:04.300Z,100935.59
2024-02-19T19:12:34.538Z,100942.47
2024-02-19T19:15:10.417Z,100944.03
2024-02-19T19:17:40.337Z,100947.41
2024-02-19T19:20:13.008Z,100941.28
2024-02-19T19:22:44.628Z,100931.31
2024-02-19T19:25:19.427Z,100941.56
2024-02-19T19:27:49.598Z,100940.97
2024-02-19T19:30:21.068Z,100945.28
2024-02-19T19:32:52.985Z,100935.09
2024-02-19T19:35:26.162Z,100932.38
2024-02-19T19:37:57.897Z,100941.63
2024-02-19T19:40:28.114Z,100942.44
2024-02-19T19:42:58.806Z,100942.47
2024-02-19T19:45:31.559Z,100947.59
2024-02-19T19:50:41.105Z,100927.25
2024-02-19T19:53:12.296Z,100941.03
2024-02-19T19:55:43.176Z,100944.84
2024-02-19T19:58:17.042Z,100938.19
2024-02-19T20:00:45.903Z,100931.38
2024-02-19T20:03:12.708Z,100945.19
2024-02-19T20:05:39.822Z,100940.22
2024-02-19T20:08:07.392Z,100946.25
2024-02-19T20:10:34.684Z,100945.66
2024-02-19T20:13:01.685Z,100929.13
2024-02-19T20:15:28.440Z,100933.78
2024-02-19T20:17:55.299Z,100938.78
2024-02-19T20:20:22.182Z,100912.25
2024-02-19T20:22:49.172Z,100947.41
2024-02-19T20:25:19.219Z,100942.09
2024-02-19T20:27:46.210Z,100947.66
2024-02-19T20:30:20.011Z,100940.22
2024-02-19T20:32:50.451Z,100939.81
2024-02-19T20:35:20.568Z,100939.91
2024-02-19T20:37:49.474Z,100945.25
2024-02-19T20:40:22.873Z,100962.06
2024-02-19T20:43:01.140Z,100958.31
2024-02-19T20:45:29.650Z,100966.09
2024-02-19T20:48:02.683Z,100966.09
2024-02-19T20:50:34.338Z,100967.13
2024-02-19T20:53:03.504Z,100955.75
2024-02-19T20:55:35.562Z,100962.81
2024-02-19T20:58:06.871Z,100931.84
2024-02-19T21:00:40.896Z,100938.88
2024-02-19T21:03:15.778Z,100946.59
2024-02-19T21:05:47.261Z,100930.41
2024-02-19T21:08:30.467Z,100957.78
2024-02-19T21:11:04.779Z,100942.38
2024-02-19T21:13:38.746Z,100945.09
2024-02-19T21:16:11.524Z,100953.47
2024-02-19T21:18:47.945Z,100944.34
2024-02-19T21:21:34.437Z,100942.53
2024-02-19T21:24:09.445Z,100945.84
2024-02-19T21:26:42.213Z,100959.38
2024-02-19T21:29:12.421Z,100943.22
2024-02-19T21:31:49.570Z,100954.09
2024-02-19T21:34:29.691Z,100950.72
2024-02-19T21:37:19.546Z,100959.22
2024-02-19T21:39:55.566Z,100944.75
2024-02-19T21:42:32.185Z,100954.94
2024-02-19T21:45:08.192Z,100933.09
2024-02-19T21:47:43.235Z,100941.94
2024-02-19T21:50:18.160Z,100945.44
2024-02-19T21:53:27.110Z,100945.19
2024-02-19T21:55:56.956Z,100931.25
2024-02-19T21:58:28.977Z,100909.00
2024-02-19T22:00:58.469Z,100926.94
2024-02-19T22:03:25.808Z,100941.59
2024-02-19T22:05:56.050Z,100934.09
2024-02-19T22:08:25.319Z,100923.09
2024-02-19T22:10:56.297Z,100920.44
2024-02-19T22:13:35.721Z,100912.16
2024-02-19T22:16:06.187Z,100908.78
2024-02-19T22:18:37.539Z,100903.00
2024-02-19T22:21:06.681Z,100928.53
2024-02-19T22:23:35.387Z,100919.03
2024-02-19T22:26:09.050Z,100891.69
2024-02-19T22:28:38.835Z,100904.47
2024-02-19T22:31:10.649Z,100905.81
2024-02-19T22:33:47.513Z,100901.06
2024-02-19T22:36:23.413Z,100881.91
2024-02-19T22:38:50.613Z,100882.72
2024-02-19T22:41:17.262Z,100886.94
2024-02-19T22:43:43.952Z,100895.66
2024-02-19T22:46:10.650Z,100891.66
2024-02-19T22:48:37.449Z,100907.56
2024-02-19T22:51:04.319Z,100884.88
2024-02-19T22:53:31.321Z,100884.31
2024-02-19T22:55:58.031Z,100885.50
2024-02-19T22:58:31.719Z,100889.97
2024-02-19T23:01:01.621Z,100879.16
2024-02-19T23:03:28.875Z,100866.38
2024-02-19T23:05:56.328Z,100890.16
2024-02-19T23:08:23.673Z,100883.81
2024-02-19T23:10:52.471Z,100903.44
2024-02-19T23:13:19.974Z,100889.53
2024-02-19T23:15:46.921Z,100875.22
2024-02-19T23:18:13.999Z,100899.16
2024-02-19T23:20:40.964Z,100902.75
2024-02-19T23:23:08.450Z,100888.22
2024-02-19T23:25:35.402Z,100899.84
2024-02-19T23:28:02.170Z,100883.50
2024-02-19T23:30:30.373Z,100879.22
2024-02-19T23:32:57.229Z,100903.94
2024-02-19T23:35:24.944Z,100919.72
2024-02-19T23:37:52.592Z,100895.00
2024-02-19T23:40:19.486Z,100899.22
2024-02-19T23:42:46.980Z,100901.56
2024-02-19T23:45:14.287Z,100898.19
2024-02-19T23:47:41.389Z,100905.94
2024-02-19T23:50:09.584Z,100887.84
2024-02-19T23:52:37.062Z,100876.84
2024-02-19T23:55:04.542Z,100872.94
2024-02-19T23:57:31.720Z,100898.44
2024-02-19T23:59:58.594Z,100904.88
