createdAt,value
2023-04-24T00:03:36.380Z,44.04
2023-04-24T00:08:40.374Z,44.52
2023-04-24T00:13:44.378Z,44.17
2023-04-24T00:18:49.729Z,44.33
2023-04-24T00:23:54.553Z,43.40
2023-04-24T00:28:58.550Z,44.03
2023-04-24T00:34:05.084Z,43.29
2023-04-24T00:39:12.189Z,43.71
2023-04-24T00:44:17.050Z,42.62
2023-04-24T00:49:21.146Z,42.90
2023-04-24T00:54:25.333Z,42.60
2023-04-24T00:59:29.300Z,42.61
2023-04-24T01:04:33.436Z,42.12
2023-04-24T01:09:40.049Z,42.91
2023-04-24T01:14:44.610Z,42.76
2023-04-24T01:19:48.784Z,42.54
2023-04-24T01:24:55.260Z,42.18
2023-04-24T01:29:59.585Z,42.98
2023-04-24T01:35:04.423Z,42.81
2023-04-24T01:40:09.309Z,43.08
2023-04-24T01:45:14.840Z,42.40
2023-04-24T01:50:20.285Z,42.76
2023-04-24T01:55:24.266Z,42.68
2023-04-24T02:00:28.481Z,42.76
2023-04-24T02:05:32.344Z,41.68
2023-04-24T02:10:36.445Z,42.49
2023-04-24T02:15:42.488Z,41.51
2023-04-24T02:20:47.054Z,41.53
2023-04-24T02:25:51.800Z,41.46
2023-04-24T02:30:56.136Z,41.23
2023-04-24T02:36:00.289Z,41.68
2023-04-24T02:41:07.804Z,40.64
2023-04-24T02:46:11.852Z,41.06
2023-04-24T02:51:15.923Z,40.83
2023-04-24T02:56:20.095Z,40.65
2023-04-24T03:01:24.036Z,40.26
2023-04-24T03:06:28.933Z,39.56
2023-04-24T03:11:32.808Z,38.96
2023-04-24T03:16:38.137Z,38.71
2023-04-24T03:21:43.546Z,38.82
2023-04-24T03:26:48.144Z,38.80
2023-04-24T03:32:04.164Z,38.25
2023-04-24T03:37:08.731Z,37.89
2023-04-24T03:42:17.677Z,38.06
2023-04-24T03:47:32.819Z,38.37
2023-04-24T03:52:39.111Z,38.11
2023-04-24T03:57:43.521Z,37.93
2023-04-24T04:02:56.927Z,37.33
2023-04-24T04:08:01.792Z,37.19
2023-04-24T04:13:06.131Z,36.91
2023-04-24T04:18:10.828Z,36.76
2023-04-24T04:23:14.918Z,36.61
2023-04-24T04:28:41.073Z,36.20
2023-04-24T04:33:45.176Z,36.31
2023-04-24T04:38:50.209Z,36.23
2023-04-24T04:44:19.121Z,35.98
2023-04-24T04:49:25.442Z,36.09
2023-04-24T04:54:29.685Z,35.92
2023-04-24T04:59:34.558Z,35.46
2023-04-24T05:04:43.975Z,35.09
2023-04-24T05:09:49.230Z,34.25
2023-04-24T05:14:53.362Z,33.99
2023-04-24T05:19:57.623Z,33.55
2023-04-24T05:25:02.182Z,33.72
2023-04-24T05:30:29.488Z,32.89
2023-04-24T05:35:33.561Z,33.15
2023-04-24T05:40:38.576Z,32.46
2023-04-24T05:45:42.554Z,32.04
2023-04-24T05:50:46.695Z,31.76
2023-04-24T05:55:51.280Z,31.40
2023-04-24T06:00:56.919Z,30.99
2023-04-24T06:06:01.560Z,30.90
2023-04-24T06:11:05.864Z,31.13
2023-04-24T06:16:11.289Z,31.06
2023-04-24T06:21:18.977Z,30.82
2023-04-24T06:26:23.826Z,30.69
2023-04-24T06:31:28.099Z,31.25
2023-04-24T06:36:32.789Z,31.59
2023-04-24T06:41:37.532Z,31.56
2023-04-24T06:46:42.043Z,31.95
2023-04-24T06:51:47.120Z,32.24
2023-04-24T06:56:53.373Z,32.01
2023-04-24T07:01:58.773Z,32.18
2023-04-24T07:07:02.752Z,32.21
2023-04-24T07:12:07.616Z,31.88
2023-04-24T07:17:11.539Z,31.42
2023-04-24T07:22:18.469Z,30.88
2023-04-24T07:27:22.354Z,30.45
2023-04-24T07:32:27.116Z,30.19
2023-04-24T07:37:31.401Z,29.49
2023-04-24T07:42:36.410Z,29.76
2023-04-24T07:47:41.647Z,29.71
2023-04-24T07:52:45.677Z,29.38
2023-04-24T07:57:49.748Z,29.08
2023-04-24T08:02:53.798Z,28.96
2023-04-24T08:07:58.424Z,28.54
2023-04-24T08:13:02.285Z,27.96
2023-04-24T08:18:06.680Z,27.47
2023-04-24T08:23:11.105Z,27.93
2023-04-24T08:28:21.847Z,27.93
2023-04-24T08:33:26.441Z,28.25
2023-04-24T08:38:30.929Z,28.46
2023-04-24T08:43:38.311Z,29.17
2023-04-24T08:48:42.189Z,29.14
2023-04-24T08:53:48.434Z,29.50
2023-04-24T08:58:56.440Z,29.04
2023-04-24T09:04:04.585Z,29.64
2023-04-24T09:09:10.363Z,29.54
2023-04-24T09:14:48.573Z,28.99
2023-04-24T09:19:58.581Z,28.84
2023-04-24T09:25:08.625Z,28.78
2023-04-24T09:30:13.291Z,28.08
2023-04-24T09:35:17.989Z,28.54
2023-04-24T09:40:24.043Z,28.04
2023-04-24T09:45:38.781Z,28.39
2023-04-24T09:50:49.300Z,29.22
2023-04-24T09:55:54.855Z,29.55
2023-04-24T10:00:59.247Z,30.04
2023-04-24T10:06:12.042Z,30.39
2023-04-24T10:11:16.746Z,30.33
2023-04-24T10:16:24.697Z,30.39
2023-04-24T10:21:29.338Z,30.75
2023-04-24T10:26:33.589Z,30.96
2023-04-24T10:31:40.204Z,31.26
2023-04-24T10:36:54.336Z,31.31
2023-04-24T10:42:00.135Z,31.68
2023-04-24T10:47:04.398Z,32.54
2023-04-24T10:52:11.125Z,33.52
2023-04-24T10:57:23.992Z,34.70
2023-04-24T11:02:40.088Z,35.18
2023-04-24T11:08:16.375Z,35.63
2023-04-24T11:13:24.413Z,35.66
2023-04-24T11:18:28.600Z,35.94
2023-04-24T11:23:39.123Z,35.71
2023-04-24T11:28:52.867Z,35.68
2023-04-24T11:33:57.135Z,35.77
2023-04-24T11:39:01.242Z,35.70
2023-04-24T11:44:08.573Z,36.04
2023-04-24T11:49:14.488Z,36.26
2023-04-24T11:54:18.481Z,36.04
2023-04-24T11:59:22.503Z,35.96
2023-04-24T12:04:27.065Z,36.08
2023-04-24T12:09:42.830Z,36.24
2023-04-24T12:14:52.478Z,35.70
2023-04-24T12:20:05.065Z,35.92
2023-04-24T12:25:13.468Z,35.96
2023-04-24T12:30:18.554Z,35.61
2023-04-24T12:35:24.950Z,36.05
2023-04-24T12:40:30.914Z,36.28
2023-04-24T12:45:34.750Z,36.44
2023-04-24T12:50:40.261Z,37.15
2023-04-24T12:55:44.443Z,37.51
2023-04-24T13:00:49.468Z,37.72
2023-04-24T13:05:53.385Z,38.73
2023-04-24T13:10:57.570Z,38.94
2023-04-24T13:16:01.567Z,39.27
2023-04-24T13:21:05.733Z,40.00
2023-04-24T13:26:10.267Z,41.07
2023-04-24T13:31:15.576Z,41.37
2023-04-24T13:36:19.957Z,42.35
2023-04-24T13:41:23.862Z,43.11
2023-04-24T13:46:27.975Z,43.53
2023-04-24T13:51:32.352Z,44.02
2023-04-24T13:56:36.764Z,44.83
2023-04-24T14:01:41.019Z,44.45
2023-04-24T14:06:45.972Z,45.81
2023-04-24T14:11:50.223Z,46.52
2023-04-24T14:16:54.132Z,46.63
2023-04-24T14:22:00.237Z,46.93
2023-04-24T14:27:04.651Z,47.36
2023-04-24T14:32:10.670Z,48.17
2023-04-24T14:37:17.928Z,47.58
2023-04-24T14:42:21.875Z,48.48
2023-04-24T14:47:26.220Z,49.77
2023-04-24T14:52:30.227Z,50.62
2023-04-24T14:57:34.508Z,50.99
2023-04-24T15:02:42.031Z,50.73
2023-04-24T15:07:47.035Z,49.67
2023-04-24T15:12:51.423Z,48.80
2023-04-24T15:17:55.429Z,48.21
2023-04-24T15:23:01.675Z,47.27
2023-04-24T15:28:06.920Z,46.45
2023-04-24T15:33:11.350Z,46.19
2023-04-24T15:38:15.543Z,46.64
2023-04-24T15:43:19.648Z,46.99
2023-04-24T15:48:23.605Z,49.07
2023-04-24T15:53:29.199Z,53.36
2023-04-24T15:58:33.171Z,58.41
2023-04-24T16:03:37.615Z,61.74
2023-04-24T16:08:42.394Z,64.46
2023-04-24T16:13:46.351Z,65.40
2023-04-24T16:18:50.916Z,66.81
2023-04-24T16:23:55.362Z,68.07
2023-04-24T16:28:59.469Z,68.12
2023-04-24T16:34:03.444Z,68.93
2023-04-24T16:39:07.860Z,69.17
2023-04-24T16:44:12.154Z,68.70
2023-04-24T16:49:16.094Z,68.90
2023-04-24T16:54:20.130Z,70.01
2023-04-24T16:59:25.251Z,70.29
2023-04-24T17:04:29.871Z,70.18
2023-04-24T17:09:34.095Z,71.27
2023-04-24T17:14:38.385Z,71.85
2023-04-24T17:19:42.428Z,73.41
2023-04-24T17:24:46.494Z,75.28
2023-04-24T17:29:50.915Z,77.48
2023-04-24T17:34:55.062Z,79.24
2023-04-24T17:39:59.436Z,80.19
2023-04-24T17:45:03.447Z,80.53
2023-04-24T17:50:08.087Z,81.84
2023-04-24T17:55:12.247Z,82.05
2023-04-24T18:00:16.610Z,82.56
2023-04-24T18:05:21.698Z,84.35
2023-04-24T18:10:30.354Z,84.79
2023-04-24T18:15:36.091Z,85.45
2023-04-24T18:21:20.321Z,85.38
2023-04-24T18:26:24.055Z,86.02
2023-04-24T18:31:28.881Z,87.06
2023-04-24T18:36:33.778Z,87.02
2023-04-24T18:41:38.350Z,87.41
2023-04-24T18:46:42.372Z,87.44
2023-04-24T18:51:53.938Z,87.17
2023-04-24T18:56:58.773Z,87.33
2023-04-24T19:02:02.849Z,88.31
2023-04-24T19:07:06.980Z,88.44
2023-04-24T19:12:11.092Z,88.65
2023-04-24T19:17:15.094Z,88.88
2023-04-24T19:22:21.000Z,89.31
2023-04-24T19:27:25.407Z,90.03
2023-04-24T19:32:29.457Z,89.35
2023-04-24T19:37:35.208Z,88.95
2023-04-24T19:42:43.778Z,88.66
2023-04-24T19:47:48.694Z,88.28
2023-04-24T19:52:52.669Z,88.79
2023-04-24T19:57:57.113Z,88.80
2023-04-24T20:03:01.413Z,89.29
2023-04-24T20:08:05.639Z,89.18
2023-04-24T20:13:09.723Z,89.37
2023-04-24T20:18:14.072Z,90.07
2023-04-24T20:23:18.478Z,89.90
2023-04-24T20:28:22.418Z,89.88
2023-04-24T20:33:26.797Z,89.90
2023-04-24T20:38:31.765Z,90.52
2023-04-24T20:43:36.184Z,90.00
2023-04-24T20:48:40.172Z,89.81
2023-04-24T20:53:44.027Z,89.28
2023-04-24T20:58:49.730Z,89.00
2023-04-24T21:03:54.220Z,88.93
2023-04-24T21:08:58.654Z,88.54
2023-04-24T21:14:02.572Z,88.44
2023-04-24T21:19:06.603Z,88.62
2023-04-24T21:24:10.592Z,88.67
2023-04-24T21:29:14.556Z,88.56
2023-04-24T21:34:18.742Z,88.44
2023-04-24T21:39:22.704Z,88.19
2023-04-24T21:44:27.082Z,88.50
2023-04-24T21:49:31.139Z,87.98
2023-04-24T21:54:35.110Z,87.36
2023-04-24T21:59:39.466Z,86.87
2023-04-24T22:04:43.796Z,85.51
2023-04-24T22:09:48.553Z,84.95
2023-04-24T22:14:52.650Z,84.15
2023-04-24T22:19:56.505Z,83.82
2023-04-24T22:25:00.549Z,83.22
2023-04-24T22:30:05.642Z,82.93
2023-04-24T22:35:10.592Z,81.54
2023-04-24T22:40:14.508Z,80.92
2023-04-24T22:45:18.824Z,80.52
2023-04-24T22:50:23.080Z,79.99
2023-04-24T22:55:27.132Z,79.81
2023-04-24T23:00:31.192Z,78.84
2023-04-24T23:05:35.124Z,78.86
2023-04-24T23:10:39.382Z,78.07
2023-04-24T23:15:43.167Z,77.92
2023-04-24T23:20:47.749Z,77.52
2023-04-24T23:25:51.845Z,76.99
2023-04-24T23:30:55.727Z,76.30
2023-04-24T23:35:59.687Z,75.96
2023-04-24T23:41:03.718Z,75.76
2023-04-24T23:46:08.067Z,75.12
2023-04-24T23:51:12.331Z,74.61
2023-04-24T23:56:16.392Z,73.57
