createdAt,value
2019-05-10T00:00:34.872Z,1.10
2019-05-10T00:03:22.812Z,1.00
2019-05-10T00:06:09.132Z,1.17
2019-05-10T00:08:47.434Z,0.80
2019-05-10T00:11:18.877Z,1.00
2019-05-10T00:13:50.866Z,1.00
2019-05-10T00:16:19.272Z,1.00
2019-05-10T00:18:49.030Z,1.10
2019-05-10T00:21:19.353Z,1.33
2019-05-10T00:23:50.196Z,1.07
2019-05-10T00:26:21.698Z,1.00
2019-05-10T00:28:52.953Z,1.00
2019-05-10T00:31:21.963Z,0.97
2019-05-10T00:33:51.992Z,1.10
2019-05-10T00:36:20.425Z,1.17
2019-05-10T00:38:50.479Z,1.10
2019-05-10T00:41:19.481Z,1.10
2019-05-10T00:43:51.147Z,0.87
2019-05-10T00:46:22.825Z,1.17
2019-05-10T00:48:52.515Z,0.83
2019-05-10T00:51:21.274Z,1.10
2019-05-10T00:53:49.691Z,0.90
2019-05-10T00:56:20.961Z,0.73
2019-05-10T00:58:54.075Z,0.90
2019-05-10T01:01:24.257Z,0.90
2019-05-10T01:03:52.688Z,0.87
2019-05-10T01:06:21.698Z,0.80
2019-05-10T01:08:53.318Z,1.10
2019-05-10T01:11:22.230Z,0.87
2019-05-10T01:13:53.138Z,0.90
2019-05-10T01:16:21.817Z,0.77
2019-05-10T01:18:52.176Z,1.10
2019-05-10T01:21:23.689Z,0.70
2019-05-10T01:23:53.358Z,1.00
2019-05-10T01:26:23.009Z,0.80
2019-05-10T01:28:52.323Z,0.77
2019-05-10T01:31:21.093Z,0.80
2019-05-10T01:33:51.500Z,1.03
2019-05-10T01:36:20.251Z,0.70
2019-05-10T01:38:50.574Z,1.23
2019-05-10T01:41:23.147Z,0.93
2019-05-10T01:43:53.990Z,0.70
2019-05-10T01:46:24.868Z,0.90
2019-05-10T01:48:54.915Z,1.07
2019-05-10T01:51:27.931Z,1.00
2019-05-10T01:53:56.130Z,1.03
2019-05-10T01:56:26.368Z,0.87
2019-05-10T01:58:55.353Z,1.10
2019-05-10T02:01:24.627Z,1.37
2019-05-10T02:03:53.028Z,0.90
2019-05-10T02:06:22.485Z,1.07
2019-05-10T02:08:51.738Z,1.00
2019-05-10T02:11:22.445Z,1.27
2019-05-10T02:13:50.889Z,1.27
2019-05-10T02:16:22.121Z,1.20
2019-05-10T02:18:54.304Z,1.00
2019-05-10T02:21:24.328Z,0.80
2019-05-10T02:23:53.352Z,1.17
2019-05-10T02:26:22.699Z,1.00
2019-05-10T02:28:52.765Z,0.93
2019-05-10T02:31:22.234Z,1.07
2019-05-10T02:33:51.437Z,1.20
2019-05-10T02:36:20.713Z,1.00
2019-05-10T02:38:51.060Z,0.80
2019-05-10T02:41:20.587Z,1.20
2019-05-10T02:43:50.534Z,1.07
2019-05-10T02:46:20.229Z,1.10
2019-05-10T02:48:50.268Z,0.87
2019-05-10T02:51:18.697Z,1.30
2019-05-10T02:53:48.478Z,1.30
2019-05-10T02:56:29.636Z,1.10
2019-05-10T02:58:48.891Z,1.13
2019-05-10T03:01:17.329Z,0.90
2019-05-10T03:03:45.730Z,1.60
2019-05-10T03:06:15.830Z,1.00
2019-05-10T03:08:50.115Z,0.90
2019-05-10T03:11:21.232Z,1.10
2019-05-10T03:13:51.470Z,1.00
2019-05-10T03:16:23.630Z,0.90
2019-05-10T03:18:54.618Z,1.03
2019-05-10T03:21:25.037Z,1.00
2019-05-10T03:23:53.746Z,1.10
2019-05-10T03:26:23.688Z,1.03
2019-05-10T03:28:53.226Z,1.20
2019-05-10T03:31:21.649Z,0.80
2019-05-10T03:33:56.242Z,0.87
2019-05-10T03:36:21.223Z,1.17
2019-05-10T03:38:53.211Z,0.80
2019-05-10T03:41:22.982Z,1.20
2019-05-10T03:43:51.373Z,0.90
2019-05-10T03:46:22.731Z,0.97
2019-05-10T03:48:51.138Z,1.17
2019-05-10T03:51:20.891Z,0.70
2019-05-10T03:53:50.102Z,0.80
2019-05-10T03:56:23.302Z,1.00
2019-05-10T03:58:53.065Z,1.00
2019-05-10T04:01:21.474Z,0.97
2019-05-10T04:03:49.887Z,1.00
2019-05-10T04:06:21.176Z,1.07
2019-05-10T04:08:49.607Z,0.90
2019-05-10T04:11:18.026Z,0.90
2019-05-10T04:13:47.466Z,1.00
2019-05-10T04:16:15.884Z,1.20
2019-05-10T04:18:45.280Z,1.10
2019-05-10T04:21:15.331Z,1.13
2019-05-10T04:23:43.764Z,1.27
2019-05-10T04:26:13.817Z,1.03
2019-05-10T04:28:42.749Z,1.23
2019-05-10T04:31:11.653Z,1.07
2019-05-10T04:33:40.738Z,1.13
2019-05-10T04:36:12.728Z,0.93
2019-05-10T04:38:41.090Z,1.27
2019-05-10T04:41:09.854Z,1.30
2019-05-10T04:43:38.269Z,1.30
2019-05-10T04:46:07.379Z,1.30
2019-05-10T04:48:36.062Z,1.10
2019-05-10T04:51:05.227Z,1.13
2019-05-10T04:53:33.971Z,0.93
2019-05-10T04:56:03.254Z,0.80
2019-05-10T04:58:32.990Z,1.00
2019-05-10T05:01:01.392Z,1.07
2019-05-10T05:03:33.437Z,0.80
2019-05-10T05:06:03.358Z,1.17
2019-05-10T05:08:33.718Z,1.00
2019-05-10T05:11:02.762Z,1.07
2019-05-10T05:13:31.185Z,1.40
2019-05-10T05:15:59.856Z,1.10
2019-05-10T05:18:28.412Z,1.00
2019-05-10T05:20:57.848Z,0.97
2019-05-10T05:23:26.849Z,1.17
2019-05-10T05:25:55.385Z,0.77
2019-05-10T05:28:24.731Z,0.80
2019-05-10T05:30:53.176Z,1.07
2019-05-10T05:33:22.081Z,1.37
2019-05-10T05:35:53.058Z,1.13
2019-05-10T05:38:23.146Z,0.87
2019-05-10T05:40:52.511Z,0.83
2019-05-10T05:43:22.043Z,0.90
2019-05-10T05:45:53.333Z,0.90
2019-05-10T05:48:23.089Z,1.10
2019-05-10T05:50:52.796Z,0.80
2019-05-10T05:53:22.789Z,0.93
2019-05-10T05:55:52.784Z,1.10
2019-05-10T05:58:29.125Z,1.20
2019-05-10T06:00:52.245Z,0.80
2019-05-10T06:03:27.622Z,1.27
2019-05-10T06:05:52.652Z,1.20
2019-05-10T06:08:24.619Z,0.90
2019-05-10T06:10:57.897Z,0.87
2019-05-10T06:13:30.184Z,1.17
2019-05-10T06:16:00.152Z,1.00
2019-05-10T06:18:28.014Z,1.13
2019-05-10T06:20:56.705Z,1.20
2019-05-10T06:23:29.065Z,1.17
2019-05-10T06:25:57.842Z,1.20
2019-05-10T06:28:42.972Z,1.37
2019-05-10T06:30:57.010Z,1.13
2019-05-10T06:33:27.377Z,1.30
2019-05-10T06:35:56.298Z,0.80
2019-05-10T06:38:24.739Z,1.20
2019-05-10T06:40:54.262Z,1.27
2019-05-10T06:43:25.002Z,1.10
2019-05-10T06:45:54.449Z,1.27
2019-05-10T06:48:27.369Z,1.23
2019-05-10T06:50:54.826Z,1.00
2019-05-10T06:53:23.924Z,0.97
2019-05-10T06:55:53.737Z,0.90
2019-05-10T06:58:24.125Z,0.73
2019-05-10T07:00:52.910Z,0.90
2019-05-10T07:03:21.335Z,0.87
2019-05-10T07:05:49.781Z,1.00
2019-05-10T07:08:20.535Z,0.83
2019-05-10T07:10:49.479Z,1.10
2019-05-10T07:13:17.917Z,0.60
2019-05-10T07:15:46.604Z,1.20
2019-05-10T07:18:22.549Z,0.83
2019-05-10T07:20:49.673Z,1.07
2019-05-10T07:23:19.142Z,0.90
2019-05-10T07:25:47.896Z,1.17
2019-05-10T07:28:17.779Z,0.97
2019-05-10T07:30:46.569Z,1.10
2019-05-10T07:33:15.003Z,1.00
2019-05-10T07:35:45.308Z,0.93
2019-05-10T07:38:14.690Z,0.80
2019-05-10T07:40:43.094Z,1.10
2019-05-10T07:43:11.492Z,0.80
2019-05-10T07:45:43.090Z,1.00
2019-05-10T07:48:11.597Z,0.90
2019-05-10T07:50:49.292Z,0.90
2019-05-10T07:53:16.541Z,0.90
2019-05-10T07:55:45.802Z,1.07
2019-05-10T07:58:15.969Z,0.90
2019-05-10T08:00:46.795Z,0.87
2019-05-10T08:03:18.824Z,1.17
2019-05-10T08:05:46.444Z,0.90
2019-05-10T08:08:19.627Z,0.93
2019-05-10T08:10:48.887Z,1.17
2019-05-10T08:13:21.210Z,0.80
2019-05-10T08:15:49.059Z,1.13
2019-05-10T08:18:21.161Z,1.00
2019-05-10T08:20:53.745Z,1.10
2019-05-10T08:23:23.753Z,1.10
2019-05-10T08:25:53.103Z,1.13
2019-05-10T08:28:22.888Z,1.50
2019-05-10T08:30:57.929Z,1.30
2019-05-10T08:33:22.887Z,1.17
2019-05-10T08:36:00.282Z,1.67
2019-05-10T08:38:24.057Z,1.50
2019-05-10T08:40:54.126Z,1.37
2019-05-10T08:43:24.729Z,1.30
2019-05-10T08:45:53.826Z,1.50
2019-05-10T08:48:27.551Z,1.20
2019-05-10T08:50:57.596Z,1.23
2019-05-10T08:53:26.725Z,1.20
2019-05-10T08:55:58.637Z,1.40
2019-05-10T09:01:25.841Z,1.30
2019-05-10T09:03:47.098Z,0.93
2019-05-10T09:06:16.764Z,1.30
2019-05-10T09:08:44.435Z,1.13
2019-05-10T09:11:12.904Z,0.90
2019-05-10T09:13:45.740Z,1.00
2019-05-10T09:16:13.603Z,1.13
2019-05-10T09:18:46.769Z,1.10
2019-05-10T09:21:14.251Z,1.37
2019-05-10T09:23:44.853Z,1.20
2019-05-10T09:26:16.620Z,1.20
2019-05-10T09:28:47.493Z,1.70
2019-05-10T09:31:20.857Z,1.10
2019-05-10T09:33:49.524Z,1.20
2019-05-10T09:36:17.195Z,1.13
2019-05-10T09:38:47.544Z,1.20
2019-05-10T09:41:18.436Z,1.00
2019-05-10T09:43:50.583Z,1.30
2019-05-10T09:46:25.619Z,1.20
2019-05-10T09:49:06.018Z,1.10
2019-05-10T09:51:30.061Z,1.10
2019-05-10T09:54:00.406Z,1.20
2019-05-10T09:56:32.970Z,1.30
2019-05-10T09:59:00.642Z,1.00
2019-05-10T10:01:29.735Z,1.00
2019-05-10T10:04:02.031Z,1.20
2019-05-10T10:06:29.808Z,1.40
2019-05-10T10:09:00.904Z,1.27
2019-05-10T10:11:31.254Z,0.87
2019-05-10T10:14:02.167Z,1.10
2019-05-10T10:16:32.796Z,1.00
2019-05-10T10:19:03.334Z,1.07
2019-05-10T10:21:35.598Z,1.10
2019-05-10T10:24:12.709Z,1.03
2019-05-10T10:26:37.471Z,1.30
2019-05-10T10:29:07.754Z,1.20
2019-05-10T10:31:48.296Z,1.00
2019-05-10T10:34:07.871Z,1.60
2019-05-10T10:36:40.346Z,1.97
2019-05-10T10:39:07.619Z,1.30
2019-05-10T10:41:36.009Z,1.30
2019-05-10T10:44:08.399Z,1.40
2019-05-10T10:46:37.405Z,1.50
2019-05-10T10:49:07.474Z,1.20
2019-05-10T10:51:37.998Z,1.30
2019-05-10T10:54:09.981Z,1.80
2019-05-10T10:56:44.637Z,1.17
2019-05-10T10:59:14.124Z,0.97
2019-05-10T11:01:49.986Z,1.50
2019-05-10T11:04:16.452Z,1.00
2019-05-10T11:06:45.913Z,1.17
2019-05-10T11:09:15.982Z,1.40
2019-05-10T11:11:46.356Z,1.50
2019-05-10T11:14:14.805Z,1.20
2019-05-10T11:16:46.666Z,1.20
2019-05-10T11:19:16.192Z,1.23
2019-05-10T11:21:44.583Z,1.07
2019-05-10T11:24:18.238Z,1.20
2019-05-10T11:26:46.498Z,1.60
2019-05-10T11:29:22.990Z,1.13
2019-05-10T11:31:48.728Z,1.17
2019-05-10T11:34:16.185Z,1.20
2019-05-10T11:36:46.512Z,1.23
2019-05-10T11:39:26.144Z,1.30
2019-05-10T11:41:52.835Z,1.03
2019-05-10T11:44:18.751Z,1.10
2019-05-10T11:46:50.656Z,1.00
2019-05-10T11:49:21.653Z,1.83
2019-05-10T11:51:54.869Z,1.33
2019-05-10T11:54:22.542Z,1.47
2019-05-10T11:56:52.228Z,1.40
2019-05-10T11:59:27.300Z,1.50
2019-05-10T12:01:57.882Z,1.20
2019-05-10T12:06:52.718Z,1.40
2019-05-10T12:09:24.470Z,1.47
2019-05-10T12:11:56.483Z,1.10
2019-05-10T12:14:23.002Z,1.20
2019-05-10T12:16:54.536Z,1.50
2019-05-10T12:19:23.541Z,1.40
2019-05-10T12:21:55.965Z,1.37
2019-05-10T12:24:38.785Z,1.40
2019-05-10T12:25:59.929Z,1.10
2019-05-10T12:27:18.978Z,1.20
2019-05-10T12:29:23.841Z,1.10
2019-05-10T12:31:55.771Z,1.40
2019-05-10T12:34:22.243Z,1.00
2019-05-10T12:36:51.990Z,1.30
2019-05-10T12:39:21.530Z,1.43
2019-05-10T12:41:52.883Z,1.20
2019-05-10T12:44:21.369Z,1.10
2019-05-10T12:46:51.002Z,1.30
2019-05-10T12:49:21.447Z,1.50
2019-05-10T12:51:51.355Z,1.20
2019-05-10T12:54:23.948Z,1.23
2019-05-10T12:56:52.757Z,1.17
2019-05-10T12:59:23.070Z,1.40
2019-05-10T13:01:51.529Z,1.50
2019-05-10T13:04:23.250Z,1.20
2019-05-10T13:06:49.984Z,1.27
2019-05-10T13:09:18.718Z,1.30
2019-05-10T13:11:47.119Z,1.10
2019-05-10T13:14:15.578Z,1.10
2019-05-10T13:16:45.511Z,0.97
2019-05-10T13:19:19.591Z,1.13
2019-05-10T13:21:44.130Z,1.53
2019-05-10T13:24:13.964Z,1.17
2019-05-10T13:26:44.201Z,1.07
2019-05-10T13:29:13.194Z,1.30
2019-05-10T13:31:42.626Z,1.17
2019-05-10T13:34:11.690Z,1.30
2019-05-10T13:36:42.031Z,1.20
2019-05-10T13:39:10.446Z,1.10
2019-05-10T13:41:39.748Z,1.30
2019-05-10T13:44:08.157Z,1.07
2019-05-10T13:46:36.600Z,1.00
2019-05-10T13:49:05.022Z,1.33
2019-05-10T13:51:34.237Z,1.03
2019-05-10T13:54:05.290Z,1.00
2019-05-10T13:56:34.077Z,1.00
2019-05-10T13:59:13.780Z,1.30
2019-05-10T14:01:32.576Z,1.57
2019-05-10T14:04:03.513Z,4.13
2019-05-10T14:06:32.075Z,2.40
2019-05-10T14:09:01.736Z,1.57
2019-05-10T14:11:46.826Z,2.10
2019-05-10T14:14:14.711Z,1.97
2019-05-10T14:16:44.053Z,1.53
2019-05-10T14:19:15.922Z,1.47
2019-05-10T14:21:42.553Z,1.77
2019-05-10T14:24:15.123Z,1.80
2019-05-10T14:26:42.752Z,1.63
2019-05-10T14:29:11.338Z,1.77
2019-05-10T14:31:39.822Z,1.00
2019-05-10T14:34:16.087Z,1.10
2019-05-10T14:36:41.655Z,1.30
2019-05-10T14:39:15.909Z,1.23
2019-05-10T14:41:50.903Z,1.30
2019-05-10T14:44:16.674Z,1.20
2019-05-10T14:46:45.117Z,2.00
2019-05-10T14:49:15.166Z,1.90
2019-05-10T14:51:57.793Z,1.50
2019-05-10T14:54:15.692Z,1.40
2019-05-10T14:56:44.121Z,1.20
2019-05-10T14:59:12.546Z,1.20
2019-05-10T15:01:42.947Z,1.50
2019-05-10T15:04:11.037Z,1.60
2019-05-10T15:06:39.489Z,1.13
2019-05-10T15:09:20.863Z,6.40
2019-05-10T15:11:40.530Z,14.50
2019-05-10T15:14:09.013Z,7.80
2019-05-10T15:16:37.428Z,4.23
2019-05-10T15:19:06.952Z,2.40
2019-05-10T15:21:38.613Z,2.60
2019-05-10T15:24:08.337Z,2.23
2019-05-10T15:26:43.233Z,1.70
2019-05-10T15:29:08.468Z,1.80
2019-05-10T15:31:37.221Z,1.70
2019-05-10T15:34:06.601Z,1.60
2019-05-10T15:36:36.654Z,1.90
2019-05-10T15:39:10.099Z,1.70
2019-05-10T15:41:38.569Z,1.40
2019-05-10T15:44:12.125Z,1.40
2019-05-10T15:46:42.298Z,1.40
2019-05-10T15:49:13.458Z,1.43
2019-05-10T15:51:42.985Z,1.60
2019-05-10T15:54:13.049Z,1.00
2019-05-10T15:56:43.999Z,1.40
2019-05-10T15:59:18.745Z,1.50
2019-05-10T16:01:46.943Z,1.40
2019-05-10T16:04:17.680Z,1.40
2019-05-10T16:06:46.111Z,1.40
2019-05-10T16:09:19.175Z,1.43
2019-05-10T16:11:44.879Z,1.50
2019-05-10T16:14:13.492Z,1.23
2019-05-10T16:16:41.911Z,1.20
2019-05-10T16:19:13.088Z,1.30
2019-05-10T16:21:51.554Z,1.30
2019-05-10T16:24:25.395Z,1.40
2019-05-10T16:26:47.205Z,1.20
2019-05-10T16:29:17.084Z,1.20
2019-05-10T16:31:45.936Z,1.20
2019-05-10T16:34:14.381Z,1.20
2019-05-10T16:36:51.228Z,1.03
2019-05-10T16:39:19.670Z,1.20
2019-05-10T16:41:49.111Z,1.10
2019-05-10T16:44:20.970Z,1.10
2019-05-10T16:46:51.448Z,1.17
2019-05-10T16:49:20.433Z,1.50
2019-05-10T16:51:52.093Z,1.23
2019-05-10T16:54:25.387Z,1.40
2019-05-10T16:56:59.617Z,1.00
2019-05-10T16:59:29.309Z,1.20
2019-05-10T17:02:03.380Z,1.13
2019-05-10T17:04:25.066Z,1.10
2019-05-10T17:06:58.162Z,1.20
2019-05-10T17:09:24.726Z,1.10
2019-05-10T17:11:54.596Z,1.17
2019-05-10T17:14:23.021Z,1.23
2019-05-10T17:16:58.753Z,1.13
2019-05-10T17:19:33.867Z,1.07
2019-05-10T17:21:58.617Z,1.10
2019-05-10T17:24:30.538Z,1.33
2019-05-10T17:27:00.982Z,1.00
2019-05-10T17:29:29.568Z,1.13
2019-05-10T17:31:59.110Z,1.10
2019-05-10T17:34:29.712Z,1.10
2019-05-10T17:36:59.645Z,1.10
2019-05-10T17:39:32.017Z,1.00
2019-05-10T17:42:03.260Z,1.10
2019-05-10T17:44:29.345Z,1.20
2019-05-10T17:46:57.794Z,1.27
2019-05-10T17:49:26.274Z,1.00
2019-05-10T17:51:57.768Z,1.10
2019-05-10T17:54:27.366Z,1.00
2019-05-10T17:56:57.484Z,1.10
2019-05-10T17:59:25.893Z,1.10
2019-05-10T18:01:56.053Z,1.03
2019-05-10T18:04:24.502Z,1.00
2019-05-10T18:06:55.859Z,1.27
2019-05-10T18:09:27.142Z,1.00
2019-05-10T18:11:55.558Z,0.93
2019-05-10T18:14:23.993Z,1.20
2019-05-10T18:16:54.034Z,1.10
2019-05-10T18:19:26.327Z,1.10
2019-05-10T18:21:55.056Z,1.10
2019-05-10T18:24:30.036Z,1.13
2019-05-10T18:26:57.689Z,1.13
2019-05-10T18:29:27.746Z,0.90
2019-05-10T18:31:58.331Z,1.00
2019-05-10T18:34:32.913Z,1.00
2019-05-10T18:36:57.664Z,0.87
2019-05-10T18:39:27.245Z,1.10
2019-05-10T18:41:57.312Z,1.00
2019-05-10T18:44:25.718Z,1.10
2019-05-10T18:46:54.724Z,0.60
2019-05-10T18:49:23.120Z,1.13
2019-05-10T18:52:03.321Z,0.90
2019-05-10T18:54:27.969Z,0.97
2019-05-10T18:56:57.277Z,0.87
2019-05-10T18:59:27.548Z,1.37
2019-05-10T19:01:56.002Z,1.00
2019-05-10T19:04:26.435Z,0.97
2019-05-10T19:07:09.240Z,0.80
2019-05-10T19:09:32.758Z,1.07
2019-05-10T19:12:01.642Z,0.93
2019-05-10T19:14:31.282Z,0.90
2019-05-10T19:17:03.773Z,0.80
2019-05-10T19:19:35.212Z,0.90
2019-05-10T19:22:03.014Z,1.30
2019-05-10T19:24:32.491Z,1.17
2019-05-10T19:27:07.379Z,0.90
2019-05-10T19:29:38.727Z,1.00
2019-05-10T19:32:11.424Z,1.10
2019-05-10T19:34:38.311Z,1.20
2019-05-10T19:37:07.275Z,0.70
2019-05-10T19:39:35.715Z,1.00
2019-05-10T19:42:06.208Z,1.00
2019-05-10T19:44:40.637Z,1.10
2019-05-10T19:47:11.019Z,0.90
2019-05-10T19:49:37.677Z,1.00
2019-05-10T19:52:06.759Z,1.00
2019-05-10T19:54:35.215Z,0.90
2019-05-10T19:57:15.153Z,1.07
2019-05-10T19:59:34.325Z,0.80
2019-05-10T20:02:02.778Z,0.93
2019-05-10T20:04:31.193Z,1.10
2019-05-10T20:07:00.406Z,1.10
2019-05-10T20:09:30.664Z,1.07
2019-05-10T20:11:59.106Z,0.97
2019-05-10T20:14:29.132Z,1.00
2019-05-10T20:16:59.133Z,0.90
2019-05-10T20:19:27.569Z,1.20
2019-05-10T20:22:01.694Z,1.00
2019-05-10T20:24:30.102Z,1.00
2019-05-10T20:26:58.540Z,0.90
2019-05-10T20:29:27.535Z,0.80
2019-05-10T20:31:56.913Z,0.87
2019-05-10T20:34:28.228Z,0.97
2019-05-10T20:36:56.645Z,0.90
2019-05-10T20:39:27.769Z,1.10
2019-05-10T20:41:57.409Z,1.00
2019-05-10T20:44:26.950Z,1.00
2019-05-10T20:46:56.741Z,1.00
2019-05-10T20:49:26.070Z,1.10
2019-05-10T20:51:56.106Z,0.97
2019-05-10T20:54:25.985Z,1.00
2019-05-10T20:56:55.876Z,0.83
2019-05-10T20:59:27.287Z,0.90
2019-05-10T21:01:57.336Z,1.27
2019-05-10T21:04:26.873Z,1.20
2019-05-10T21:06:56.928Z,1.20
2019-05-10T21:09:27.352Z,1.10
2019-05-10T21:11:57.422Z,0.87
2019-05-10T21:14:25.825Z,1.20
2019-05-10T21:16:55.593Z,1.13
2019-05-10T21:19:25.750Z,1.10
2019-05-10T21:21:54.206Z,1.00
2019-05-10T21:24:23.789Z,1.03
2019-05-10T21:26:55.005Z,1.00
2019-05-10T21:29:24.865Z,1.30
2019-05-10T21:31:55.226Z,1.10
2019-05-10T21:34:28.377Z,1.30
2019-05-10T21:36:56.923Z,1.07
2019-05-10T21:39:25.407Z,0.90
2019-05-10T21:41:55.556Z,1.00
2019-05-10T21:44:24.040Z,1.10
2019-05-10T21:46:54.976Z,0.80
2019-05-10T21:49:24.719Z,0.90
2019-05-10T21:51:53.990Z,0.90
2019-05-10T21:54:22.506Z,1.00
2019-05-10T21:56:50.968Z,0.90
2019-05-10T21:59:20.016Z,1.00
2019-05-10T22:01:50.210Z,1.10
2019-05-10T22:04:20.355Z,1.00
2019-05-10T22:06:48.801Z,0.97
2019-05-10T22:09:18.358Z,0.93
2019-05-10T22:11:48.357Z,1.00
2019-05-10T22:14:18.437Z,0.80
2019-05-10T22:16:47.976Z,1.17
2019-05-10T22:19:16.580Z,1.00
2019-05-10T22:21:45.048Z,1.03
2019-05-10T22:24:13.492Z,0.97
2019-05-10T22:26:42.289Z,1.20
2019-05-10T22:29:10.868Z,0.80
2019-05-10T22:31:41.819Z,1.20
2019-05-10T22:34:13.960Z,1.07
2019-05-10T22:36:42.459Z,1.10
2019-05-10T22:39:12.689Z,0.90
2019-05-10T22:41:41.690Z,1.00
2019-05-10T22:44:11.393Z,1.20
2019-05-10T22:46:39.848Z,1.00
2019-05-10T22:49:10.048Z,1.10
2019-05-10T22:51:38.984Z,0.97
2019-05-10T22:54:08.599Z,1.33
2019-05-10T22:56:37.044Z,1.20
2019-05-10T22:59:05.676Z,0.90
2019-05-10T23:01:35.725Z,1.20
2019-05-10T23:04:06.182Z,1.20
2019-05-10T23:06:34.629Z,1.10
2019-05-10T23:09:05.077Z,1.03
2019-05-10T23:11:33.552Z,1.00
2019-05-10T23:14:04.482Z,1.10
2019-05-10T23:16:33.732Z,1.10
2019-05-10T23:19:03.037Z,1.00
2019-05-10T23:21:32.077Z,1.03
2019-05-10T23:24:03.479Z,0.90
2019-05-10T23:26:36.859Z,1.20
2019-05-10T23:29:12.371Z,1.10
2019-05-10T23:31:41.954Z,1.40
2019-05-10T23:34:10.948Z,1.20
2019-05-10T23:36:40.510Z,1.13
2019-05-10T23:39:10.760Z,1.37
2019-05-10T23:41:39.219Z,1.03
2019-05-10T23:44:09.021Z,1.40
2019-05-10T23:46:39.423Z,1.20
2019-05-10T23:49:08.112Z,1.07
2019-05-10T23:51:39.347Z,1.00
2019-05-10T23:54:08.597Z,0.93
2019-05-10T23:56:37.524Z,1.00
2019-05-10T23:59:09.296Z,1.10
