createdAt,value
2022-08-22T00:03:03.231Z,99991.00
2022-08-22T00:03:03.387Z,99976.00
2022-08-22T00:03:10.286Z,99973.40
2022-08-22T05:03:02.712Z,99978.20
2022-08-22T05:05:39.532Z,99984.00
2022-08-22T05:08:17.002Z,99986.80
2022-08-22T05:11:11.342Z,99987.20
2022-08-22T05:13:56.779Z,99985.00
2022-08-22T05:16:37.661Z,99982.80
2022-08-22T05:19:27.076Z,99980.20
2022-08-22T05:21:58.059Z,99985.20
2022-08-22T05:24:46.611Z,99984.60
2022-08-22T05:27:29.843Z,99991.40
2022-08-22T05:30:16.112Z,99997.60
2022-08-22T05:33:21.079Z,99991.40
2022-08-22T05:36:05.023Z,99994.00
2022-08-22T05:38:44.161Z,99986.40
2022-08-22T05:41:21.737Z,99996.00
2022-08-22T05:43:51.480Z,99999.00
2022-08-22T05:46:42.560Z,99999.60
2022-08-22T05:50:09.115Z,99996.20
2022-08-22T05:53:00.950Z,99998.00
2022-08-22T05:55:33.020Z,100001.40
2022-08-22T05:58:44.402Z,100006.20
2022-08-22T06:01:24.582Z,100003.00
2022-08-22T06:04:14.335Z,100010.40
2022-08-22T06:07:04.782Z,100011.40
2022-08-22T06:09:46.942Z,100010.20
2022-08-22T06:12:45.004Z,100012.40
2022-08-22T06:15:27.443Z,100018.20
2022-08-22T06:18:05.466Z,100010.20
2022-08-22T06:21:26.220Z,100011.00
2022-08-22T06:24:02.520Z,100005.80
2022-08-22T06:26:47.119Z,100008.20
2022-08-22T06:29:37.855Z,100010.40
2022-08-22T06:32:44.578Z,100004.60
2022-08-22T06:35:55.722Z,100010.80
2022-08-22T06:38:34.636Z,100009.60
2022-08-22T06:41:08.419Z,100010.80
2022-08-22T06:43:44.122Z,100017.40
2022-08-22T06:46:16.808Z,100020.40
2022-08-22T06:48:46.594Z,100020.80
2022-08-22T06:51:18.596Z,100019.00
2022-08-22T06:53:55.738Z,100020.40
2022-08-22T06:56:40.192Z,100024.00
2022-08-22T06:59:15.754Z,100022.20
2022-08-22T07:02:04.263Z,100019.40
2022-08-22T07:04:37.260Z,100017.00
2022-08-22T07:07:07.297Z,100023.40
2022-08-22T07:09:38.818Z,100020.00
2022-08-22T07:12:16.576Z,100022.60
2022-08-22T07:14:52.917Z,100020.60
2022-08-22T07:17:30.799Z,100018.40
2022-08-22T07:20:26.652Z,100020.00
2022-08-22T07:23:14.575Z,100019.40
2022-08-22T07:26:14.921Z,100015.00
2022-08-22T08:07:13.172Z,100020.40
2022-08-22T08:09:55.343Z,100017.60
2022-08-22T08:12:39.443Z,100016.40
2022-08-22T08:15:20.973Z,100015.20
2022-08-22T08:18:05.093Z,100013.40
2022-08-22T08:20:37.594Z,100010.60
2022-08-22T08:23:11.394Z,100013.60
2022-08-22T08:26:36.212Z,100015.20
2022-08-22T08:29:08.772Z,100013.20
2022-08-22T08:31:43.355Z,100019.40
2022-08-22T08:57:06.257Z,100009.60
2022-08-22T09:00:50.865Z,100007.00
2022-08-22T09:04:47.940Z,100010.80
2022-08-22T09:08:31.967Z,100005.40
2022-08-22T09:12:05.547Z,100011.80
2022-08-22T09:15:34.318Z,100006.80
2022-08-22T09:18:26.961Z,100007.20
2022-08-22T09:21:52.880Z,100007.40
2022-08-22T09:24:37.816Z,100012.80
2022-08-22T09:32:21.737Z,100007.00
2022-08-22T09:35:41.925Z,100002.60
2022-08-22T09:38:47.824Z,99999.60
2022-08-22T09:41:53.122Z,100002.00
2022-08-22T09:45:00.007Z,100000.00
2022-08-22T09:47:41.795Z,100001.40
2022-08-22T09:51:33.339Z,99994.60
2022-08-22T09:54:46.267Z,100001.20
2022-08-22T09:57:31.621Z,99996.40
2022-08-22T10:00:12.926Z,100001.60
2022-08-22T10:03:27.786Z,99999.20
2022-08-22T10:06:09.184Z,100000.40
2022-08-22T10:08:46.914Z,99997.60
2022-08-22T10:11:33.386Z,100002.00
2022-08-22T10:17:41.049Z,99996.40
2022-08-22T11:14:38.275Z,99997.20
2022-08-22T11:21:27.936Z,100001.60
2022-08-22T11:25:08.407Z,99998.20
2022-08-22T11:29:28.221Z,99990.80
2022-08-22T11:32:33.155Z,99993.00
2022-08-22T11:35:26.823Z,99991.80
2022-08-22T11:38:03.091Z,99994.60
2022-08-22T11:40:42.556Z,99998.60
2022-08-22T11:43:49.114Z,100001.00
2022-08-22T11:46:43.816Z,99999.80
2022-08-22T11:49:48.795Z,100002.40
2022-08-22T11:52:37.514Z,100008.00
2022-08-22T11:55:34.662Z,100007.20
2022-08-22T11:59:40.018Z,100003.40
2022-08-22T12:03:23.255Z,100009.00
2022-08-22T12:06:21.827Z,100009.20
2022-08-22T12:08:50.853Z,100001.40
2022-08-22T12:11:32.415Z,100002.40
2022-08-22T12:14:38.173Z,99998.00
2022-08-22T12:17:51.033Z,100001.20
2022-08-22T12:20:45.725Z,100004.20
2022-08-22T12:23:43.226Z,100001.40
2022-08-22T12:27:09.794Z,100000.00
2022-08-22T12:30:05.405Z,99995.80
2022-08-22T12:33:03.088Z,100000.80
2022-08-22T12:41:46.516Z,100001.40
2022-08-22T12:45:09.730Z,99992.20
2022-08-22T12:48:32.518Z,99986.60
2022-08-22T12:51:51.954Z,99987.40
2022-08-22T12:54:43.578Z,99988.60
2022-08-22T13:02:16.956Z,99989.20
2022-08-22T13:05:09.244Z,99988.80
2022-08-22T13:07:49.891Z,99981.80
2022-08-22T13:10:44.889Z,99984.40
2022-08-22T13:13:37.237Z,99987.80
2022-08-22T13:16:15.636Z,99990.20
2022-08-22T13:19:00.962Z,99992.80
2022-08-22T13:21:50.223Z,99987.80
2022-08-22T13:24:52.851Z,99989.80
2022-08-22T13:31:51.522Z,99985.40
2022-08-22T13:34:40.575Z,99983.80
2022-08-22T13:37:20.284Z,99986.80
2022-08-22T13:40:00.741Z,99986.20
2022-08-22T13:43:02.567Z,99988.80
2022-08-22T13:45:34.392Z,99987.20
2022-08-22T13:48:15.101Z,99985.00
2022-08-22T13:51:16.122Z,99989.80
2022-08-22T13:54:17.781Z,99995.60
2022-08-22T13:57:24.632Z,99989.00
2022-08-22T14:00:59.212Z,99988.40
2022-08-22T14:03:48.465Z,99992.40
2022-08-22T14:06:37.276Z,99990.40
2022-08-22T14:09:36.428Z,99991.60
2022-08-22T14:12:13.628Z,99989.80
2022-08-22T14:14:49.752Z,99991.60
2022-08-22T14:17:30.654Z,99984.20
2022-08-22T14:20:11.005Z,99983.60
2022-08-22T14:22:57.336Z,99973.20
2022-08-22T14:25:33.981Z,99971.40
2022-08-22T14:28:20.279Z,99973.20
2022-08-22T14:31:20.013Z,99976.60
2022-08-22T14:34:17.507Z,99977.80
2022-08-22T14:37:32.229Z,99978.00
2022-08-22T14:40:26.205Z,99980.20
2022-08-22T14:43:31.961Z,99978.00
2022-08-22T14:46:14.026Z,99974.60
2022-08-22T14:49:18.403Z,99971.60
2022-08-22T14:52:19.874Z,99976.20
2022-08-22T14:54:48.487Z,99977.40
2022-08-22T14:57:19.936Z,99974.80
2022-08-22T14:59:54.608Z,99975.00
2022-08-22T15:02:33.681Z,99973.60
2022-08-22T15:05:22.721Z,99972.00
2022-08-22T15:07:59.119Z,99975.00
2022-08-22T15:10:34.260Z,99972.80
2022-08-22T15:13:07.706Z,99973.40
2022-08-22T15:15:54.274Z,99970.00
2022-08-22T15:18:23.714Z,99971.60
2022-08-22T15:21:12.312Z,99970.00
2022-08-22T15:23:46.922Z,99972.40
2022-08-22T15:26:28.302Z,99963.40
2022-08-22T15:29:16.318Z,99966.60
2022-08-22T15:31:47.947Z,99975.60
2022-08-22T15:34:35.909Z,99970.20
2022-08-22T15:37:20.059Z,99974.20
2022-08-22T15:40:34.109Z,99973.80
2022-08-22T15:43:44.156Z,99973.00
2022-08-22T15:46:31.896Z,99974.40
2022-08-22T15:49:20.340Z,99969.80
2022-08-22T15:52:05.312Z,99967.80
2022-08-22T15:55:22.644Z,99962.20
2022-08-22T15:58:20.303Z,99961.00
2022-08-22T16:01:20.656Z,99964.60
2022-08-22T16:04:07.439Z,99961.00
2022-08-22T16:06:57.925Z,99965.60
2022-08-22T16:09:50.747Z,99968.20
2022-08-22T16:12:27.063Z,99970.60
2022-08-22T16:14:56.072Z,99974.20
2022-08-22T16:17:46.052Z,99975.00
2022-08-22T16:20:22.115Z,99970.20
2022-08-22T16:22:57.249Z,99972.60
2022-08-22T16:25:48.846Z,99976.40
2022-08-22T16:29:00.355Z,99980.60
2022-08-22T16:31:57.599Z,99978.00
2022-08-22T16:49:32.020Z,99982.40
2022-08-22T16:52:22.286Z,99979.40
2022-08-22T16:55:26.714Z,99983.40
2022-08-22T16:58:21.817Z,99979.80
2022-08-22T17:01:52.038Z,99979.00
2022-08-22T17:04:46.727Z,99978.80
2022-08-22T17:08:14.767Z,99978.60
2022-08-22T17:11:48.942Z,99987.60
2022-08-22T17:15:36.095Z,99986.20
2022-08-22T17:18:48.238Z,99989.60
2022-08-22T17:21:59.497Z,99992.60
2022-08-22T17:25:27.456Z,99995.00
2022-08-22T17:28:20.803Z,99993.00
2022-08-22T17:31:20.013Z,99991.80
2022-08-22T17:38:14.308Z,99991.80
2022-08-22T17:45:25.732Z,100005.00
2022-08-22T17:52:23.114Z,99997.80
2022-08-22T17:55:15.040Z,100000.40
2022-08-22T17:58:37.463Z,100003.60
2022-08-22T18:01:35.927Z,100006.20
2022-08-22T18:04:23.516Z,100001.80
2022-08-22T18:08:06.378Z,100009.40
2022-08-22T18:10:51.617Z,100010.00
2022-08-22T18:13:44.031Z,100011.80
2022-08-22T18:16:27.096Z,100016.20
2022-08-22T18:19:24.226Z,100015.80
2022-08-22T18:22:09.495Z,100014.20
2022-08-22T18:28:45.043Z,100012.80
2022-08-22T18:32:11.004Z,100008.20
2022-08-22T18:35:06.217Z,100014.00
2022-08-22T18:38:40.469Z,100010.20
2022-08-22T18:41:34.933Z,100008.80
2022-08-22T18:44:24.566Z,100004.40
2022-08-22T18:47:27.106Z,100000.40
2022-08-22T18:50:00.156Z,100003.40
2022-08-22T18:52:40.008Z,100007.40
2022-08-22T18:55:42.705Z,100005.40
2022-08-22T18:58:36.083Z,100006.20
2022-08-22T19:01:48.722Z,100009.80
2022-08-22T19:05:06.531Z,100008.80
2022-08-22T19:08:00.197Z,100013.00
2022-08-22T19:11:08.011Z,100015.20
2022-08-22T19:14:27.284Z,100016.80
2022-08-22T19:17:59.205Z,100019.20
2022-08-22T19:20:53.546Z,100016.20
2022-08-22T19:23:32.463Z,100019.60
2022-08-22T19:26:32.174Z,100019.20
2022-08-22T19:29:16.864Z,100016.80
2022-08-22T19:32:13.107Z,100017.40
2022-08-22T19:34:46.994Z,100020.60
2022-08-22T19:37:33.225Z,100020.20
2022-08-22T19:40:10.372Z,100022.40
2022-08-22T19:42:42.946Z,100022.60
2022-08-22T19:45:29.281Z,100018.20
2022-08-22T19:48:14.084Z,100021.00
2022-08-22T19:50:46.173Z,100021.40
2022-08-22T19:54:01.676Z,100019.80
2022-08-22T19:56:52.050Z,100016.80
2022-08-22T19:59:50.958Z,100019.80
2022-08-22T20:02:56.122Z,100012.00
2022-08-22T20:05:47.363Z,100014.00
2022-08-22T20:08:56.852Z,100007.20
2022-08-22T20:11:37.798Z,100011.80
2022-08-22T20:14:30.089Z,100012.40
2022-08-22T20:17:13.736Z,100007.60
2022-08-22T20:20:35.083Z,100006.60
2022-08-22T20:23:27.168Z,100001.60
2022-08-22T20:25:59.557Z,100002.00
2022-08-22T20:28:40.302Z,99999.60
2022-08-22T20:31:27.116Z,99993.20
2022-08-22T20:34:02.949Z,99996.60
2022-08-22T20:36:32.575Z,99993.00
2022-08-22T20:39:18.248Z,99989.40
2022-08-22T20:42:02.586Z,99987.40
2022-08-22T20:45:12.094Z,99985.20
2022-08-22T20:47:50.575Z,99984.20
2022-08-22T20:50:25.526Z,99984.00
2022-08-22T20:53:22.050Z,99976.60
2022-08-22T20:55:55.340Z,99978.80
2022-08-22T20:58:37.576Z,99979.20
2022-08-22T21:01:10.107Z,99976.40
2022-08-22T21:03:50.563Z,99973.60
2022-08-22T21:06:34.966Z,99967.80
2022-08-22T21:09:39.361Z,99971.40
2022-08-22T21:12:10.709Z,99974.60
2022-08-22T21:14:46.355Z,99973.00
2022-08-22T21:17:29.186Z,99971.60
2022-08-22T21:20:22.117Z,99974.00
2022-08-22T21:22:50.611Z,99973.00
2022-08-22T21:25:18.369Z,99970.00
2022-08-22T21:27:48.889Z,99962.20
2022-08-22T21:30:28.261Z,99963.60
2022-08-22T21:32:57.482Z,99956.60
2022-08-22T21:35:33.130Z,99947.80
2022-08-22T21:38:26.215Z,99942.00
2022-08-22T21:41:04.258Z,99939.60
2022-08-22T21:43:38.580Z,99941.60
2022-08-22T21:46:08.701Z,99938.80
2022-08-22T21:49:02.686Z,99936.20
2022-08-22T21:51:46.106Z,99938.80
2022-08-22T21:54:26.056Z,99935.00
2022-08-22T21:57:20.236Z,99940.40
