createdAt,value
2018-11-20T00:59:58.828Z,9.58
2018-11-20T01:15:21.056Z,9.33
2018-11-20T01:18:13.701Z,9.78
2018-11-20T01:21:00.861Z,9.38
2018-11-20T01:23:47.367Z,10.75
2018-11-20T01:26:34.172Z,11.25
2018-11-20T01:29:21.223Z,9.75
2018-11-20T03:04:14.798Z,15.15
2018-11-20T03:07:07.688Z,15.83
2018-11-20T03:43:30.904Z,16.10
2018-11-20T03:46:17.487Z,15.05
2018-11-20T03:49:04.456Z,13.58
2018-11-20T03:51:51.406Z,15.00
2018-11-20T03:54:38.096Z,16.05
2018-11-20T03:57:24.619Z,17.35
2018-11-20T04:03:04.287Z,16.55
2018-11-20T04:05:50.810Z,16.00
2018-11-20T04:08:37.657Z,16.57
2018-11-20T04:11:24.657Z,14.28
2018-11-20T04:14:12.022Z,13.95
2018-11-20T04:16:59.211Z,14.35
2018-11-20T04:19:45.803Z,15.70
2018-11-20T04:22:32.797Z,14.98
2018-11-20T04:25:19.348Z,14.63
2018-11-20T04:28:06.316Z,14.98
2018-11-20T04:30:53.267Z,14.98
2018-11-20T04:33:40.263Z,13.28
2018-11-20T04:36:27.428Z,16.73
2018-11-20T04:39:14.244Z,14.68
2018-11-20T04:42:01.152Z,14.30
2018-11-20T04:44:48.069Z,17.73
2018-11-20T04:47:34.973Z,15.38
2018-11-20T04:50:22.027Z,14.23
2018-11-20T04:53:09.201Z,15.13
2018-11-20T04:55:56.079Z,16.37
2018-11-20T04:58:43.015Z,16.77
2018-11-20T05:01:30.192Z,15.30
2018-11-20T05:04:17.036Z,16.62
2018-11-20T05:07:03.765Z,17.82
2018-11-20T05:09:50.927Z,14.40
2018-11-20T05:12:38.171Z,15.90
2018-11-20T05:15:24.660Z,17.55
2018-11-20T05:21:01.353Z,15.72
2018-11-20T05:23:48.472Z,16.62
2018-11-20T05:26:35.754Z,15.70
2018-11-20T05:29:22.287Z,17.27
2018-11-20T05:32:09.502Z,17.02
2018-11-20T05:34:56.620Z,15.72
2018-11-20T05:37:43.680Z,14.65
2018-11-20T05:40:30.477Z,14.90
2018-11-20T05:43:17.726Z,16.82
2018-11-20T05:46:04.841Z,17.67
2018-11-20T05:48:51.600Z,19.02
2018-11-20T05:51:38.528Z,17.50
2018-11-20T05:54:31.434Z,17.55
2018-11-20T06:16:02.918Z,18.20
2018-11-20T06:55:54.068Z,21.57
2018-11-20T06:58:47.228Z,18.07
2018-11-20T09:25:44.185Z,25.90
2018-11-20T11:35:19.848Z,27.67
2018-11-20T14:26:52.400Z,27.77
2018-11-20T14:29:39.036Z,29.57
2018-11-20T14:32:25.885Z,32.42
2018-11-20T14:35:13.021Z,28.27
2018-11-20T14:37:59.355Z,30.08
2018-11-20T14:40:46.589Z,31.23
2018-11-20T14:43:33.308Z,26.95
2018-11-20T14:46:20.514Z,30.62
2018-11-20T14:49:07.541Z,27.82
2018-11-20T14:51:54.323Z,30.10
2018-11-20T14:54:41.253Z,27.10
2018-11-20T14:57:28.430Z,28.60
2018-11-20T15:00:16.483Z,31.15
2018-11-20T15:03:03.702Z,30.17
2018-11-20T15:05:49.844Z,30.97
2018-11-20T15:08:36.777Z,32.63
2018-11-20T15:11:23.559Z,29.00
2018-11-20T15:17:07.048Z,31.33
2018-11-20T15:19:53.901Z,31.45
2018-11-20T15:22:40.800Z,27.93
2018-11-20T15:25:27.768Z,32.93
2018-11-20T15:28:14.777Z,27.98
2018-11-20T15:31:01.502Z,32.75
2018-11-20T15:33:49.271Z,32.10
2018-11-20T15:36:35.936Z,35.40
2018-11-20T15:39:24.138Z,34.78
2018-11-20T15:42:10.217Z,33.48
2018-11-20T15:44:57.247Z,30.37
2018-11-20T15:47:44.265Z,35.85
2018-11-20T15:50:31.435Z,34.05
2018-11-20T15:53:18.363Z,33.95
2018-11-20T15:56:05.689Z,34.20
2018-11-20T15:58:52.238Z,38.08
2018-11-20T16:01:39.541Z,32.90
2018-11-20T16:04:26.630Z,35.30
2018-11-20T16:07:13.354Z,32.75
2018-11-20T16:10:00.129Z,33.65
2018-11-20T16:12:47.471Z,33.98
2018-11-20T16:15:34.296Z,33.48
2018-11-20T16:18:21.554Z,37.38
2018-11-20T16:21:08.905Z,42.40
2018-11-20T16:23:55.760Z,32.53
2018-11-20T16:26:49.877Z,36.28
2018-11-20T16:29:52.674Z,36.08
2018-11-20T17:00:55.409Z,32.95
2018-11-20T22:42:19.358Z,23.60
2018-11-20T22:45:12.774Z,26.12
2018-11-20T23:09:35.960Z,28.40
