createdAt,value
2022-10-30T00:02:16.310Z,13.10
2022-10-30T00:04:47.597Z,13.09
2022-10-30T00:07:18.670Z,13.09
2022-10-30T00:09:49.707Z,13.09
2022-10-30T00:12:20.886Z,13.09
2022-10-30T00:14:51.842Z,13.11
2022-10-30T00:17:22.770Z,13.13
2022-10-30T00:19:53.780Z,13.13
2022-10-30T00:22:25.370Z,13.13
2022-10-30T00:24:56.849Z,13.12
2022-10-30T00:27:28.175Z,13.11
2022-10-30T00:29:59.268Z,13.11
2022-10-30T00:32:30.443Z,13.12
2022-10-30T00:35:01.376Z,13.13
2022-10-30T00:37:32.479Z,13.11
2022-10-30T00:40:03.469Z,13.09
2022-10-30T00:42:36.366Z,13.08
2022-10-30T00:45:12.515Z,13.08
2022-10-30T00:47:47.440Z,13.09
2022-10-30T00:50:22.651Z,13.10
2022-10-30T00:52:54.093Z,13.09
2022-10-30T00:55:33.128Z,13.10
2022-10-30T00:58:09.824Z,13.08
2022-10-30T01:00:43.517Z,13.07
2022-10-30T01:03:14.650Z,13.07
2022-10-30T01:05:50.117Z,13.08
2022-10-30T01:08:21.568Z,13.11
2022-10-30T01:10:53.001Z,13.12
2022-10-30T01:13:26.203Z,13.12
2022-10-30T01:16:23.908Z,13.13
2022-10-30T01:19:04.631Z,13.16
2022-10-30T01:21:50.333Z,13.17
2022-10-30T01:24:35.621Z,13.19
2022-10-30T01:27:23.466Z,13.22
2022-10-30T01:30:05.016Z,13.21
2022-10-30T01:32:56.456Z,13.20
2022-10-30T01:35:36.321Z,13.21
2022-10-30T01:38:12.935Z,13.22
2022-10-30T01:40:46.039Z,13.23
2022-10-30T01:43:16.937Z,13.23
2022-10-30T01:46:08.295Z,13.23
2022-10-30T01:49:08.173Z,13.21
2022-10-30T01:51:52.421Z,13.18
2022-10-30T01:54:30.449Z,13.17
2022-10-30T01:57:08.787Z,13.16
2022-10-30T01:59:47.306Z,13.14
2022-10-30T02:02:19.352Z,13.14
2022-10-30T02:04:51.627Z,13.13
2022-10-30T02:07:23.154Z,13.13
2022-10-30T02:09:56.020Z,13.13
2022-10-30T02:12:27.802Z,13.14
2022-10-30T02:15:01.888Z,13.14
2022-10-30T02:17:33.226Z,13.14
2022-10-30T02:20:04.386Z,13.15
2022-10-30T02:22:35.492Z,13.16
2022-10-30T02:25:07.899Z,13.17
2022-10-30T02:27:38.946Z,13.17
2022-10-30T02:30:14.244Z,13.17
2022-10-30T02:32:45.176Z,13.19
2022-10-30T02:35:16.694Z,13.20
2022-10-30T02:37:50.288Z,13.21
2022-10-30T02:40:21.221Z,13.22
2022-10-30T02:42:56.273Z,13.24
2022-10-30T02:45:27.171Z,13.25
2022-10-30T02:48:00.219Z,13.26
2022-10-30T02:50:31.729Z,13.26
2022-10-30T02:53:02.641Z,13.27
2022-10-30T02:55:33.491Z,13.28
2022-10-30T02:58:04.783Z,13.30
2022-10-30T03:00:36.494Z,13.29
2022-10-30T03:03:07.751Z,13.28
2022-10-30T03:05:39.000Z,13.28
2022-10-30T03:08:10.068Z,13.28
2022-10-30T03:10:40.946Z,13.27
2022-10-30T03:13:11.740Z,13.27
2022-10-30T03:15:42.570Z,13.27
2022-10-30T03:18:13.381Z,13.27
2022-10-30T03:20:45.391Z,13.27
2022-10-30T03:23:16.243Z,13.27
2022-10-30T03:25:48.388Z,13.26
2022-10-30T03:28:19.226Z,13.26
2022-10-30T03:30:50.485Z,13.23
2022-10-30T03:33:21.413Z,13.24
2022-10-30T03:35:52.287Z,13.22
2022-10-30T03:38:23.584Z,13.20
2022-10-30T03:40:55.359Z,13.19
2022-10-30T03:43:28.554Z,13.17
2022-10-30T03:45:59.580Z,13.15
2022-10-30T03:48:31.443Z,13.13
2022-10-30T03:51:02.863Z,13.12
2022-10-30T03:53:33.807Z,13.11
2022-10-30T03:56:06.437Z,13.10
2022-10-30T03:58:46.805Z,13.08
2022-10-30T04:01:18.841Z,13.09
2022-10-30T04:03:52.586Z,13.10
2022-10-30T04:06:23.753Z,13.09
2022-10-30T04:08:57.034Z,13.09
2022-10-30T04:11:29.706Z,13.09
2022-10-30T04:14:00.659Z,13.08
2022-10-30T04:16:31.732Z,13.07
2022-10-30T04:19:02.788Z,13.06
2022-10-30T04:21:33.785Z,13.04
2022-10-30T04:24:05.336Z,13.01
2022-10-30T04:26:37.258Z,13.00
2022-10-30T04:29:08.408Z,13.01
2022-10-30T04:31:39.344Z,13.00
2022-10-30T04:34:12.048Z,12.98
2022-10-30T04:36:42.943Z,12.98
2022-10-30T04:39:13.934Z,12.97
2022-10-30T04:41:45.785Z,12.96
2022-10-30T04:44:21.334Z,12.96
2022-10-30T04:46:52.673Z,12.96
2022-10-30T04:49:23.493Z,12.96
2022-10-30T04:51:54.346Z,12.96
2022-10-30T04:54:25.793Z,12.96
2022-10-30T04:56:56.692Z,12.96
2022-10-30T04:59:30.250Z,12.97
2022-10-30T05:02:01.243Z,12.99
2022-10-30T05:04:32.159Z,13.00
2022-10-30T05:07:03.876Z,13.03
2022-10-30T05:09:34.815Z,13.05
2022-10-30T05:12:06.142Z,13.06
2022-10-30T05:14:42.074Z,13.08
2022-10-30T05:17:12.949Z,13.08
2022-10-30T05:19:43.822Z,13.10
2022-10-30T05:22:15.500Z,13.12
2022-10-30T05:24:47.107Z,13.13
2022-10-30T05:27:18.696Z,13.15
2022-10-30T05:29:49.623Z,13.15
2022-10-30T05:32:20.545Z,13.15
2022-10-30T05:34:53.371Z,13.18
2022-10-30T05:37:26.839Z,13.17
2022-10-30T05:39:57.867Z,13.18
2022-10-30T05:42:30.924Z,13.21
2022-10-30T05:45:03.489Z,13.22
2022-10-30T05:47:38.232Z,13.23
2022-10-30T05:50:10.569Z,13.25
2022-10-30T05:52:41.543Z,13.29
2022-10-30T05:55:12.998Z,13.33
2022-10-30T05:58:02.384Z,13.36
2022-10-30T06:00:36.056Z,13.38
2022-10-30T06:03:10.931Z,13.41
2022-10-30T06:05:45.803Z,13.42
2022-10-30T06:08:17.601Z,13.42
2022-10-30T06:10:50.239Z,13.43
2022-10-30T06:13:25.779Z,13.45
2022-10-30T06:16:01.506Z,13.49
2022-10-30T06:18:45.776Z,13.54
2022-10-30T06:21:17.618Z,13.60
2022-10-30T06:24:12.931Z,13.66
2022-10-30T06:26:53.520Z,13.73
2022-10-30T06:29:25.340Z,13.79
2022-10-30T06:31:57.775Z,13.85
2022-10-30T06:34:30.869Z,13.93
2022-10-30T06:37:01.981Z,14.00
2022-10-30T06:39:33.157Z,14.06
2022-10-30T06:42:23.898Z,14.13
2022-10-30T06:45:10.354Z,14.19
2022-10-30T06:47:41.794Z,14.24
2022-10-30T06:50:15.058Z,14.29
2022-10-30T06:52:46.376Z,14.35
2022-10-30T06:55:17.331Z,14.40
2022-10-30T06:58:00.703Z,14.45
2022-10-30T07:03:44.968Z,14.54
2022-10-30T07:06:16.412Z,14.58
2022-10-30T07:08:47.348Z,14.63
2022-10-30T07:11:20.080Z,14.67
2022-10-30T07:14:04.007Z,14.71
2022-10-30T07:16:52.103Z,14.76
2022-10-30T07:19:23.054Z,14.81
2022-10-30T07:21:53.980Z,14.87
2022-10-30T07:24:25.083Z,14.90
2022-10-30T07:27:23.624Z,14.96
2022-10-30T07:30:04.054Z,15.01
2022-10-30T07:32:46.741Z,15.02
2022-10-30T07:35:26.296Z,15.03
2022-10-30T07:38:22.883Z,15.02
2022-10-30T07:41:00.310Z,15.03
2022-10-30T07:43:52.829Z,15.05
2022-10-30T07:46:48.433Z,15.09
2022-10-30T07:49:38.633Z,15.13
2022-10-30T07:52:16.236Z,15.16
2022-10-30T07:54:50.391Z,15.18
2022-10-30T07:58:00.250Z,15.19
2022-10-30T08:01:00.977Z,15.20
2022-10-30T08:03:34.842Z,15.22
2022-10-30T08:06:14.970Z,15.28
2022-10-30T08:08:47.963Z,15.34
2022-10-30T08:11:38.649Z,15.43
2022-10-30T08:14:12.101Z,15.49
2022-10-30T08:16:44.105Z,15.55
2022-10-30T08:19:15.759Z,15.63
2022-10-30T08:21:47.904Z,15.72
2022-10-30T08:24:26.617Z,15.83
2022-10-30T08:26:58.677Z,15.96
2022-10-30T08:29:30.739Z,16.07
2022-10-30T08:32:02.691Z,16.15
2022-10-30T08:34:52.704Z,16.24
2022-10-30T08:37:28.371Z,16.31
2022-10-30T08:39:59.909Z,16.36
2022-10-30T08:42:53.153Z,16.41
2022-10-30T08:45:29.821Z,16.45
2022-10-30T08:48:26.454Z,16.48
2022-10-30T08:51:02.259Z,16.52
2022-10-30T08:53:42.833Z,16.53
2022-10-30T08:56:16.839Z,16.53
2022-10-30T08:59:00.748Z,16.53
2022-10-30T09:01:32.720Z,16.53
2022-10-30T09:04:25.289Z,16.52
2022-10-30T09:07:34.944Z,16.52
2022-10-30T09:10:27.484Z,16.52
2022-10-30T09:13:00.225Z,16.53
2022-10-30T09:15:32.170Z,16.53
2022-10-30T09:18:05.563Z,16.51
2022-10-30T09:20:37.186Z,16.50
2022-10-30T09:23:08.322Z,16.49
2022-10-30T09:25:39.227Z,16.48
2022-10-30T09:28:17.063Z,16.44
2022-10-30T09:31:12.678Z,16.40
2022-10-30T09:33:43.667Z,16.38
2022-10-30T09:36:37.545Z,16.37
2022-10-30T09:39:08.429Z,16.37
2022-10-30T09:41:56.312Z,16.38
2022-10-30T09:44:36.480Z,16.39
2022-10-30T09:47:23.570Z,16.40
2022-10-30T09:50:12.911Z,16.45
2022-10-30T09:52:54.604Z,16.53
2022-10-30T09:55:42.556Z,16.60
2022-10-30T09:58:29.292Z,16.63
2022-10-30T10:01:09.801Z,16.69
2022-10-30T10:03:58.521Z,16.77
2022-10-30T10:07:04.086Z,16.89
2022-10-30T10:09:56.527Z,17.01
2022-10-30T10:12:48.382Z,17.16
2022-10-30T10:15:47.024Z,17.33
2022-10-30T10:18:24.411Z,17.46
2022-10-30T10:20:59.189Z,17.55
2022-10-30T10:23:37.290Z,17.59
2022-10-30T10:26:20.322Z,17.64
2022-10-30T10:29:05.363Z,17.68
2022-10-30T10:31:47.153Z,17.74
2022-10-30T10:34:51.215Z,17.78
2022-10-30T10:37:33.761Z,17.86
2022-10-30T10:40:45.906Z,17.92
2022-10-30T10:43:39.994Z,17.94
2022-10-30T10:46:35.926Z,17.96
2022-10-30T10:49:35.916Z,17.96
2022-10-30T10:52:41.329Z,17.94
2022-10-30T10:55:23.287Z,17.88
2022-10-30T10:58:07.926Z,17.81
2022-10-30T11:00:41.226Z,17.74
2022-10-30T11:03:20.587Z,17.72
2022-10-30T11:05:56.166Z,17.72
2022-10-30T11:08:29.813Z,17.70
2022-10-30T11:11:02.642Z,17.68
2022-10-30T11:13:36.732Z,17.66
2022-10-30T11:16:20.435Z,17.64
2022-10-30T11:18:56.378Z,17.65
2022-10-30T11:21:30.620Z,17.65
2022-10-30T11:24:01.992Z,17.65
2022-10-30T11:26:35.762Z,17.66
2022-10-30T11:29:13.680Z,17.69
2022-10-30T11:31:50.280Z,17.72
2022-10-30T11:34:34.743Z,17.76
2022-10-30T11:37:07.244Z,17.78
2022-10-30T11:39:39.003Z,17.78
2022-10-30T11:42:17.601Z,17.78
2022-10-30T11:44:53.465Z,17.81
2022-10-30T11:50:06.340Z,17.76
2022-10-30T11:52:42.444Z,17.73
2022-10-30T11:55:20.010Z,17.70
2022-10-30T11:57:53.347Z,17.71
2022-10-30T12:00:27.015Z,17.72
2022-10-30T12:03:01.310Z,17.73
2022-10-30T12:05:42.621Z,17.76
2022-10-30T12:08:23.893Z,17.81
2022-10-30T12:11:03.899Z,17.86
2022-10-30T12:13:40.641Z,17.87
2022-10-30T12:16:17.151Z,17.85
2022-10-30T12:18:58.957Z,17.80
2022-10-30T12:21:37.208Z,17.75
2022-10-30T12:24:15.451Z,17.72
2022-10-30T12:26:50.473Z,17.67
2022-10-30T12:29:22.148Z,17.62
2022-10-30T12:31:58.284Z,17.59
2022-10-30T12:34:37.608Z,17.56
2022-10-30T12:37:14.803Z,17.53
2022-10-30T12:39:55.967Z,17.49
2022-10-30T12:42:27.134Z,17.46
2022-10-30T12:45:10.109Z,17.43
2022-10-30T12:47:46.762Z,17.39
2022-10-30T12:50:24.462Z,17.35
2022-10-30T12:53:03.114Z,17.31
2022-10-30T12:55:40.842Z,17.25
2022-10-30T12:58:21.495Z,17.19
2022-10-30T13:00:58.265Z,17.12
2022-10-30T13:03:36.394Z,17.05
2022-10-30T13:06:16.987Z,16.99
2022-10-30T13:09:01.250Z,16.94
2022-10-30T13:11:40.658Z,16.90
2022-10-30T13:14:17.941Z,16.86
2022-10-30T13:17:01.546Z,16.82
2022-10-30T13:19:32.625Z,16.78
2022-10-30T13:22:08.845Z,16.75
2022-10-30T13:24:51.184Z,16.72
2022-10-30T13:27:36.543Z,16.71
2022-10-30T13:30:07.822Z,16.69
2022-10-30T13:32:54.503Z,16.66
2022-10-30T13:35:36.084Z,16.65
2022-10-30T13:38:25.607Z,16.63
2022-10-30T13:41:03.938Z,16.61
2022-10-30T13:43:44.355Z,16.59
2022-10-30T13:46:39.850Z,16.56
2022-10-30T13:49:25.998Z,16.52
2022-10-30T13:52:05.579Z,16.48
2022-10-30T13:54:57.117Z,16.44
2022-10-30T13:57:38.249Z,16.40
2022-10-30T14:00:21.571Z,16.34
2022-10-30T14:03:16.258Z,16.30
2022-10-30T14:05:54.916Z,16.25
2022-10-30T14:08:35.042Z,16.20
2022-10-30T14:11:09.889Z,16.17
2022-10-30T14:14:06.859Z,16.12
2022-10-30T14:16:38.539Z,16.08
2022-10-30T14:19:14.126Z,16.03
2022-10-30T14:21:52.119Z,15.96
2022-10-30T14:27:12.368Z,15.86
2022-10-30T14:29:49.578Z,15.82
2022-10-30T14:32:40.591Z,15.78
2022-10-30T14:35:36.899Z,15.75
2022-10-30T14:38:36.566Z,15.71
2022-10-30T14:41:21.752Z,15.68
2022-10-30T14:44:04.963Z,15.64
2022-10-30T14:46:45.597Z,15.62
2022-10-30T14:49:45.072Z,15.59
2022-10-30T14:52:23.257Z,15.55
2022-10-30T14:55:07.242Z,15.52
2022-10-30T14:57:52.804Z,15.49
2022-10-30T15:00:46.634Z,15.45
2022-10-30T15:03:45.921Z,15.42
2022-10-30T15:06:28.125Z,15.38
2022-10-30T15:09:11.615Z,15.35
2022-10-30T15:12:01.370Z,15.32
2022-10-30T15:14:53.061Z,15.29
2022-10-30T15:17:31.625Z,15.27
2022-10-30T15:20:07.807Z,15.25
2022-10-30T15:22:39.540Z,15.22
2022-10-30T15:25:19.536Z,15.17
2022-10-30T15:27:53.305Z,15.13
2022-10-30T15:30:26.058Z,15.08
2022-10-30T15:32:57.644Z,15.04
2022-10-30T15:35:31.288Z,14.99
2022-10-30T15:38:07.203Z,14.95
2022-10-30T15:40:39.857Z,14.90
2022-10-30T15:43:15.392Z,14.86
2022-10-30T15:45:51.273Z,14.82
2022-10-30T15:48:27.952Z,14.78
2022-10-30T15:51:03.486Z,14.75
2022-10-30T15:53:45.006Z,14.72
2022-10-30T15:56:24.062Z,14.68
2022-10-30T15:58:58.478Z,14.67
2022-10-30T16:01:38.845Z,14.64
2022-10-30T16:04:18.108Z,14.60
2022-10-30T16:06:54.034Z,14.57
2022-10-30T16:09:25.858Z,14.56
2022-10-30T16:12:00.169Z,14.54
2022-10-30T16:14:33.110Z,14.51
2022-10-30T16:17:04.642Z,14.49
2022-10-30T16:19:43.017Z,14.49
2022-10-30T16:22:20.017Z,14.47
2022-10-30T16:24:51.158Z,14.46
2022-10-30T16:27:24.191Z,14.43
2022-10-30T16:29:58.249Z,14.41
2022-10-30T16:32:31.593Z,14.37
2022-10-30T16:35:08.773Z,14.36
2022-10-30T16:37:41.589Z,14.34
2022-10-30T16:40:17.395Z,14.33
2022-10-30T16:42:54.762Z,14.31
2022-10-30T16:45:57.954Z,14.29
2022-10-30T16:48:35.567Z,14.25
2022-10-30T16:51:07.167Z,14.22
2022-10-30T16:53:38.385Z,14.20
2022-10-30T16:56:20.784Z,14.19
2022-10-30T16:58:53.185Z,14.16
2022-10-30T17:01:27.523Z,14.17
2022-10-30T17:03:59.702Z,14.15
2022-10-30T17:06:38.792Z,14.12
2022-10-30T17:09:20.905Z,14.10
2022-10-30T17:12:10.649Z,14.07
2022-10-30T17:14:56.735Z,14.06
2022-10-30T17:17:33.883Z,14.04
2022-10-30T17:20:29.986Z,14.03
2022-10-30T17:23:17.956Z,14.02
2022-10-30T17:25:48.976Z,14.02
2022-10-30T17:28:30.327Z,14.00
2022-10-30T17:31:22.669Z,14.00
2022-10-30T17:34:17.784Z,13.98
2022-10-30T17:36:50.029Z,13.97
2022-10-30T17:39:21.105Z,13.96
2022-10-30T17:42:00.011Z,13.94
2022-10-30T17:44:35.982Z,13.92
2022-10-30T17:47:15.533Z,13.90
2022-10-30T17:49:46.859Z,13.85
2022-10-30T17:52:21.645Z,13.81
2022-10-30T17:55:00.907Z,13.77
2022-10-30T17:57:35.672Z,13.73
2022-10-30T18:00:11.565Z,13.69
2022-10-30T18:02:42.484Z,13.65
2022-10-30T18:05:26.704Z,13.57
2022-10-30T18:08:03.806Z,13.51
2022-10-30T18:10:34.746Z,13.45
2022-10-30T18:13:05.691Z,13.41
2022-10-30T18:15:41.093Z,13.38
2022-10-30T18:18:12.154Z,13.36
2022-10-30T18:20:43.127Z,13.35
2022-10-30T18:23:46.732Z,13.35
2022-10-30T18:26:17.164Z,13.35
2022-10-30T18:28:48.477Z,13.34
2022-10-30T18:31:24.865Z,13.33
2022-10-30T18:33:55.880Z,13.33
2022-10-30T18:36:27.713Z,13.31
2022-10-30T18:38:58.784Z,13.29
2022-10-30T18:41:33.030Z,13.27
2022-10-30T18:44:04.374Z,13.25
2022-10-30T18:46:42.311Z,13.22
2022-10-30T18:49:13.510Z,13.17
2022-10-30T18:51:44.835Z,13.12
2022-10-30T18:54:17.729Z,13.08
2022-10-30T18:56:49.923Z,13.04
2022-10-30T18:59:20.974Z,13.01
2022-10-30T19:01:52.024Z,12.98
2022-10-30T19:04:23.058Z,12.94
2022-10-30T19:06:54.011Z,12.91
2022-10-30T19:09:24.872Z,12.88
2022-10-30T19:11:57.447Z,12.87
2022-10-30T19:14:38.502Z,12.88
2022-10-30T19:17:10.139Z,12.89
2022-10-30T19:19:41.238Z,12.90
2022-10-30T19:22:20.084Z,12.89
2022-10-30T19:24:50.871Z,12.88
2022-10-30T19:27:22.969Z,12.87
2022-10-30T19:29:57.961Z,12.86
2022-10-30T19:32:28.971Z,12.85
2022-10-30T19:35:00.015Z,12.84
2022-10-30T19:37:31.238Z,12.85
2022-10-30T19:40:13.647Z,12.84
2022-10-30T19:42:44.712Z,12.82
2022-10-30T19:45:16.552Z,12.79
2022-10-30T19:47:51.003Z,12.75
2022-10-30T19:50:26.199Z,12.72
2022-10-30T19:52:58.982Z,12.69
2022-10-30T19:55:33.269Z,12.66
2022-10-30T19:58:05.455Z,12.62
2022-10-30T20:00:38.047Z,12.59
2022-10-30T20:03:15.869Z,12.56
2022-10-30T20:05:49.255Z,12.52
2022-10-30T20:08:23.135Z,12.49
2022-10-30T20:10:58.314Z,12.47
2022-10-30T20:13:30.491Z,12.46
2022-10-30T20:16:05.064Z,12.45
2022-10-30T20:18:40.022Z,12.44
2022-10-30T20:21:14.651Z,12.43
2022-10-30T20:23:46.355Z,12.40
2022-10-30T20:26:28.098Z,12.38
2022-10-30T20:29:02.419Z,12.33
2022-10-30T20:31:34.796Z,12.30
2022-10-30T20:34:08.116Z,12.27
2022-10-30T20:36:40.106Z,12.24
2022-10-30T20:39:14.444Z,12.23
2022-10-30T20:41:45.829Z,12.22
2022-10-30T20:44:17.478Z,12.24
2022-10-30T20:46:48.775Z,12.25
2022-10-30T20:49:21.173Z,12.24
2022-10-30T20:51:52.262Z,12.23
2022-10-30T20:54:26.243Z,12.23
2022-10-30T20:56:57.871Z,12.25
2022-10-30T20:59:31.760Z,12.24
2022-10-30T21:02:05.940Z,12.24
2022-10-30T21:04:38.025Z,12.22
2022-10-30T21:07:09.068Z,12.18
2022-10-30T21:09:40.651Z,12.15
2022-10-30T21:12:12.040Z,12.10
2022-10-30T21:14:43.123Z,12.05
2022-10-30T21:17:14.671Z,12.00
2022-10-30T21:19:45.727Z,11.95
2022-10-30T21:22:16.907Z,11.92
2022-10-30T21:24:47.973Z,11.88
2022-10-30T21:27:24.449Z,11.85
2022-10-30T21:29:56.209Z,11.82
2022-10-30T21:32:27.267Z,11.79
2022-10-30T21:34:59.391Z,11.78
2022-10-30T21:37:30.304Z,11.75
2022-10-30T21:40:01.457Z,11.73
2022-10-30T21:42:33.009Z,11.71
2022-10-30T21:45:04.359Z,11.68
2022-10-30T21:47:36.026Z,11.66
2022-10-30T21:50:12.136Z,11.62
2022-10-30T21:52:44.001Z,11.60
2022-10-30T21:55:18.324Z,11.59
2022-10-30T21:57:49.573Z,11.56
2022-10-30T22:00:23.024Z,11.55
2022-10-30T22:02:56.174Z,11.52
2022-10-30T22:05:27.400Z,11.50
2022-10-30T22:08:00.146Z,11.49
2022-10-30T22:10:31.748Z,11.49
2022-10-30T22:13:03.132Z,11.48
2022-10-30T22:15:34.059Z,11.48
2022-10-30T22:18:05.348Z,11.45
2022-10-30T22:20:37.689Z,11.42
2022-10-30T22:23:10.069Z,11.38
2022-10-30T22:25:40.939Z,11.36
2022-10-30T22:28:12.009Z,11.33
2022-10-30T22:30:43.743Z,11.30
2022-10-30T22:33:16.494Z,11.28
2022-10-30T22:35:49.379Z,11.26
2022-10-30T22:38:20.523Z,11.24
2022-10-30T22:40:51.875Z,11.22
2022-10-30T22:43:23.224Z,11.20
2022-10-30T22:45:56.826Z,11.18
2022-10-30T22:48:30.532Z,11.16
2022-10-30T22:51:04.594Z,11.14
2022-10-30T22:53:35.751Z,11.13
2022-10-30T22:56:17.771Z,11.13
2022-10-30T22:58:50.745Z,11.14
2022-10-30T23:01:24.539Z,11.15
2022-10-30T23:03:58.130Z,11.15
2022-10-30T23:06:31.150Z,11.16
2022-10-30T23:09:05.916Z,11.17
2022-10-30T23:11:37.263Z,11.16
2022-10-30T23:14:08.364Z,11.15
2022-10-30T23:16:39.490Z,11.13
2022-10-30T23:19:11.593Z,11.11
2022-10-30T23:21:42.449Z,11.11
2022-10-30T23:24:13.618Z,11.13
2022-10-30T23:26:44.811Z,11.14
2022-10-30T23:29:15.867Z,11.13
2022-10-30T23:31:48.541Z,11.11
2022-10-30T23:34:20.091Z,11.11
2022-10-30T23:36:51.117Z,11.09
2022-10-30T23:39:21.980Z,11.08
2022-10-30T23:41:53.173Z,11.10
2022-10-30T23:44:24.280Z,11.13
2022-10-30T23:46:55.504Z,11.17
2022-10-30T23:49:31.470Z,11.18
2022-10-30T23:52:04.366Z,11.16
2022-10-30T23:54:35.292Z,11.12
2022-10-30T23:57:06.929Z,11.08
2022-10-30T23:59:37.729Z,11.03
