createdAt,value
2017-11-03T00:00:34.289Z,0
2017-11-03T00:01:33.948Z,0
2017-11-03T00:02:33.619Z,0
2017-11-03T00:03:34.405Z,0
2017-11-03T00:04:34.249Z,0
2017-11-03T00:05:34.382Z,0
2017-11-03T00:06:33.907Z,0
2017-11-03T00:07:33.900Z,0
2017-11-03T00:08:34.215Z,0
2017-11-03T00:09:33.886Z,0
2017-11-03T00:10:33.880Z,0
2017-11-03T00:11:34.187Z,0
2017-11-03T00:12:33.536Z,0
2017-11-03T00:13:33.851Z,0
2017-11-03T00:14:34.168Z,0
2017-11-03T00:15:34.494Z,0
2017-11-03T00:16:34.247Z,0
2017-11-03T00:17:34.150Z,0
2017-11-03T00:18:34.133Z,0
2017-11-03T00:19:33.906Z,0
2017-11-03T00:20:33.789Z,0
2017-11-03T00:21:34.438Z,0
2017-11-03T00:22:34.100Z,0
2017-11-03T00:23:34.089Z,0
2017-11-03T00:24:33.759Z,0
2017-11-03T00:25:33.752Z,0
2017-11-03T00:26:33.418Z,0
2017-11-03T00:27:34.384Z,0
2017-11-03T00:28:33.404Z,0
2017-11-03T00:29:34.043Z,0
2017-11-03T00:30:33.708Z,0
2017-11-03T00:31:33.702Z,0
2017-11-03T00:32:34.027Z,0
2017-11-03T00:33:34.332Z,0
2017-11-03T00:34:33.994Z,0
2017-11-03T00:35:33.667Z,0
2017-11-03T00:36:33.981Z,0
2017-11-03T00:37:34.301Z,0
2017-11-03T00:38:33.979Z,0
2017-11-03T00:39:33.972Z,0
2017-11-03T00:40:33.951Z,0
2017-11-03T00:41:33.946Z,0
2017-11-03T00:42:33.615Z,0
2017-11-03T00:43:33.601Z,0
2017-11-03T00:44:33.916Z,0
2017-11-03T00:45:34.233Z,0
2017-11-03T00:46:33.582Z,0
2017-11-03T00:47:33.244Z,0
2017-11-03T00:48:33.880Z,0
2017-11-03T00:49:33.705Z,0
2017-11-03T00:50:33.550Z,0
2017-11-03T00:51:33.532Z,0
2017-11-03T00:52:33.847Z,0
2017-11-03T00:53:33.192Z,0
2017-11-03T00:54:33.507Z,0
2017-11-03T00:55:33.176Z,0
2017-11-03T00:56:33.829Z,0
2017-11-03T00:57:33.809Z,0
2017-11-03T00:58:33.473Z,0
2017-11-03T00:59:33.789Z,0
2017-11-03T01:00:33.781Z,0
2017-11-03T01:01:33.453Z,0
2017-11-03T01:02:33.442Z,0
2017-11-03T01:03:33.758Z,0
2017-11-03T01:04:33.749Z,0
2017-11-03T01:05:33.094Z,0
2017-11-03T01:06:33.406Z,0
2017-11-03T01:07:33.506Z,0
2017-11-03T01:08:33.713Z,0
2017-11-03T01:09:33.380Z,0
2017-11-03T01:10:33.696Z,0
2017-11-03T01:11:33.517Z,0
2017-11-03T01:12:33.039Z,0
2017-11-03T01:13:34.000Z,0
2017-11-03T01:14:33.992Z,0
2017-11-03T01:15:33.984Z,0
2017-11-03T01:16:33.650Z,0
2017-11-03T01:17:33.568Z,0
2017-11-03T01:18:33.646Z,0
2017-11-03T01:19:33.300Z,0
2017-11-03T01:20:32.970Z,0
2017-11-03T01:21:33.606Z,0
2017-11-03T01:22:33.477Z,0
2017-11-03T01:23:33.920Z,0
2017-11-03T01:24:33.580Z,0
2017-11-03T01:25:33.575Z,0
2017-11-03T01:26:33.894Z,0
2017-11-03T01:27:33.236Z,0
2017-11-03T01:28:33.548Z,0
2017-11-03T01:29:33.219Z,0
2017-11-03T01:30:34.006Z,0
2017-11-03T01:31:33.529Z,0
2017-11-03T01:32:32.870Z,0
2017-11-03T01:33:32.858Z,0
2017-11-03T01:34:33.824Z,0
2017-11-03T01:35:33.165Z,0
2017-11-03T01:36:33.482Z,0
2017-11-03T01:37:33.579Z,0
2017-11-03T01:38:33.805Z,0
2017-11-03T01:39:33.931Z,0
2017-11-03T01:40:33.454Z,0
2017-11-03T01:41:33.123Z,0
2017-11-03T01:42:33.439Z,0
2017-11-03T01:43:33.754Z,0
2017-11-03T01:44:33.420Z,0
2017-11-03T01:45:33.406Z,0
2017-11-03T01:46:33.398Z,0
2017-11-03T01:47:33.503Z,0
2017-11-03T01:48:32.737Z,0
2017-11-03T01:49:33.382Z,0
2017-11-03T01:50:32.718Z,0
2017-11-03T01:51:33.370Z,0
2017-11-03T01:52:33.449Z,0
2017-11-03T01:53:33.344Z,0
2017-11-03T01:54:33.434Z,0
2017-11-03T01:55:33.002Z,0
2017-11-03T01:56:32.994Z,0
2017-11-03T01:57:33.081Z,0
2017-11-03T01:58:32.976Z,0
2017-11-03T01:59:32.969Z,0
2017-11-03T02:00:33.614Z,0
2017-11-03T02:01:33.283Z,0
2017-11-03T02:02:33.608Z,0
2017-11-03T02:03:32.612Z,0
2017-11-03T02:04:33.354Z,0
2017-11-03T02:05:32.923Z,0
2017-11-03T02:06:32.914Z,0
2017-11-03T02:07:32.903Z,0
2017-11-03T02:08:32.892Z,0
2017-11-03T02:09:33.213Z,0
2017-11-03T02:10:32.976Z,0
2017-11-03T02:11:32.873Z,0
2017-11-03T02:12:33.182Z,0
2017-11-03T02:13:32.852Z,0
2017-11-03T02:14:32.520Z,0
2017-11-03T02:15:33.166Z,0
2017-11-03T02:16:32.929Z,0
2017-11-03T02:17:32.821Z,0
2017-11-03T02:18:33.134Z,0
2017-11-03T02:19:33.454Z,0
2017-11-03T02:20:33.544Z,0
2017-11-03T02:21:32.460Z,0
2017-11-03T02:22:33.107Z,0
2017-11-03T02:23:32.771Z,0
2017-11-03T02:24:33.084Z,0
2017-11-03T02:25:33.076Z,0
2017-11-03T02:26:32.741Z,0
2017-11-03T02:27:33.056Z,0
2017-11-03T02:28:32.731Z,0
2017-11-03T02:29:32.721Z,0
2017-11-03T02:30:32.488Z,0
2017-11-03T02:31:33.032Z,0
2017-11-03T02:32:32.694Z,0
2017-11-03T02:33:33.107Z,0
2017-11-03T02:34:32.678Z,0
2017-11-03T02:35:32.668Z,0
2017-11-03T02:36:32.985Z,0
2017-11-03T02:37:32.652Z,0
2017-11-03T02:38:32.641Z,0
2017-11-03T02:39:33.287Z,0
2017-11-03T02:40:33.147Z,0
2017-11-03T02:41:33.261Z,0
2017-11-03T02:42:32.612Z,0
2017-11-03T02:43:32.701Z,0
2017-11-03T02:44:33.255Z,0
2017-11-03T02:45:32.916Z,0
2017-11-03T02:46:32.916Z,0
2017-11-03T02:47:32.571Z,0
2017-11-03T02:48:33.213Z,0
2017-11-03T02:49:32.553Z,0
2017-11-03T02:50:33.016Z,0
2017-11-03T02:51:32.535Z,0
2017-11-03T02:52:32.853Z,0
2017-11-03T02:53:32.844Z,0
2017-11-03T02:54:32.852Z,0
2017-11-03T02:55:33.157Z,0
2017-11-03T02:56:32.499Z,0
2017-11-03T02:57:33.132Z,0
2017-11-03T02:58:33.123Z,0
2017-11-03T02:59:33.219Z,0
2017-11-03T03:00:32.790Z,0
2017-11-03T03:01:32.774Z,0
2017-11-03T03:02:32.778Z,0
2017-11-03T03:03:32.789Z,0
2017-11-03T03:04:32.852Z,0
2017-11-03T03:05:32.745Z,0
2017-11-03T03:06:32.738Z,0
2017-11-03T03:07:33.084Z,0
2017-11-03T03:08:33.042Z,0
2017-11-03T03:09:32.064Z,0
2017-11-03T03:10:32.379Z,0
2017-11-03T03:11:32.691Z,0
2017-11-03T03:12:32.360Z,0
2017-11-03T03:13:32.353Z,0
2017-11-03T03:14:32.993Z,0
2017-11-03T03:15:32.664Z,0
2017-11-03T03:16:32.976Z,0
2017-11-03T03:17:32.422Z,0
2017-11-03T03:18:32.642Z,0
2017-11-03T03:19:32.626Z,0
2017-11-03T03:20:32.623Z,0
2017-11-03T03:21:32.642Z,0
2017-11-03T03:22:32.927Z,0
2017-11-03T03:23:32.589Z,0
2017-11-03T03:24:32.599Z,0
2017-11-03T03:25:32.579Z,0
2017-11-03T03:26:32.572Z,0
2017-11-03T03:27:32.566Z,0
2017-11-03T03:28:32.232Z,0
2017-11-03T03:29:32.547Z,0
2017-11-03T03:30:32.545Z,0
2017-11-03T03:31:32.531Z,0
2017-11-03T03:32:32.521Z,0
2017-11-03T03:33:32.515Z,0
2017-11-03T03:34:32.178Z,0
2017-11-03T03:35:32.498Z,0
2017-11-03T03:36:32.163Z,0
2017-11-03T03:37:32.902Z,0
2017-11-03T03:38:32.808Z,0
2017-11-03T03:39:32.464Z,0
2017-11-03T03:40:31.803Z,0
2017-11-03T03:41:32.447Z,0
2017-11-03T03:42:32.436Z,0
2017-11-03T03:43:32.438Z,0
2017-11-03T03:44:32.420Z,0
2017-11-03T03:45:31.767Z,0
2017-11-03T03:46:32.078Z,0
2017-11-03T03:47:32.395Z,0
2017-11-03T03:48:32.388Z,0
2017-11-03T03:49:32.705Z,0
2017-11-03T03:50:32.149Z,0
2017-11-03T03:51:32.362Z,0
2017-11-03T03:52:32.033Z,0
2017-11-03T03:53:31.699Z,0
2017-11-03T03:54:32.661Z,0
2017-11-03T03:55:32.329Z,0
2017-11-03T03:56:32.643Z,0
2017-11-03T03:57:31.987Z,0
2017-11-03T03:58:31.686Z,0
2017-11-03T03:59:32.620Z,0
2017-11-03T04:00:31.643Z,0
2017-11-03T04:01:32.601Z,0
2017-11-03T04:02:32.283Z,0
2017-11-03T04:03:32.264Z,0
2017-11-03T04:04:32.262Z,0
2017-11-03T04:05:31.921Z,0
2017-11-03T04:06:32.239Z,0
2017-11-03T04:07:31.904Z,0
2017-11-03T04:08:31.896Z,0
2017-11-03T04:09:31.909Z,0
2017-11-03T04:10:32.207Z,0
2017-11-03T04:11:32.202Z,0
2017-11-03T04:12:32.195Z,0
2017-11-03T04:13:32.179Z,0
2017-11-03T04:14:32.267Z,0
2017-11-03T04:15:31.840Z,0
2017-11-03T04:16:31.928Z,0
2017-11-03T04:17:31.819Z,0
2017-11-03T04:18:31.814Z,0
2017-11-03T04:19:31.808Z,0
2017-11-03T04:20:32.120Z,0
2017-11-03T04:21:32.107Z,0
2017-11-03T04:22:31.783Z,0
2017-11-03T04:23:32.104Z,0
2017-11-03T04:24:32.187Z,0
2017-11-03T04:25:32.084Z,0
2017-11-03T04:26:32.076Z,0
2017-11-03T04:27:31.736Z,0
2017-11-03T04:28:31.729Z,0
2017-11-03T04:29:32.150Z,0
2017-11-03T04:30:31.719Z,0
2017-11-03T04:31:31.381Z,0
2017-11-03T04:32:32.119Z,0
2017-11-03T04:33:32.013Z,0
2017-11-03T04:34:31.998Z,0
2017-11-03T04:35:31.346Z,0
2017-11-03T04:36:31.986Z,0
2017-11-03T04:37:31.653Z,0
2017-11-03T04:38:31.973Z,0
2017-11-03T04:39:31.642Z,0
2017-11-03T04:40:31.308Z,0
2017-11-03T04:41:31.632Z,0
2017-11-03T04:42:32.048Z,0
2017-11-03T04:43:31.282Z,0
2017-11-03T04:44:31.609Z,0
2017-11-03T04:45:31.363Z,0
2017-11-03T04:46:31.903Z,0
2017-11-03T04:47:31.904Z,0
2017-11-03T04:48:31.893Z,0
2017-11-03T04:49:31.881Z,0
2017-11-03T04:50:31.970Z,0
2017-11-03T04:51:31.873Z,0
2017-11-03T04:52:31.859Z,0
2017-11-03T04:53:31.521Z,0
2017-11-03T04:54:32.161Z,0
2017-11-03T04:55:31.507Z,0
2017-11-03T04:56:31.495Z,0
2017-11-03T04:57:31.841Z,0
2017-11-03T04:58:31.824Z,0
2017-11-03T04:59:31.471Z,0
2017-11-03T05:00:31.793Z,0
2017-11-03T05:01:31.780Z,0
2017-11-03T05:02:31.773Z,0
2017-11-03T05:03:31.777Z,0
2017-11-03T05:04:31.429Z,0
2017-11-03T05:05:31.423Z,0
2017-11-03T05:06:31.410Z,0
2017-11-03T05:07:31.728Z,0
2017-11-03T05:08:31.734Z,0
2017-11-03T05:09:31.392Z,0
2017-11-03T05:10:31.381Z,0
2017-11-03T05:11:31.698Z,0
2017-11-03T05:12:32.013Z,0
2017-11-03T05:13:31.606Z,0
2017-11-03T05:14:31.668Z,0
2017-11-03T05:15:31.338Z,0
2017-11-03T05:16:31.327Z,0
2017-11-03T05:17:31.323Z,0
2017-11-03T05:18:31.091Z,0
2017-11-03T05:19:30.983Z,0
2017-11-03T05:20:31.069Z,0
2017-11-03T05:21:31.290Z,0
2017-11-03T05:22:31.612Z,0
2017-11-03T05:23:31.598Z,0
2017-11-03T05:24:31.587Z,0
2017-11-03T05:25:31.906Z,0
2017-11-03T05:26:31.573Z,0
2017-11-03T05:27:31.899Z,0
2017-11-03T05:28:31.478Z,0
2017-11-03T05:29:31.222Z,0
2017-11-03T05:30:31.213Z,0
2017-11-03T05:31:31.206Z,0
2017-11-03T05:32:31.852Z,0
2017-11-03T05:33:31.189Z,0
2017-11-03T05:34:31.512Z,0
2017-11-03T05:35:31.178Z,0
2017-11-03T05:36:31.162Z,0
2017-11-03T05:37:31.810Z,0
2017-11-03T05:38:31.475Z,0
2017-11-03T05:39:31.136Z,0
2017-11-03T05:40:31.459Z,0
2017-11-03T05:41:31.779Z,0
2017-11-03T05:42:31.446Z,0
2017-11-03T05:43:31.758Z,0
2017-11-03T05:44:31.097Z,0
2017-11-03T05:45:31.419Z,0
2017-11-03T05:46:31.078Z,0
2017-11-03T05:47:31.076Z,0
2017-11-03T05:48:31.069Z,0
2017-11-03T05:49:31.390Z,0
2017-11-03T05:50:31.367Z,0
2017-11-03T05:51:30.714Z,4
2017-11-03T05:52:31.876Z,0
2017-11-03T05:53:31.357Z,0
2017-11-03T05:54:31.012Z,4
2017-11-03T05:55:31.006Z,4
2017-11-03T05:56:31.749Z,4
2017-11-03T05:57:30.990Z,8
2017-11-03T05:58:30.981Z,4
2017-11-03T05:59:31.303Z,8
2017-11-03T06:00:30.954Z,8
2017-11-03T06:01:31.268Z,8
2017-11-03T06:02:31.264Z,8
2017-11-03T06:03:31.584Z,16
2017-11-03T06:04:31.243Z,16
2017-11-03T06:05:30.913Z,16
2017-11-03T06:06:30.583Z,20
2017-11-03T06:07:30.903Z,20
2017-11-03T06:08:30.887Z,24
2017-11-03T06:09:31.529Z,24
2017-11-03T06:10:30.552Z,28
2017-11-03T06:11:30.542Z,28
2017-11-03T06:12:30.855Z,32
2017-11-03T06:13:30.855Z,36
2017-11-03T06:14:31.163Z,40
2017-11-03T06:15:30.833Z,44
2017-11-03T06:16:30.824Z,48
2017-11-03T06:17:30.810Z,52
2017-11-03T06:18:31.445Z,56
2017-11-03T06:19:31.439Z,60
2017-11-03T06:20:30.468Z,64
2017-11-03T06:21:30.781Z,68
2017-11-03T06:22:30.773Z,72
2017-11-03T06:23:31.192Z,76
2017-11-03T06:24:31.404Z,80
2017-11-03T06:25:30.747Z,80
2017-11-03T06:26:30.740Z,84
2017-11-03T06:27:31.051Z,88
2017-11-03T06:28:31.047Z,92
2017-11-03T06:29:31.047Z,96
2017-11-03T06:30:30.708Z,100
2017-11-03T06:31:30.696Z,104
2017-11-03T06:32:31.009Z,108
2017-11-03T06:33:30.688Z,112
2017-11-03T06:34:30.673Z,116
2017-11-03T06:35:31.408Z,124
2017-11-03T06:36:30.659Z,124
2017-11-03T06:37:31.292Z,128
2017-11-03T06:38:32.641Z,136
2017-11-03T06:39:31.277Z,136
2017-11-03T06:40:30.943Z,144
2017-11-03T06:41:30.937Z,144
2017-11-03T06:42:30.294Z,152
2017-11-03T06:43:30.273Z,156
2017-11-03T06:44:31.460Z,160
2017-11-03T06:45:31.230Z,164
2017-11-03T06:46:30.573Z,168
2017-11-03T06:47:30.562Z,176
2017-11-03T06:48:30.887Z,180
2017-11-03T06:49:30.967Z,180
2017-11-03T06:50:30.865Z,184
2017-11-03T06:51:30.852Z,188
2017-11-03T06:52:30.847Z,192
2017-11-03T06:53:30.511Z,188
2017-11-03T06:54:31.149Z,196
2017-11-03T06:55:30.177Z,200
2017-11-03T06:56:31.130Z,200
2017-11-03T06:57:30.802Z,204
2017-11-03T06:58:30.890Z,204
2017-11-03T06:59:30.470Z,208
2017-11-03T07:00:30.778Z,212
2017-11-03T07:01:30.774Z,212
2017-11-03T07:02:30.774Z,216
2017-11-03T07:03:30.749Z,216
2017-11-03T07:04:30.754Z,216
2017-11-03T07:05:30.743Z,220
2017-11-03T07:06:31.163Z,220
2017-11-03T07:07:30.396Z,220
2017-11-03T07:08:30.729Z,224
2017-11-03T07:09:30.736Z,224
2017-11-03T07:10:30.695Z,224
2017-11-03T07:11:31.008Z,224
2017-11-03T07:12:30.683Z,228
2017-11-03T07:13:30.669Z,228
2017-11-03T07:14:31.083Z,232
2017-11-03T07:15:30.860Z,236
2017-11-03T07:16:30.322Z,236
2017-11-03T07:17:30.315Z,240
2017-11-03T07:18:30.318Z,240
2017-11-03T07:19:30.613Z,240
2017-11-03T07:20:30.611Z,248
2017-11-03T07:21:30.606Z,260
2017-11-03T07:22:30.917Z,272
2017-11-03T07:23:30.258Z,284
2017-11-03T07:24:30.580Z,304
2017-11-03T07:25:30.571Z,320
2017-11-03T07:26:30.244Z,324
2017-11-03T07:27:30.233Z,336
2017-11-03T07:28:30.552Z,340
2017-11-03T07:29:30.046Z,344
2017-11-03T07:30:30.532Z,348
2017-11-03T07:31:30.527Z,352
2017-11-03T07:32:30.516Z,348
2017-11-03T07:33:30.284Z,356
2017-11-03T07:34:30.195Z,364
2017-11-03T07:35:30.825Z,364
2017-11-03T07:36:30.164Z,368
2017-11-03T07:37:30.802Z,368
2017-11-03T07:38:30.471Z,372
2017-11-03T07:39:30.780Z,368
2017-11-03T07:40:30.655Z,372
2017-11-03T07:41:29.795Z,376
2017-11-03T07:42:30.896Z,392
2017-11-03T07:43:30.109Z,384
2017-11-03T07:44:30.099Z,396
2017-11-03T07:45:30.411Z,408
2017-11-03T07:46:30.401Z,404
2017-11-03T07:47:30.070Z,416
2017-11-03T07:48:30.391Z,412
2017-11-03T07:49:30.695Z,408
2017-11-03T07:50:30.478Z,416
2017-11-03T07:51:30.681Z,412
2017-11-03T07:52:30.030Z,416
2017-11-03T07:53:30.350Z,420
2017-11-03T07:54:30.337Z,424
2017-11-03T07:55:29.779Z,428
2017-11-03T07:56:30.319Z,436
2017-11-03T07:57:29.992Z,452
2017-11-03T07:58:29.982Z,452
2017-11-03T07:59:30.296Z,448
2017-11-03T08:00:29.959Z,456
2017-11-03T08:01:30.276Z,468
2017-11-03T08:02:29.947Z,464
2017-11-03T08:03:30.593Z,472
2017-11-03T08:04:29.931Z,488
2017-11-03T08:05:30.249Z,492
2017-11-03T08:06:29.911Z,496
2017-11-03T08:07:29.905Z,492
2017-11-03T08:08:30.219Z,500
2017-11-03T08:09:29.888Z,500
2017-11-03T08:10:29.878Z,500
2017-11-03T08:11:29.549Z,508
2017-11-03T08:12:29.542Z,520
2017-11-03T08:13:30.178Z,516
2017-11-03T08:14:29.847Z,512
2017-11-03T08:15:30.164Z,520
2017-11-03T08:16:30.152Z,520
2017-11-03T08:17:29.924Z,536
2017-11-03T08:18:30.136Z,548
2017-11-03T08:19:29.830Z,552
2017-11-03T08:20:29.804Z,560
2017-11-03T08:21:29.468Z,576
2017-11-03T08:22:29.457Z,584
2017-11-03T08:23:30.251Z,588
2017-11-03T08:24:29.765Z,600
2017-11-03T08:25:30.402Z,604
2017-11-03T08:26:30.402Z,600
2017-11-03T08:27:29.742Z,600
2017-11-03T08:28:30.375Z,612
2017-11-03T08:29:29.728Z,612
2017-11-03T08:30:29.722Z,628
2017-11-03T08:31:30.032Z,644
2017-11-03T08:32:29.699Z,648
2017-11-03T08:33:29.367Z,652
2017-11-03T08:34:30.009Z,660
2017-11-03T08:35:30.005Z,672
2017-11-03T08:36:29.668Z,684
2017-11-03T08:37:29.664Z,680
2017-11-03T08:38:30.298Z,688
2017-11-03T08:39:29.646Z,696
2017-11-03T08:40:29.637Z,704
2017-11-03T08:41:29.957Z,712
2017-11-03T08:42:30.304Z,720
2017-11-03T08:43:30.267Z,716
2017-11-03T08:44:29.960Z,724
2017-11-03T08:45:29.597Z,712
2017-11-03T08:46:29.262Z,708
2017-11-03T08:47:29.900Z,684
2017-11-03T08:48:29.894Z,632
2017-11-03T08:49:29.561Z,656
2017-11-03T08:50:29.877Z,668
2017-11-03T08:51:29.543Z,668
2017-11-03T08:52:29.862Z,664
2017-11-03T08:53:29.546Z,688
2017-11-03T08:54:29.522Z,708
2017-11-03T08:55:29.524Z,704
2017-11-03T08:56:29.828Z,736
2017-11-03T08:57:29.173Z,748
2017-11-03T08:58:29.165Z,764
2017-11-03T08:59:29.479Z,756
2017-11-03T09:00:29.794Z,772
2017-11-03T09:01:29.139Z,768
2017-11-03T09:02:30.106Z,764
2017-11-03T09:03:29.449Z,756
2017-11-03T09:04:29.440Z,740
2017-11-03T09:05:29.108Z,720
2017-11-03T09:06:29.748Z,720
2017-11-03T09:07:29.515Z,720
2017-11-03T09:08:29.408Z,716
2017-11-03T09:09:29.077Z,720
2017-11-03T09:10:29.394Z,728
2017-11-03T09:11:29.705Z,676
2017-11-03T09:12:29.053Z,712
2017-11-03T09:13:29.697Z,740
2017-11-03T09:14:29.683Z,752
2017-11-03T09:15:29.684Z,724
2017-11-03T09:16:29.670Z,736
2017-11-03T09:17:29.661Z,740
2017-11-03T09:18:29.651Z,740
2017-11-03T09:19:28.999Z,772
2017-11-03T09:20:29.638Z,816
2017-11-03T09:21:29.308Z,844
2017-11-03T09:22:28.973Z,860
2017-11-03T09:23:29.613Z,856
2017-11-03T09:24:29.284Z,840
2017-11-03T09:25:29.702Z,820
2017-11-03T09:26:29.594Z,820
2017-11-03T09:27:29.256Z,832
2017-11-03T09:28:29.026Z,844
2017-11-03T09:29:29.563Z,912
2017-11-03T09:30:29.242Z,964
2017-11-03T09:31:29.227Z,840
2017-11-03T09:32:29.549Z,860
2017-11-03T09:33:29.214Z,812
2017-11-03T09:34:29.851Z,876
2017-11-03T09:35:29.528Z,972
2017-11-03T09:36:29.836Z,1000
2017-11-03T09:37:29.176Z,896
2017-11-03T09:38:29.500Z,840
2017-11-03T09:39:29.490Z,840
2017-11-03T09:40:29.154Z,868
2017-11-03T09:41:29.150Z,868
2017-11-03T09:42:29.817Z,892
2017-11-03T09:43:29.231Z,924
2017-11-03T09:44:29.458Z,1024
2017-11-03T09:45:29.544Z,1016
2017-11-03T09:46:28.788Z,1076
2017-11-03T09:47:29.110Z,1008
2017-11-03T09:48:29.741Z,964
2017-11-03T09:49:29.516Z,936
2017-11-03T09:50:29.077Z,1096
2017-11-03T09:51:29.402Z,1160
2017-11-03T09:52:29.388Z,1168
2017-11-03T09:53:29.391Z,1144
2017-11-03T09:54:29.383Z,1148
2017-11-03T09:55:29.043Z,1196
2017-11-03T09:56:29.031Z,1212
2017-11-03T09:57:28.801Z,1240
2017-11-03T09:58:29.019Z,1236
2017-11-03T09:59:29.010Z,1232
2017-11-03T10:00:29.328Z,1256
2017-11-03T10:01:29.320Z,1260
2017-11-03T10:02:28.988Z,1280
2017-11-03T10:03:28.979Z,1284
2017-11-03T10:04:29.306Z,1304
2017-11-03T10:05:29.287Z,1288
2017-11-03T10:06:28.959Z,1276
2017-11-03T10:07:28.950Z,1276
2017-11-03T10:08:29.269Z,1276
2017-11-03T10:09:28.933Z,1292
2017-11-03T10:10:28.927Z,1304
2017-11-03T10:11:29.573Z,1308
2017-11-03T10:12:28.594Z,1284
2017-11-03T10:13:28.909Z,1240
2017-11-03T10:14:29.548Z,1176
2017-11-03T10:15:29.557Z,1120
2017-11-03T10:16:29.533Z,1056
2017-11-03T10:17:29.533Z,976
2017-11-03T10:18:28.904Z,944
2017-11-03T10:19:28.857Z,932
2017-11-03T10:20:29.274Z,928
2017-11-03T10:21:28.838Z,904
2017-11-03T10:22:28.833Z,912
2017-11-03T10:23:28.925Z,900
2017-11-03T10:24:28.819Z,856
2017-11-03T10:25:29.129Z,768
2017-11-03T10:26:28.903Z,688
2017-11-03T10:27:29.457Z,712
2017-11-03T10:28:28.789Z,740
2017-11-03T10:29:28.785Z,728
2017-11-03T10:30:29.096Z,728
2017-11-03T10:31:28.765Z,724
2017-11-03T10:32:28.755Z,712
2017-11-03T10:33:29.227Z,704
2017-11-03T10:34:29.389Z,700
2017-11-03T10:35:29.067Z,696
2017-11-03T10:36:28.723Z,688
2017-11-03T10:37:28.402Z,688
2017-11-03T10:38:29.035Z,684
2017-11-03T10:39:28.702Z,684
2017-11-03T10:40:28.373Z,680
2017-11-03T10:41:28.789Z,676
2017-11-03T10:42:29.012Z,684
2017-11-03T10:43:28.998Z,684
2017-11-03T10:44:28.680Z,688
2017-11-03T10:45:28.983Z,680
2017-11-03T10:46:28.973Z,676
2017-11-03T10:47:28.965Z,684
2017-11-03T10:48:29.162Z,684
2017-11-03T10:49:28.305Z,688
2017-11-03T10:50:28.633Z,704
2017-11-03T10:51:29.047Z,692
2017-11-03T10:52:28.620Z,540
2017-11-03T10:53:28.273Z,508
2017-11-03T10:54:28.586Z,508
2017-11-03T10:55:28.904Z,516
2017-11-03T10:56:28.900Z,512
2017-11-03T10:57:28.567Z,516
2017-11-03T10:58:28.558Z,520
2017-11-03T10:59:28.552Z,552
2017-11-03T11:00:28.873Z,568
2017-11-03T11:01:28.861Z,640
2017-11-03T11:02:29.431Z,632
2017-11-03T11:03:28.844Z,580
2017-11-03T11:04:28.515Z,652
2017-11-03T11:05:28.507Z,680
2017-11-03T11:06:28.497Z,600
2017-11-03T11:07:28.838Z,612
2017-11-03T11:08:28.492Z,612
2017-11-03T11:09:28.797Z,772
2017-11-03T11:10:28.472Z,784
2017-11-03T11:11:28.464Z,788
2017-11-03T11:12:28.453Z,812
2017-11-03T11:13:28.783Z,856
2017-11-03T11:14:28.759Z,896
2017-11-03T11:15:28.531Z,948
2017-11-03T11:16:28.757Z,1012
2017-11-03T11:17:28.413Z,1048
2017-11-03T11:18:28.709Z,1052
2017-11-03T11:19:29.048Z,1036
2017-11-03T11:20:28.390Z,936
2017-11-03T11:21:28.387Z,936
2017-11-03T11:22:28.707Z,648
2017-11-03T11:23:29.023Z,632
2017-11-03T11:24:28.362Z,704
2017-11-03T11:25:28.359Z,484
2017-11-03T11:26:28.676Z,476
2017-11-03T11:27:28.663Z,556
2017-11-03T11:28:28.332Z,476
2017-11-03T11:29:28.970Z,608
2017-11-03T11:30:27.991Z,552
2017-11-03T11:31:28.955Z,644
2017-11-03T11:32:28.630Z,676
2017-11-03T11:33:28.941Z,584
2017-11-03T11:34:28.609Z,676
2017-11-03T11:35:28.609Z,620
2017-11-03T11:36:28.379Z,716
2017-11-03T11:37:28.261Z,696
2017-11-03T11:38:28.579Z,572
2017-11-03T11:39:28.250Z,576
2017-11-03T11:40:28.895Z,560
2017-11-03T11:41:28.242Z,664
2017-11-03T11:42:28.881Z,752
2017-11-03T11:43:28.540Z,736
2017-11-03T11:44:28.537Z,760
2017-11-03T11:45:28.864Z,788
2017-11-03T11:46:28.630Z,600
2017-11-03T11:47:27.865Z,796
2017-11-03T11:48:28.831Z,804
2017-11-03T11:49:28.499Z,804
2017-11-03T11:50:28.815Z,796
2017-11-03T11:51:28.683Z,804
2017-11-03T11:52:28.153Z,804
2017-11-03T11:53:28.144Z,808
2017-11-03T11:54:28.461Z,808
2017-11-03T11:55:28.601Z,816
2017-11-03T11:56:28.450Z,820
2017-11-03T11:57:27.789Z,824
2017-11-03T11:58:28.107Z,828
2017-11-03T11:59:28.100Z,832
2017-11-03T12:00:28.732Z,836
2017-11-03T12:01:28.408Z,836
2017-11-03T12:02:28.723Z,832
2017-11-03T12:03:28.061Z,836
2017-11-03T12:04:28.060Z,832
2017-11-03T12:05:28.703Z,832
2017-11-03T12:06:28.688Z,836
2017-11-03T12:07:28.034Z,836
2017-11-03T12:08:28.028Z,840
2017-11-03T12:09:27.695Z,844
2017-11-03T12:10:28.662Z,848
2017-11-03T12:11:28.008Z,852
2017-11-03T12:12:27.996Z,856
2017-11-03T12:13:27.665Z,860
2017-11-03T12:14:28.636Z,864
2017-11-03T12:15:28.299Z,872
2017-11-03T12:16:27.970Z,876
2017-11-03T12:17:28.290Z,880
2017-11-03T12:18:27.952Z,876
2017-11-03T12:19:28.594Z,876
2017-11-03T12:20:28.261Z,880
2017-11-03T12:21:27.931Z,888
2017-11-03T12:22:27.926Z,892
2017-11-03T12:23:27.917Z,892
2017-11-03T12:24:28.232Z,896
2017-11-03T12:25:28.224Z,900
2017-11-03T12:26:28.220Z,900
2017-11-03T12:27:27.884Z,904
2017-11-03T12:28:28.313Z,900
2017-11-03T12:29:27.968Z,904
2017-11-03T12:30:28.520Z,904
2017-11-03T12:31:27.532Z,904
2017-11-03T12:32:27.849Z,912
2017-11-03T12:33:28.164Z,908
2017-11-03T12:34:27.831Z,904
2017-11-03T12:35:28.479Z,924
2017-11-03T12:36:27.818Z,936
2017-11-03T12:37:27.914Z,792
2017-11-03T12:38:27.802Z,672
2017-11-03T12:39:27.797Z,912
2017-11-03T12:40:27.790Z,904
2017-11-03T12:41:27.787Z,908
2017-11-03T12:42:28.125Z,896
2017-11-03T12:43:28.095Z,908
2017-11-03T12:44:27.757Z,912
2017-11-03T12:45:28.082Z,912
2017-11-03T12:46:27.750Z,912
2017-11-03T12:47:28.059Z,912
2017-11-03T12:48:28.053Z,912
2017-11-03T12:49:28.055Z,916
2017-11-03T12:50:28.037Z,916
2017-11-03T12:51:28.033Z,908
2017-11-03T12:52:28.124Z,908
2017-11-03T12:53:28.013Z,908
2017-11-03T12:54:27.466Z,904
2017-11-03T12:55:27.355Z,904
2017-11-03T12:56:27.673Z,912
2017-11-03T12:57:27.664Z,908
2017-11-03T12:58:27.989Z,920
2017-11-03T12:59:27.647Z,924
2017-11-03T13:00:27.986Z,928
2017-11-03T13:01:27.642Z,928
2017-11-03T13:02:28.277Z,932
2017-11-03T13:03:27.958Z,932
2017-11-03T13:04:27.611Z,928
2017-11-03T13:05:27.604Z,940
2017-11-03T13:06:27.944Z,924
2017-11-03T13:07:27.598Z,932
2017-11-03T13:08:27.750Z,932
2017-11-03T13:09:28.220Z,940
2017-11-03T13:10:27.889Z,940
2017-11-03T13:11:27.567Z,936
2017-11-03T13:12:27.559Z,936
2017-11-03T13:13:27.643Z,936
2017-11-03T13:14:27.538Z,936
2017-11-03T13:15:27.853Z,940
2017-11-03T13:16:28.169Z,944
2017-11-03T13:17:27.194Z,940
2017-11-03T13:18:27.511Z,932
2017-11-03T13:19:27.833Z,936
2017-11-03T13:20:27.174Z,932
2017-11-03T13:21:27.818Z,928
2017-11-03T13:22:27.483Z,920
2017-11-03T13:23:27.797Z,924
2017-11-03T13:24:27.806Z,924
2017-11-03T13:25:27.463Z,924
2017-11-03T13:26:27.774Z,924
2017-11-03T13:27:27.445Z,924
2017-11-03T13:28:27.439Z,920
2017-11-03T13:29:27.749Z,920
2017-11-03T13:30:27.424Z,916
2017-11-03T13:31:27.947Z,916
2017-11-03T13:32:27.737Z,916
2017-11-03T13:33:27.077Z,916
2017-11-03T13:34:27.071Z,912
2017-11-03T13:35:28.038Z,908
2017-11-03T13:36:27.705Z,912
2017-11-03T13:37:27.682Z,916
2017-11-03T13:38:27.677Z,920
2017-11-03T13:39:27.995Z,924
2017-11-03T13:40:27.344Z,928
2017-11-03T13:41:27.980Z,932
2017-11-03T13:42:27.652Z,936
2017-11-03T13:43:27.321Z,944
2017-11-03T13:44:27.311Z,944
2017-11-03T13:45:27.304Z,944
2017-11-03T13:46:27.622Z,944
2017-11-03T13:47:27.299Z,948
2017-11-03T13:48:27.614Z,948
2017-11-03T13:49:27.282Z,952
2017-11-03T13:50:27.275Z,956
2017-11-03T13:51:27.587Z,956
2017-11-03T13:52:27.275Z,960
2017-11-03T13:53:27.031Z,964
2017-11-03T13:54:27.344Z,960
2017-11-03T13:55:27.272Z,960
2017-11-03T13:56:27.227Z,968
2017-11-03T13:57:27.542Z,976
2017-11-03T13:58:27.635Z,980
2017-11-03T13:59:27.528Z,992
2017-11-03T14:00:27.200Z,996
2017-11-03T14:01:27.520Z,1000
2017-11-03T14:02:27.608Z,1012
2017-11-03T14:03:27.503Z,1020
2017-11-03T14:04:27.172Z,1028
2017-11-03T14:05:27.495Z,1044
2017-11-03T14:06:27.260Z,1064
2017-11-03T14:07:27.470Z,1076
2017-11-03T14:08:27.463Z,1088
2017-11-03T14:09:27.138Z,1100
2017-11-03T14:10:27.781Z,1112