createdAt,value
2018-12-13T00:00:27.689Z,3.60
2018-12-13T00:01:27.664Z,3.65
2018-12-13T00:02:27.662Z,3.62
2018-12-13T00:03:27.642Z,3.67
2018-12-13T00:04:27.634Z,3.67
2018-12-13T00:05:27.642Z,3.65
2018-12-13T00:06:33.228Z,3.78
2018-12-13T00:07:28.604Z,3.70
2018-12-13T00:08:27.583Z,3.58
2018-12-13T00:09:27.574Z,3.68
2018-12-13T00:10:27.580Z,3.67
2018-12-13T00:11:27.553Z,3.68
2018-12-13T00:12:27.538Z,3.71
2018-12-13T00:13:27.525Z,3.68
2018-12-13T00:14:27.515Z,3.75
2018-12-13T00:15:27.530Z,3.65
2018-12-13T00:16:27.491Z,3.71
2018-12-13T00:17:27.498Z,3.67
2018-12-13T00:18:27.467Z,3.68
2018-12-13T00:19:27.457Z,3.70
2018-12-13T00:20:27.448Z,3.72
2018-12-13T00:21:27.451Z,3.68
2018-12-13T00:22:27.423Z,3.67
2018-12-13T00:23:27.409Z,3.68
2018-12-13T00:24:27.403Z,3.62
2018-12-13T00:25:27.388Z,3.65
2018-12-13T00:26:27.397Z,3.64
2018-12-13T00:27:27.365Z,3.65
2018-12-13T00:28:27.352Z,3.62
2018-12-13T00:29:27.340Z,3.65
2018-12-13T00:30:27.329Z,3.49
2018-12-13T00:31:27.340Z,3.62
2018-12-13T00:32:27.308Z,3.54
2018-12-13T00:33:27.297Z,3.60
2018-12-13T00:34:27.282Z,3.53
2018-12-13T00:35:27.271Z,3.44
2018-12-13T00:36:27.285Z,3.53
2018-12-13T00:37:27.247Z,3.60
2018-12-13T00:38:27.244Z,3.46
2018-12-13T00:39:27.231Z,3.49
2018-12-13T00:40:27.213Z,3.46
2018-12-13T00:41:27.226Z,3.50
2018-12-13T00:42:27.190Z,3.49
2018-12-13T00:43:27.183Z,3.44
2018-12-13T00:44:27.169Z,3.49
2018-12-13T00:45:27.164Z,3.47
2018-12-13T00:46:27.161Z,3.39
2018-12-13T00:47:27.131Z,3.43
2018-12-13T00:48:27.124Z,3.42
2018-12-13T00:49:27.111Z,3.52
2018-12-13T00:50:27.097Z,3.54
2018-12-13T00:51:27.106Z,3.54
2018-12-13T00:52:27.072Z,3.53
2018-12-13T00:53:27.060Z,3.50
2018-12-13T00:54:27.049Z,3.36
2018-12-13T00:55:27.037Z,3.46
2018-12-13T00:56:27.051Z,3.49
2018-12-13T00:57:27.015Z,3.53
2018-12-13T00:58:27.003Z,3.49
2018-12-13T00:59:26.989Z,3.52
2018-12-13T01:00:26.978Z,3.42
2018-12-13T01:01:26.970Z,3.52
2018-12-13T01:02:26.973Z,3.44
2018-12-13T01:03:26.944Z,3.43
2018-12-13T01:04:26.944Z,3.47
2018-12-13T01:05:26.920Z,3.46
2018-12-13T01:06:26.910Z,3.44
2018-12-13T01:07:26.920Z,3.46
2018-12-13T01:08:26.886Z,3.44
2018-12-13T01:09:26.884Z,3.44
2018-12-13T01:10:26.861Z,3.42
2018-12-13T01:11:26.914Z,3.46
2018-12-13T01:12:26.862Z,3.44
2018-12-13T01:13:26.834Z,3.43
2018-12-13T01:14:26.816Z,3.39
2018-12-13T01:15:26.810Z,3.43
2018-12-13T01:16:26.791Z,3.42
2018-12-13T01:17:26.781Z,3.46
2018-12-13T01:18:26.793Z,3.47
2018-12-13T01:19:26.757Z,3.50
2018-12-13T01:20:26.745Z,3.44
2018-12-13T01:21:26.735Z,3.43
2018-12-13T01:22:26.722Z,3.47
2018-12-13T01:23:26.729Z,3.52
2018-12-13T01:24:26.701Z,3.44
2018-12-13T01:25:26.689Z,3.47
2018-12-13T01:26:26.730Z,3.28
2018-12-13T01:27:26.664Z,3.33
2018-12-13T01:28:26.669Z,3.30
2018-12-13T01:29:26.642Z,3.21
2018-12-13T01:30:26.629Z,3.23
2018-12-13T01:31:26.656Z,3.18
2018-12-13T01:32:26.605Z,3.18
2018-12-13T01:33:26.615Z,3.07
2018-12-13T01:34:26.583Z,3.05
2018-12-13T01:35:26.574Z,3.05
2018-12-13T01:36:26.558Z,2.95
2018-12-13T01:37:26.546Z,2.94
2018-12-13T01:38:26.535Z,2.92
2018-12-13T01:39:26.544Z,2.81
2018-12-13T01:40:26.509Z,2.88
2018-12-13T01:41:26.539Z,2.79
2018-12-13T01:42:26.488Z,2.85
2018-12-13T01:43:26.475Z,2.74
2018-12-13T01:44:26.487Z,2.74
2018-12-13T01:45:26.452Z,2.69
2018-12-13T01:46:26.440Z,2.61
2018-12-13T01:47:26.435Z,2.48
2018-12-13T01:48:26.416Z,2.51
2018-12-13T01:49:26.426Z,2.56
2018-12-13T01:50:26.394Z,2.58
2018-12-13T01:51:26.382Z,2.56
2018-12-13T01:52:26.375Z,2.40
2018-12-13T01:53:26.359Z,2.48
2018-12-13T01:54:26.366Z,2.53
2018-12-13T01:55:26.336Z,2.52
2018-12-13T01:56:26.324Z,2.59
2018-12-13T01:57:26.312Z,2.55
2018-12-13T01:58:26.301Z,2.53
2018-12-13T01:59:26.310Z,2.55
2018-12-13T02:00:26.283Z,2.51
2018-12-13T02:01:26.267Z,2.55
2018-12-13T02:02:26.258Z,2.49
2018-12-13T02:03:26.242Z,2.52
2018-12-13T02:04:26.254Z,2.52
2018-12-13T02:05:26.219Z,2.55
2018-12-13T02:06:26.211Z,2.58
2018-12-13T02:07:26.196Z,2.52
2018-12-13T02:08:26.184Z,2.55
2018-12-13T02:09:26.173Z,2.58
2018-12-13T02:10:26.179Z,2.49
2018-12-13T02:11:26.152Z,2.59
2018-12-13T02:12:26.138Z,2.56
2018-12-13T02:13:26.130Z,2.55
2018-12-13T02:14:26.117Z,2.55
2018-12-13T02:15:26.122Z,2.48
2018-12-13T02:16:26.096Z,2.49
2018-12-13T02:17:26.080Z,2.58
2018-12-13T02:18:26.069Z,2.41
2018-12-13T02:19:26.061Z,2.46
2018-12-13T02:20:26.063Z,2.46
2018-12-13T02:21:26.033Z,2.44
2018-12-13T02:22:26.023Z,2.38
2018-12-13T02:23:26.010Z,2.33
2018-12-13T02:24:26.000Z,2.34
2018-12-13T02:25:26.004Z,2.23
2018-12-13T02:26:25.978Z,2.20
2018-12-13T02:27:25.963Z,2.27
2018-12-13T02:28:25.955Z,2.23
2018-12-13T02:29:25.944Z,2.26
2018-12-13T02:30:25.950Z,2.23
2018-12-13T02:31:25.919Z,2.16
2018-12-13T02:32:25.905Z,2.15
2018-12-13T02:33:25.898Z,2.15
2018-12-13T02:34:25.886Z,2.12
2018-12-13T02:35:25.893Z,2.20
2018-12-13T02:36:25.881Z,2.15
2018-12-13T02:37:25.849Z,2.15
2018-12-13T02:38:25.837Z,2.12
2018-12-13T02:39:25.826Z,2.15
2018-12-13T02:40:25.814Z,1.98
2018-12-13T02:41:25.824Z,1.94
2018-12-13T02:42:25.794Z,1.98
2018-12-13T02:43:25.780Z,1.87
2018-12-13T02:44:25.773Z,1.85
2018-12-13T02:45:25.757Z,1.87
2018-12-13T02:46:25.788Z,1.85
2018-12-13T02:47:25.739Z,1.93
2018-12-13T02:48:25.724Z,1.85
2018-12-13T02:49:25.716Z,1.87
2018-12-13T02:50:25.706Z,1.83
2018-12-13T02:51:25.687Z,1.85
2018-12-13T02:52:25.696Z,1.80
2018-12-13T02:53:25.665Z,1.89
2018-12-13T02:54:25.654Z,1.75
2018-12-13T02:55:25.641Z,1.82
2018-12-13T02:56:25.632Z,1.72
2018-12-13T02:57:25.641Z,1.62
2018-12-13T02:58:25.610Z,1.64
2018-12-13T02:59:25.613Z,1.64
2018-12-13T03:00:25.583Z,1.64
2018-12-13T03:01:25.577Z,1.46
2018-12-13T03:02:25.580Z,1.60
2018-12-13T03:03:25.549Z,1.58
2018-12-13T03:04:25.544Z,1.54
2018-12-13T03:05:25.529Z,1.43
2018-12-13T03:06:25.515Z,1.51
2018-12-13T03:07:25.524Z,1.51
2018-12-13T03:08:25.492Z,1.40
2018-12-13T03:09:25.488Z,1.46
2018-12-13T03:10:25.470Z,1.47
2018-12-13T03:11:25.485Z,1.55
2018-12-13T03:12:25.468Z,1.57
2018-12-13T03:13:25.436Z,1.55
2018-12-13T03:14:25.426Z,1.51
2018-12-13T03:15:25.410Z,1.47
2018-12-13T03:16:25.400Z,1.50
2018-12-13T03:17:25.388Z,1.55
2018-12-13T03:18:25.401Z,1.51
2018-12-13T03:19:25.365Z,1.47
2018-12-13T03:20:25.353Z,1.40
2018-12-13T03:21:25.343Z,1.40
2018-12-13T03:22:25.331Z,1.44
2018-12-13T03:23:25.344Z,1.50
2018-12-13T03:24:25.309Z,1.37
2018-12-13T03:25:25.300Z,1.33
2018-12-13T03:26:25.291Z,1.26
2018-12-13T03:27:25.277Z,1.33
2018-12-13T03:28:25.263Z,1.36
2018-12-13T03:29:25.289Z,1.22
2018-12-13T03:30:25.244Z,1.29
2018-12-13T03:31:25.229Z,1.32
2018-12-13T03:32:25.240Z,1.29
2018-12-13T03:33:25.203Z,1.33
2018-12-13T03:34:25.211Z,1.39
2018-12-13T03:35:25.183Z,1.32
2018-12-13T03:36:25.169Z,1.22
2018-12-13T03:37:25.165Z,1.21
2018-12-13T03:38:25.147Z,1.25
2018-12-13T03:39:25.154Z,1.22
2018-12-13T03:40:25.127Z,1.28
2018-12-13T03:41:25.114Z,1.21
2018-12-13T03:42:25.104Z,1.26
2018-12-13T03:43:25.090Z,1.29
2018-12-13T03:44:25.098Z,1.34
2018-12-13T03:45:25.069Z,1.28
2018-12-13T03:46:25.056Z,1.28
2018-12-13T03:47:25.049Z,1.25
2018-12-13T03:48:25.037Z,1.21
2018-12-13T03:49:25.049Z,1.22
2018-12-13T03:50:25.017Z,1.24
2018-12-13T03:51:25.003Z,1.24
2018-12-13T03:52:25.070Z,1.28
2018-12-13T03:53:24.977Z,1.22
2018-12-13T03:54:24.964Z,1.21
2018-12-13T03:55:24.973Z,1.24
2018-12-13T03:56:24.943Z,1.22
2018-12-13T03:57:24.934Z,1.25
2018-12-13T03:58:24.920Z,1.16
2018-12-13T03:59:24.908Z,1.18
2018-12-13T04:00:24.938Z,1.18
2018-12-13T04:01:24.884Z,1.19
2018-12-13T04:02:24.878Z,1.15
2018-12-13T04:03:24.862Z,1.16
2018-12-13T04:04:24.850Z,1.21
2018-12-13T04:05:24.842Z,1.21
2018-12-13T04:06:24.850Z,1.18
2018-12-13T04:07:27.905Z,1.25
2018-12-13T04:08:24.804Z,1.21
2018-12-13T04:09:24.796Z,1.24
2018-12-13T04:10:24.783Z,1.25
2018-12-13T04:11:24.799Z,1.25
2018-12-13T04:12:24.758Z,1.16
2018-12-13T04:13:24.748Z,1.22
2018-12-13T04:14:24.741Z,1.18
2018-12-13T04:15:24.726Z,1.19
2018-12-13T04:16:24.732Z,1.19
2018-12-13T04:17:24.704Z,1.12
2018-12-13T04:18:24.695Z,1.18
2018-12-13T04:19:24.681Z,1.18
2018-12-13T04:20:24.670Z,1.10
2018-12-13T04:21:24.696Z,1.15
2018-12-13T04:22:24.649Z,1.08
2018-12-13T04:23:24.635Z,1.01
2018-12-13T04:24:24.628Z,1.06
2018-12-13T04:25:24.612Z,1.06
2018-12-13T04:26:24.598Z,1.03
2018-12-13T04:27:24.606Z,1.01
2018-12-13T04:28:24.575Z,1.03
2018-12-13T04:29:24.564Z,1.03
2018-12-13T04:30:24.550Z,1.03
2018-12-13T04:31:24.544Z,1.01
2018-12-13T04:32:24.552Z,1.01
2018-12-13T04:33:24.524Z,1.00
2018-12-13T04:34:24.505Z,1.04
2018-12-13T04:35:24.503Z,1.01
2018-12-13T04:36:24.488Z,0.98
2018-12-13T04:37:24.475Z,0.98
2018-12-13T04:38:24.480Z,0.97
2018-12-13T04:39:24.466Z,0.89
2018-12-13T04:40:24.442Z,0.92
2018-12-13T04:41:24.427Z,0.80
2018-12-13T04:42:24.418Z,0.79
2018-12-13T04:43:24.425Z,0.88
2018-12-13T04:44:24.393Z,0.82
2018-12-13T04:45:24.379Z,0.90
2018-12-13T04:46:24.377Z,0.86
2018-12-13T04:47:24.361Z,0.88
2018-12-13T04:48:24.369Z,0.90
2018-12-13T04:49:24.337Z,0.72
2018-12-13T04:50:24.324Z,0.78
2018-12-13T04:51:24.315Z,0.78
2018-12-13T04:52:24.303Z,0.72
2018-12-13T04:53:24.315Z,0.78
2018-12-13T04:54:24.283Z,0.79
2018-12-13T04:55:24.282Z,0.78
2018-12-13T04:56:24.347Z,0.86
2018-12-13T04:57:24.247Z,0.76
2018-12-13T04:58:24.244Z,0.71
2018-12-13T04:59:24.239Z,0.72
2018-12-13T05:00:24.212Z,0.64
2018-12-13T05:01:24.201Z,0.64
2018-12-13T05:02:24.186Z,0.68
2018-12-13T05:03:24.175Z,0.65
2018-12-13T05:04:24.185Z,0.64
2018-12-13T05:05:24.162Z,0.65
2018-12-13T05:06:24.142Z,0.60
2018-12-13T05:07:24.131Z,0.57
2018-12-13T05:08:24.134Z,0.46
2018-12-13T05:09:24.111Z,0.43
2018-12-13T05:10:24.113Z,0.38
2018-12-13T05:11:24.085Z,0.39
2018-12-13T05:12:24.073Z,0.38
2018-12-13T05:13:24.061Z,0.34
2018-12-13T05:14:24.049Z,0.36
2018-12-13T05:15:24.057Z,0.36
2018-12-13T05:16:24.029Z,0.42
2018-12-13T05:17:24.015Z,0.27
2018-12-13T05:18:24.004Z,0.25
2018-12-13T05:19:24.008Z,0.31
2018-12-13T05:20:24.004Z,0.30
2018-12-13T05:21:23.972Z,0.23
2018-12-13T05:22:23.959Z,0.23
2018-12-13T05:23:23.947Z,0.25
2018-12-13T05:24:23.936Z,0.33
2018-12-13T05:25:24.006Z,0.24
2018-12-13T05:26:23.915Z,0.30
2018-12-13T05:27:23.903Z,0.24
2018-12-13T05:28:23.898Z,0.33
2018-12-13T05:29:23.881Z,0.25
2018-12-13T05:30:23.892Z,0.27
2018-12-13T05:31:23.857Z,0.31
2018-12-13T05:32:23.846Z,0.24
2018-12-13T05:33:23.839Z,0.30
2018-12-13T05:34:23.827Z,0.28
2018-12-13T05:35:23.811Z,0.38
2018-12-13T05:36:23.817Z,0.28
2018-12-13T05:37:23.797Z,0.24
2018-12-13T05:38:23.777Z,0.27
2018-12-13T05:39:23.766Z,0.15
2018-12-13T05:40:23.760Z,0.10
2018-12-13T05:41:23.766Z,0.10
2018-12-13T05:42:23.732Z,0.09
2018-12-13T05:43:23.719Z,0.07
2018-12-13T05:44:23.709Z,0.05
2018-12-13T05:45:23.704Z,-0.01
2018-12-13T05:46:23.687Z,0.05
2018-12-13T05:47:23.694Z,0.06
2018-12-13T05:48:23.661Z,0.05
2018-12-13T05:49:23.651Z,0.07
2018-12-13T05:50:23.645Z,0.16
2018-12-13T05:51:23.632Z,0.12
2018-12-13T05:52:23.643Z,0.06
2018-12-13T05:53:23.605Z,0.15
2018-12-13T05:54:23.594Z,0.20
2018-12-13T05:55:23.585Z,0.30
2018-12-13T05:56:23.664Z,0.25
2018-12-13T05:57:23.578Z,0.25
2018-12-13T05:58:23.548Z,0.31
2018-12-13T05:59:23.536Z,0.23
2018-12-13T06:00:23.526Z,0.33
2018-12-13T06:01:23.515Z,0.28
2018-12-13T06:02:23.525Z,0.23
2018-12-13T06:03:23.490Z,0.30
2018-12-13T06:04:23.478Z,0.30
2018-12-13T06:05:23.467Z,0.31
2018-12-13T06:06:23.455Z,0.28
2018-12-13T06:07:23.445Z,0.31
2018-12-13T06:08:23.456Z,0.31
2018-12-13T06:09:23.420Z,0.33
2018-12-13T06:10:23.411Z,0.33
2018-12-13T06:11:23.397Z,0.31
2018-12-13T06:12:23.386Z,0.20
2018-12-13T06:13:23.398Z,0.20
2018-12-13T06:14:23.364Z,0.09
2018-12-13T06:15:23.351Z,0.16
2018-12-13T06:16:23.343Z,0.15
2018-12-13T06:17:23.333Z,0.16
2018-12-13T06:18:23.335Z,0.31
2018-12-13T06:19:26.702Z,0.51
2018-12-13T06:20:23.295Z,0.46
2018-12-13T06:21:23.285Z,0.51
2018-12-13T06:22:23.273Z,0.43
2018-12-13T06:23:23.280Z,0.38
2018-12-13T06:24:23.247Z,0.31
2018-12-13T06:25:23.242Z,0.30
2018-12-13T06:26:23.227Z,0.33
2018-12-13T06:27:23.214Z,0.28
2018-12-13T06:28:23.229Z,0.30
2018-12-13T06:29:23.191Z,0.23
2018-12-13T06:30:23.180Z,0.25
2018-12-13T06:31:23.171Z,0.27
2018-12-13T06:32:23.159Z,0.23
2018-12-13T06:33:24.920Z,0.27
2018-12-13T06:34:23.156Z,0.21
2018-12-13T06:35:23.122Z,0.27
2018-12-13T06:36:23.111Z,0.21
2018-12-13T06:37:23.102Z,0.25
2018-12-13T06:38:23.092Z,0.25
2018-12-13T06:39:23.094Z,0.21
2018-12-13T06:40:23.066Z,0.20
2018-12-13T06:41:23.053Z,0.20
2018-12-13T06:42:23.042Z,0.13
2018-12-13T06:43:23.030Z,0.28
2018-12-13T06:44:23.038Z,0.31
2018-12-13T06:45:23.010Z,0.39
2018-12-13T06:46:22.997Z,0.31
2018-12-13T06:47:22.985Z,0.33
2018-12-13T06:48:22.973Z,0.23
2018-12-13T06:49:22.981Z,0.30
2018-12-13T06:50:22.952Z,0.20
2018-12-13T06:51:22.942Z,0.20
2018-12-13T06:52:22.927Z,0.13
2018-12-13T06:53:22.917Z,0.13
2018-12-13T06:54:22.929Z,0.09
2018-12-13T06:55:22.896Z,0.20
2018-12-13T06:56:22.883Z,0.25
2018-12-13T06:57:22.874Z,0.13
2018-12-13T06:58:22.862Z,0.16
2018-12-13T06:59:22.847Z,0.07
2018-12-13T07:00:22.856Z,0.12
2018-12-13T07:01:22.826Z,0.09
2018-12-13T07:02:22.814Z,0.10
2018-12-13T07:03:22.805Z,0.09
2018-12-13T07:04:22.790Z,0.02
2018-12-13T07:05:22.799Z,0.09
2018-12-13T07:06:22.766Z,0.10
2018-12-13T07:07:22.763Z,0.31
2018-12-13T07:08:22.745Z,0.43
2018-12-13T07:09:22.732Z,0.42
2018-12-13T07:10:22.742Z,0.27
2018-12-13T07:11:22.710Z,0.27
2018-12-13T07:12:22.698Z,0.30
2018-12-13T07:13:22.686Z,0.25
2018-12-13T07:14:22.676Z,0.27
2018-12-13T07:15:22.683Z,0.10
2018-12-13T07:16:22.655Z,0.06
2018-12-13T07:17:22.641Z,0.05
2018-12-13T07:18:22.630Z,0.03
2018-12-13T07:19:22.623Z,0.13
2018-12-13T07:20:22.632Z,0.03
2018-12-13T07:21:22.595Z,0.10
2018-12-13T07:22:22.588Z,0.12
2018-12-13T07:23:22.571Z,0.10
2018-12-13T07:24:22.562Z,0.15
2018-12-13T07:25:22.568Z,0.13
2018-12-13T07:26:22.537Z,0.07
2018-12-13T07:27:22.529Z,0.09
2018-12-13T07:28:22.515Z,0.09
2018-12-13T07:29:22.500Z,-0.04
2018-12-13T07:30:22.511Z,0.09
2018-12-13T07:31:22.480Z,0.05
2018-12-13T07:32:22.468Z,0.33
2018-12-13T07:33:22.466Z,0.28
2018-12-13T07:34:22.447Z,0.42
2018-12-13T07:35:22.453Z,0.34
2018-12-13T07:36:22.422Z,0.31
2018-12-13T07:37:22.411Z,0.27
2018-12-13T07:38:22.400Z,0.33
2018-12-13T07:39:22.386Z,0.28
2018-12-13T07:40:22.396Z,0.18
2018-12-13T07:41:22.371Z,0.12
2018-12-13T07:42:22.358Z,0.13
2018-12-13T07:43:22.342Z,0.05
2018-12-13T07:44:22.330Z,0.09
2018-12-13T07:45:22.347Z,0.07
2018-12-13T07:46:22.309Z,0.13
2018-12-13T07:47:22.298Z,0.10
2018-12-13T07:48:22.284Z,0.03
2018-12-13T07:49:22.272Z,0.10
2018-12-13T07:50:22.261Z,0.07
2018-12-13T07:51:22.267Z,0.05
2018-12-13T07:52:22.239Z,0.10
2018-12-13T07:53:22.227Z,0.12
2018-12-13T07:54:22.217Z,0.09
2018-12-13T07:55:22.206Z,0.07
2018-12-13T07:56:22.211Z,0.09
2018-12-13T07:57:22.184Z,0.12
2018-12-13T07:58:22.169Z,0.10
2018-12-13T07:59:22.157Z,0.06
2018-12-13T08:00:22.148Z,0.09
2018-12-13T08:01:22.154Z,0.02
2018-12-13T08:02:22.125Z,0.12
2018-12-13T08:03:22.113Z,0.07
2018-12-13T08:04:22.105Z,0.12
2018-12-13T08:05:22.091Z,0.02
2018-12-13T08:06:22.097Z,0.06
2018-12-13T08:07:22.072Z,0.12
2018-12-13T08:08:22.060Z,0.05
2018-12-13T08:09:22.048Z,0.10
2018-12-13T08:10:22.033Z,0.06
2018-12-13T08:11:22.041Z,0.03
2018-12-13T08:12:22.014Z,0.06
2018-12-13T08:13:21.999Z,0.12
2018-12-13T08:14:21.989Z,0.09
2018-12-13T08:15:21.977Z,0.23
2018-12-13T08:16:21.985Z,0.21
2018-12-13T08:17:21.954Z,0.21
2018-12-13T08:18:21.945Z,0.24
2018-12-13T08:19:21.929Z,0.28
2018-12-13T08:20:21.918Z,0.31
2018-12-13T08:21:21.934Z,0.28
2018-12-13T08:22:21.901Z,0.34
2018-12-13T08:23:21.888Z,0.25
2018-12-13T08:24:21.872Z,0.31
2018-12-13T08:25:21.860Z,0.31
2018-12-13T08:26:21.894Z,0.36
2018-12-13T08:27:21.840Z,0.33
2018-12-13T08:28:21.829Z,0.33
2018-12-13T08:29:21.822Z,0.34
2018-12-13T08:30:21.806Z,0.36
2018-12-13T08:31:21.793Z,0.41
2018-12-13T08:32:21.801Z,0.42
2018-12-13T08:33:21.772Z,0.53
2018-12-13T08:34:21.760Z,0.48
2018-12-13T08:35:21.748Z,0.53
2018-12-13T08:36:21.737Z,0.52
2018-12-13T08:37:21.752Z,0.53
2018-12-13T08:38:27.122Z,0.48
2018-12-13T08:39:22.701Z,0.43
2018-12-13T08:40:21.692Z,0.49
2018-12-13T08:41:21.681Z,0.53
2018-12-13T08:42:21.688Z,0.53
2018-12-13T08:43:21.658Z,0.65
2018-12-13T08:44:21.646Z,0.57
2018-12-13T08:45:21.647Z,0.65
2018-12-13T08:46:21.623Z,0.60
2018-12-13T08:47:21.631Z,0.60
2018-12-13T08:48:21.601Z,0.53
2018-12-13T08:49:21.592Z,0.57
2018-12-13T08:50:21.577Z,0.61
2018-12-13T08:51:21.571Z,0.61
2018-12-13T08:52:21.572Z,0.61
2018-12-13T08:53:21.548Z,0.64
2018-12-13T08:54:21.532Z,0.62
2018-12-13T08:55:21.521Z,0.65
2018-12-13T08:56:21.511Z,0.75
2018-12-13T08:57:21.516Z,0.61
2018-12-13T08:58:21.486Z,0.75
2018-12-13T08:59:21.475Z,0.75
2018-12-13T09:00:21.466Z,0.79
2018-12-13T09:01:21.454Z,0.82
2018-12-13T09:02:21.460Z,0.85
2018-12-13T09:03:21.435Z,1.01
2018-12-13T09:04:21.418Z,1.22
2018-12-13T09:05:21.407Z,1.61
2018-12-13T09:06:21.397Z,2.26
2018-12-13T09:07:21.403Z,2.89
2018-12-13T09:08:21.378Z,3.39
2018-12-13T09:09:21.363Z,4.29
2018-12-13T09:10:21.351Z,4.95
2018-12-13T09:11:21.339Z,5.45
2018-12-13T09:12:21.346Z,5.98
2018-12-13T09:13:21.319Z,6.36
2018-12-13T09:14:21.304Z,6.54
2018-12-13T09:15:21.297Z,6.63
2018-12-13T09:16:21.280Z,7.26
2018-12-13T09:17:21.287Z,7.47
2018-12-13T09:18:21.258Z,7.72
2018-12-13T09:19:21.248Z,8.08
2018-12-13T09:20:21.234Z,8.51
2018-12-13T09:21:21.225Z,8.83
2018-12-13T09:22:21.231Z,9.09
2018-12-13T09:23:21.202Z,9.32
2018-12-13T09:24:21.188Z,9.16
2018-12-13T09:25:21.177Z,9.39
2018-12-13T09:26:21.164Z,9.50
2018-12-13T09:27:21.172Z,9.76
2018-12-13T09:28:21.142Z,9.71
2018-12-13T17:15:54.531Z,2.26
2018-12-13T17:16:54.498Z,2.26
2018-12-13T17:17:54.505Z,2.35
2018-12-13T17:18:54.469Z,2.35
2018-12-13T17:19:54.458Z,2.51
2018-12-13T17:20:54.450Z,2.56
2018-12-13T17:21:54.436Z,2.58
2018-12-13T17:22:54.441Z,2.70
2018-12-13T17:23:54.413Z,2.55
2018-12-13T17:24:54.403Z,2.53
2018-12-13T17:25:54.444Z,2.48
2018-12-13T17:26:54.383Z,2.52
2018-12-13T17:27:54.413Z,2.51
2018-12-13T17:28:54.362Z,2.46
2018-12-13T17:29:54.359Z,2.40
2018-12-13T17:30:54.337Z,2.33
2018-12-13T17:31:54.323Z,2.33
2018-12-13T17:32:54.335Z,2.34
2018-12-13T17:33:54.340Z,2.28
2018-12-13T17:34:54.332Z,2.26
2018-12-13T17:35:54.296Z,2.22
2018-12-13T17:36:54.270Z,2.12
2018-12-13T17:37:54.350Z,2.12
2018-12-13T17:38:54.250Z,2.13
2018-12-13T17:39:54.237Z,2.30
2018-12-13T17:40:54.226Z,2.17
2018-12-13T17:41:54.209Z,2.23
2018-12-13T17:42:54.209Z,2.17
2018-12-13T17:43:54.232Z,2.20
2018-12-13T17:44:54.174Z,2.17
2018-12-13T17:45:54.173Z,2.30
2018-12-13T17:46:54.153Z,2.30
2018-12-13T17:47:54.141Z,2.26
2018-12-13T17:48:54.173Z,2.20
2018-12-13T17:49:54.135Z,2.15
2018-12-13T17:50:54.124Z,2.26
2018-12-13T17:51:54.129Z,2.22
2018-12-13T17:52:54.088Z,2.27
2018-12-13T17:53:54.096Z,2.26
2018-12-13T17:54:54.091Z,2.13
2018-12-13T17:55:54.050Z,2.27
2018-12-13T17:56:54.039Z,2.27
2018-12-13T17:57:54.054Z,2.19
2018-12-13T17:58:54.032Z,2.15
2018-12-13T17:59:54.002Z,2.30
2018-12-13T18:00:54.004Z,2.38
2018-12-13T18:01:53.980Z,2.48
2018-12-13T18:02:53.975Z,2.40
2018-12-13T18:03:53.979Z,2.41
2018-12-13T18:04:53.944Z,2.33
2018-12-13T18:05:53.935Z,2.27
2018-12-13T18:06:53.928Z,2.30
2018-12-13T18:07:53.913Z,2.19
2018-12-13T18:08:53.925Z,2.27
2018-12-13T18:09:53.886Z,2.31
2018-12-13T18:10:53.882Z,2.22
2018-12-13T18:11:53.867Z,2.12
2018-12-13T18:12:53.853Z,2.19
2018-12-13T18:13:53.844Z,2.17
2018-12-13T18:14:53.856Z,2.26
2018-12-13T18:15:53.820Z,2.12
2018-12-13T18:16:53.810Z,2.09
2018-12-13T18:17:53.796Z,2.17
2018-12-13T18:18:53.801Z,2.20
2018-12-13T18:19:53.797Z,2.27
2018-12-13T18:20:53.787Z,2.12
2018-12-13T18:21:53.752Z,2.12
2018-12-13T18:22:53.741Z,2.26
2018-12-13T18:23:53.750Z,2.19
2018-12-13T18:24:53.743Z,2.12
2018-12-13T18:25:53.710Z,2.22
2018-12-13T18:26:53.698Z,2.12
2018-12-13T18:27:53.681Z,2.13
2018-12-13T18:28:53.715Z,2.17
2018-12-13T18:29:53.668Z,2.19
2018-12-13T18:30:53.751Z,2.17
2018-12-13T18:31:53.649Z,2.17
2018-12-13T18:32:53.625Z,2.17
2018-12-13T18:33:53.621Z,2.26
2018-12-13T18:34:53.604Z,2.23
2018-12-13T18:35:53.610Z,2.19
2018-12-13T18:36:53.581Z,2.23
2018-12-13T18:37:53.567Z,2.16
2018-12-13T18:38:53.565Z,2.22
2018-12-13T18:39:53.545Z,2.17
2018-12-13T18:40:53.787Z,2.12
2018-12-13T18:41:53.547Z,2.16
2018-12-13T18:42:53.513Z,2.15
2018-12-13T18:43:53.498Z,2.19
2018-12-13T18:44:53.489Z,2.45
2018-12-13T18:45:53.869Z,2.48
2018-12-13T18:46:53.536Z,2.48
2018-12-13T18:47:53.693Z,2.45
2018-12-13T18:48:53.484Z,2.35
2018-12-13T18:49:53.447Z,2.30
2018-12-13T18:50:53.474Z,2.34
2018-12-13T18:51:53.431Z,2.30
2018-12-13T18:52:53.465Z,2.31
2018-12-13T18:53:53.385Z,2.26
2018-12-13T18:54:53.389Z,2.16
2018-12-13T18:55:53.373Z,2.15
2018-12-13T18:56:53.368Z,2.08
2018-12-13T18:57:53.357Z,2.10
2018-12-13T18:58:53.336Z,2.01
2018-12-13T18:59:53.325Z,2.08
2018-12-13T19:00:53.328Z,2.10
2018-12-13T19:01:53.319Z,1.91
2018-12-13T19:02:53.283Z,1.82
2018-12-13T19:03:53.288Z,1.87
2018-12-13T19:04:53.272Z,1.79
2018-12-13T19:05:53.271Z,1.78
2018-12-13T19:06:53.240Z,1.85
2018-12-13T19:07:53.357Z,1.64
2018-12-13T19:08:53.266Z,1.78
2018-12-13T19:09:53.227Z,1.78
2018-12-13T19:10:53.195Z,1.75
2018-12-13T19:11:53.242Z,1.69
2018-12-13T19:12:53.243Z,1.72
2018-12-13T19:13:53.171Z,1.73
2018-12-13T19:14:53.153Z,1.64
2018-12-13T19:15:53.170Z,1.54
2018-12-13T19:17:00.230Z,1.51
2018-12-13T19:17:53.120Z,1.51
2018-12-13T19:18:53.104Z,1.46
2018-12-13T19:19:53.097Z,1.39
2018-12-13T19:20:53.080Z,1.42
2018-12-13T19:21:53.116Z,1.40
2018-12-13T19:22:53.099Z,1.36
2018-12-13T19:23:53.059Z,1.26
2018-12-13T19:24:53.045Z,1.36
2018-12-13T19:25:53.030Z,1.22
2018-12-13T19:26:53.068Z,1.21
2018-12-13T19:27:53.033Z,1.19
2018-12-13T19:28:52.995Z,1.16
2018-12-13T19:29:52.984Z,1.15
2018-12-13T19:30:52.979Z,1.16
2018-12-13T19:31:52.964Z,1.19
2018-12-13T19:32:52.977Z,1.28
2018-12-13T19:33:52.970Z,1.22
2018-12-13T19:34:52.949Z,1.15
2018-12-13T19:35:52.924Z,1.21
2018-12-13T19:36:52.924Z,1.01
2018-12-13T19:37:52.967Z,1.14
2018-12-13T19:38:52.892Z,1.10
2018-12-13T19:39:52.874Z,1.04
2018-12-13T19:40:52.874Z,1.06
2018-12-13T19:41:52.910Z,1.14
2018-12-13T19:42:52.873Z,1.04
2018-12-13T19:43:52.904Z,1.07
2018-12-13T19:44:52.834Z,1.08
2018-12-13T19:45:52.803Z,1.08
2018-12-13T19:46:52.828Z,1.06
2018-12-13T19:47:52.803Z,1.10
2018-12-13T19:48:52.845Z,1.06
2018-12-13T19:49:52.834Z,0.92
2018-12-13T19:50:52.765Z,0.89
2018-12-13T19:51:52.755Z,1.03
2018-12-13T19:52:52.719Z,0.86
2018-12-13T19:53:52.738Z,0.92
2018-12-13T19:54:52.699Z,1.00
2018-12-13T19:55:52.683Z,0.89
2018-12-13T19:56:52.778Z,0.98
2018-12-13T19:57:52.680Z,0.86
2018-12-13T19:58:52.667Z,0.85
2018-12-13T19:59:52.636Z,0.97
2018-12-13T20:00:52.628Z,0.88
2018-12-13T20:01:52.623Z,0.86
2018-12-13T20:02:52.641Z,0.85
2018-12-13T20:03:52.687Z,0.82
2018-12-13T20:04:52.700Z,0.76
2018-12-13T20:05:52.576Z,0.92
2018-12-13T20:06:52.560Z,0.86
2018-12-13T20:07:52.549Z,0.83
2018-12-13T20:08:52.627Z,0.88
2018-12-13T20:09:52.549Z,0.83
2018-12-13T20:10:54.732Z,0.76
2018-12-13T20:11:52.572Z,0.71
2018-12-13T20:12:52.493Z,0.80
2018-12-13T20:13:52.537Z,0.70
2018-12-13T20:14:52.478Z,0.76
2018-12-13T20:15:52.476Z,0.70
2018-12-13T20:16:52.489Z,0.68
2018-12-13T20:17:52.441Z,0.75
2018-12-13T20:18:52.457Z,0.72
2018-12-13T20:19:52.417Z,0.78
2018-12-13T20:20:52.400Z,0.60
2018-12-13T20:21:52.401Z,0.75
2018-12-13T20:22:52.379Z,0.70
2018-12-13T20:23:52.390Z,0.65
2018-12-13T20:24:52.366Z,0.62
2018-12-13T20:25:52.357Z,0.58
2018-12-13T20:26:52.384Z,0.53
2018-12-13T20:27:52.332Z,0.61
2018-12-13T20:28:52.339Z,0.62
2018-12-13T20:29:52.302Z,0.51
2018-12-13T20:30:52.298Z,0.52
2018-12-13T20:31:52.299Z,0.60
2018-12-13T20:32:52.268Z,0.64
2018-12-13T20:33:52.307Z,0.53
2018-12-13T20:34:52.247Z,0.68
2018-12-13T20:35:52.241Z,0.53
2018-12-13T20:36:52.223Z,0.52
2018-12-13T20:37:52.212Z,0.51
2018-12-13T20:38:52.202Z,0.39
2018-12-13T20:39:52.237Z,0.42
2018-12-13T20:40:52.177Z,0.45
2018-12-13T20:41:52.166Z,0.38
2018-12-13T20:42:52.156Z,0.28
2018-12-13T20:43:52.147Z,0.72
2018-12-13T20:44:52.170Z,0.80
2018-12-13T20:45:52.200Z,0.76
2018-12-13T20:46:52.119Z,0.68
2018-12-13T20:47:52.103Z,0.78
2018-12-13T20:48:52.086Z,0.58
2018-12-13T20:49:52.098Z,0.60
2018-12-13T20:50:52.066Z,0.52
2018-12-13T20:51:52.107Z,0.46
2018-12-13T20:52:52.045Z,0.49
2018-12-13T20:53:52.034Z,0.43
2018-12-13T20:54:52.023Z,0.42
2018-12-13T20:55:52.029Z,0.43
2018-12-13T20:56:52.007Z,0.38
2018-12-13T20:57:52.032Z,0.41
2018-12-13T20:58:51.975Z,0.30
2018-12-13T20:59:51.967Z,0.38
2018-12-13T21:00:51.974Z,0.27
2018-12-13T21:01:51.940Z,0.30
2018-12-13T21:02:51.933Z,0.46
2018-12-13T21:03:52.002Z,0.49
2018-12-13T21:04:51.911Z,0.42