createdAt,value
2019-05-28T00:00:24.906Z,2.80
2019-05-28T00:02:54.329Z,3.20
2019-05-28T00:05:23.693Z,2.98
2019-05-28T00:07:54.147Z,2.72
2019-05-28T00:10:23.627Z,3.40
2019-05-28T00:12:53.110Z,2.87
2019-05-28T00:15:23.473Z,3.17
2019-05-28T00:17:56.182Z,3.22
2019-05-28T00:20:26.510Z,2.83
2019-05-28T00:22:59.401Z,3.87
2019-05-28T00:25:29.454Z,3.20
2019-05-28T00:27:59.024Z,2.95
2019-05-28T00:30:29.307Z,3.55
2019-05-28T00:32:58.790Z,3.37
2019-05-28T00:35:28.316Z,3.35
2019-05-28T00:37:57.742Z,3.05
2019-05-28T00:40:27.146Z,3.42
2019-05-28T00:42:56.715Z,3.40
2019-05-28T00:45:27.306Z,3.50
2019-05-28T00:47:57.720Z,3.33
2019-05-28T00:50:27.070Z,3.62
2019-05-28T00:52:56.675Z,3.02
2019-05-28T00:55:26.158Z,2.77
2019-05-28T00:57:56.073Z,4.08
2019-05-28T01:00:46.735Z,3.17
2019-05-28T01:03:16.874Z,3.12
2019-05-28T01:05:46.689Z,3.65
2019-05-28T01:08:18.405Z,3.25
2019-05-28T01:10:47.809Z,3.72
2019-05-28T01:13:17.184Z,3.92
2019-05-28T01:15:46.632Z,3.50
2019-05-28T01:18:16.061Z,3.17
2019-05-28T01:20:45.554Z,3.77
2019-05-28T01:23:14.984Z,4.05
2019-05-28T01:25:46.014Z,3.70
2019-05-28T01:28:15.365Z,4.17
2019-05-28T01:30:54.589Z,3.90
2019-05-28T01:33:15.807Z,4.53
2019-05-28T01:35:45.227Z,4.30
2019-05-28T01:38:15.830Z,4.20
2019-05-28T01:40:45.201Z,5.03
2019-05-28T01:43:14.559Z,5.10
2019-05-28T01:45:45.437Z,4.50
2019-05-28T01:48:14.906Z,4.80
2019-05-28T01:50:44.330Z,4.22
2019-05-28T01:53:13.706Z,4.40
2019-05-28T01:55:43.076Z,5.10
2019-05-28T01:58:13.544Z,5.05
2019-05-28T02:00:43.020Z,5.03
2019-05-28T02:03:13.994Z,4.85
2019-05-28T02:05:43.406Z,4.35
2019-05-28T02:08:12.803Z,4.85
2019-05-28T02:10:42.213Z,4.35
2019-05-28T02:13:11.637Z,4.87
2019-05-28T02:15:41.062Z,4.33
2019-05-28T02:18:10.550Z,4.53
2019-05-28T02:20:40.017Z,4.67
2019-05-28T02:23:09.467Z,4.60
2019-05-28T02:25:40.882Z,4.87
2019-05-28T02:28:10.247Z,5.00
2019-05-28T02:30:43.231Z,5.87
2019-05-28T02:33:13.558Z,4.70
2019-05-28T02:35:42.967Z,5.35
2019-05-28T02:38:12.337Z,5.12
2019-05-28T02:40:41.746Z,5.58
2019-05-28T02:43:11.174Z,5.20
2019-05-28T02:45:40.541Z,6.33
2019-05-28T02:48:09.986Z,5.53
2019-05-28T02:50:48.295Z,5.50
2019-05-28T02:53:17.802Z,5.20
2019-05-28T02:55:47.292Z,6.25
2019-05-28T02:58:17.758Z,7.17
2019-05-28T03:00:49.716Z,5.20
2019-05-28T03:03:22.094Z,4.67
2019-05-28T03:05:54.259Z,5.30
2019-05-28T03:08:25.549Z,5.30
2019-05-28T03:11:03.854Z,5.37
2019-05-28T03:13:26.586Z,5.65
2019-05-28T03:15:59.362Z,5.78
2019-05-28T03:18:29.017Z,5.85
2019-05-28T03:21:01.197Z,6.17
2019-05-28T03:23:34.913Z,6.25
2019-05-28T03:26:04.681Z,6.08
2019-05-28T03:28:34.638Z,6.33
2019-05-28T03:31:21.726Z,6.42
2019-05-28T03:33:51.146Z,6.90
2019-05-28T03:36:22.598Z,6.92
2019-05-28T03:38:52.705Z,6.22
2019-05-28T03:41:22.156Z,6.12
2019-05-28T03:43:51.615Z,6.58
2019-05-28T03:46:21.169Z,6.70
2019-05-28T03:48:50.613Z,7.58
2019-05-28T03:51:20.099Z,6.50
2019-05-28T03:53:49.506Z,7.80
2019-05-28T03:56:18.897Z,7.37
2019-05-28T03:58:48.288Z,7.03
2019-05-28T04:01:17.735Z,7.17
2019-05-28T04:03:47.630Z,6.75
2019-05-28T04:06:17.054Z,6.92
2019-05-28T04:08:46.494Z,6.90
2019-05-28T04:11:16.045Z,7.50
2019-05-28T04:13:45.442Z,6.92
2019-05-28T04:16:14.846Z,6.78
2019-05-28T04:18:44.293Z,7.80
2019-05-28T04:21:13.745Z,7.33
2019-05-28T04:23:45.470Z,6.50
2019-05-28T04:26:16.866Z,6.17
2019-05-28T04:28:46.200Z,6.87
2019-05-28T04:31:15.614Z,7.12
2019-05-28T04:33:45.032Z,6.87
2019-05-28T04:36:20.155Z,6.67
2019-05-28T04:38:50.572Z,6.95
2019-05-28T04:41:20.039Z,7.85
2019-05-28T04:43:49.403Z,6.78
2019-05-28T04:46:18.754Z,7.33
2019-05-28T04:48:48.198Z,6.92
2019-05-28T04:51:19.116Z,7.30
2019-05-28T04:53:48.558Z,6.90
2019-05-28T04:56:22.962Z,6.17
2019-05-28T04:58:52.333Z,7.03
2019-05-28T05:01:22.696Z,7.25
2019-05-28T05:03:52.329Z,7.10
2019-05-28T05:06:21.768Z,6.75
2019-05-28T05:08:51.215Z,6.28
2019-05-28T05:11:20.742Z,6.45
2019-05-28T05:13:50.158Z,6.80
2019-05-28T05:16:19.641Z,6.37
2019-05-28T05:18:49.007Z,6.33
2019-05-28T05:21:18.391Z,6.47
2019-05-28T05:23:47.755Z,5.35
2019-05-28T05:26:17.142Z,7.35
2019-05-28T05:28:46.558Z,6.30
2019-05-28T05:31:15.909Z,6.30
2019-05-28T05:33:45.382Z,6.12
2019-05-28T05:36:14.807Z,5.97
2019-05-28T05:38:46.230Z,5.95
2019-05-28T05:41:15.590Z,5.65
2019-05-28T05:43:45.116Z,5.20
2019-05-28T05:46:14.874Z,7.35
2019-05-28T05:48:44.254Z,6.58
2019-05-28T05:51:13.618Z,5.75
2019-05-28T05:53:43.961Z,7.58
2019-05-28T05:56:13.400Z,6.20
2019-05-28T05:58:42.819Z,6.10
2019-05-28T06:01:12.532Z,6.37
2019-05-28T06:03:42.260Z,6.47
2019-05-28T06:06:11.841Z,6.83
2019-05-28T06:08:41.558Z,6.15
2019-05-28T06:11:10.990Z,6.70
2019-05-28T06:13:40.453Z,5.42
2019-05-28T06:16:09.800Z,5.55
2019-05-28T06:18:40.199Z,5.50
2019-05-28T06:21:16.468Z,5.22
2019-05-28T06:23:43.809Z,5.00
2019-05-28T06:26:14.266Z,5.45
2019-05-28T06:28:44.635Z,4.60
2019-05-28T06:31:16.062Z,4.75
2019-05-28T06:33:56.173Z,4.92
2019-05-28T06:36:16.650Z,5.92
2019-05-28T06:38:46.109Z,5.53
2019-05-28T06:41:18.988Z,6.10
2019-05-28T06:43:49.333Z,7.95
2019-05-28T06:46:19.779Z,9.43
2019-05-28T06:48:51.185Z,9.45
2019-05-28T06:51:20.325Z,9.13
2019-05-28T06:53:50.519Z,9.83
2019-05-28T06:56:19.926Z,9.90
2019-05-28T06:58:49.301Z,9.45
2019-05-28T07:01:19.721Z,10.48
2019-05-28T07:03:49.149Z,9.40
2019-05-28T07:06:18.572Z,9.75
2019-05-28T07:08:47.913Z,6.03
2019-05-28T07:11:20.926Z,3.95
2019-05-28T07:14:03.502Z,3.50
2019-05-28T07:19:36.468Z,2.10
2019-05-28T07:22:06.743Z,2.17
2019-05-28T07:24:36.157Z,2.25
2019-05-28T07:27:06.682Z,2.10
2019-05-28T07:29:36.113Z,2.12
2019-05-28T07:32:05.531Z,2.45
2019-05-28T07:34:35.962Z,2.58
2019-05-28T07:37:05.385Z,2.72
2019-05-28T07:39:34.753Z,3.30
2019-05-28T07:42:04.289Z,3.05
2019-05-28T07:44:37.907Z,2.58
2019-05-28T07:47:10.874Z,2.30
2019-05-28T07:49:38.311Z,2.08
2019-05-28T07:52:12.858Z,2.25
2019-05-28T07:54:42.206Z,1.70
2019-05-28T07:57:11.669Z,1.77
2019-05-28T07:59:41.162Z,1.90
2019-05-28T08:02:12.222Z,1.80
2019-05-28T08:04:47.194Z,1.90
2019-05-28T08:07:14.994Z,1.47
2019-05-28T08:09:44.322Z,2.08
2019-05-28T08:12:14.035Z,1.42
2019-05-28T08:14:44.630Z,1.57
2019-05-28T08:17:15.065Z,1.20
2019-05-28T08:19:46.509Z,1.45
2019-05-28T08:22:17.874Z,1.15
2019-05-28T08:24:47.235Z,1.35
2019-05-28T08:27:16.586Z,1.67
2019-05-28T08:29:47.098Z,1.75
2019-05-28T08:32:16.508Z,1.77
2019-05-28T08:34:45.903Z,2.35
2019-05-28T08:37:16.930Z,1.75
2019-05-28T08:39:46.271Z,2.30
2019-05-28T08:42:15.719Z,2.20
2019-05-28T08:44:45.243Z,2.05
2019-05-28T08:47:14.665Z,1.85
2019-05-28T08:49:44.178Z,2.08
2019-05-28T08:52:14.105Z,1.92
2019-05-28T08:54:43.570Z,2.40
2019-05-28T08:57:12.912Z,1.87
2019-05-28T08:59:42.419Z,2.77
2019-05-28T09:02:26.354Z,2.62
2019-05-28T09:04:42.983Z,2.67
2019-05-28T09:07:12.364Z,2.42
2019-05-28T09:09:41.814Z,1.90
2019-05-28T09:12:11.219Z,2.05
2019-05-28T09:14:54.886Z,2.00
2019-05-28T09:17:14.879Z,1.65
2019-05-28T09:19:44.322Z,1.82
2019-05-28T09:22:25.090Z,2.00
2019-05-28T09:24:44.774Z,1.60
2019-05-28T09:27:14.226Z,1.60
2019-05-28T09:29:45.568Z,2.05
2019-05-28T09:32:14.915Z,2.27
2019-05-28T09:34:45.212Z,3.47
2019-05-28T09:37:20.320Z,3.67
2019-05-28T09:39:49.765Z,3.25
2019-05-28T09:42:19.179Z,2.45
2019-05-28T09:44:48.716Z,2.00
2019-05-28T09:47:22.721Z,2.33
2019-05-28T09:49:55.539Z,2.12
2019-05-28T09:52:25.220Z,1.90
2019-05-28T09:54:55.640Z,2.08
2019-05-28T09:57:25.029Z,1.67
2019-05-28T09:59:55.560Z,1.77
2019-05-28T10:02:25.187Z,1.80
2019-05-28T10:04:54.634Z,1.27
2019-05-28T10:07:25.010Z,1.90
2019-05-28T10:09:54.479Z,1.77
2019-05-28T10:12:27.721Z,1.90
2019-05-28T10:14:57.179Z,1.60
2019-05-28T10:17:27.484Z,1.50
2019-05-28T10:19:56.925Z,1.77
2019-05-28T10:22:28.873Z,2.10
2019-05-28T10:24:58.650Z,2.10
2019-05-28T10:27:29.882Z,1.92
2019-05-28T10:29:59.611Z,2.00
2019-05-28T10:32:30.790Z,1.90
2019-05-28T10:35:04.161Z,1.90
2019-05-28T10:37:32.298Z,1.67
2019-05-28T10:40:01.727Z,1.80
2019-05-28T10:42:32.323Z,1.85
2019-05-28T10:45:05.316Z,1.93
2019-05-28T10:47:36.738Z,2.10
2019-05-28T10:50:07.848Z,2.00
2019-05-28T10:52:37.396Z,1.40
2019-05-28T10:55:08.172Z,1.90
2019-05-28T10:57:41.174Z,1.67
2019-05-28T11:00:11.600Z,2.17
2019-05-28T11:02:42.202Z,1.70
2019-05-28T11:05:13.507Z,1.75
2019-05-28T11:07:44.895Z,1.90
2019-05-28T11:10:23.647Z,2.27
2019-05-28T11:12:47.019Z,1.30
2019-05-28T11:15:19.074Z,1.50
2019-05-28T11:17:48.588Z,1.40
2019-05-28T11:20:19.642Z,0.60
2019-05-28T11:22:51.702Z,1.00
2019-05-28T11:25:23.112Z,0.90
2019-05-28T11:27:52.684Z,1.10
2019-05-28T11:30:25.390Z,1.27
2019-05-28T11:32:55.018Z,1.02
2019-05-28T11:35:26.134Z,1.17
2019-05-28T11:37:57.098Z,0.90
2019-05-28T11:40:29.832Z,0.90
2019-05-28T11:42:57.667Z,0.70
2019-05-28T11:45:27.157Z,0.80
2019-05-28T11:47:58.683Z,1.02
2019-05-28T11:50:28.291Z,1.35
2019-05-28T11:52:57.697Z,1.22
2019-05-28T11:55:27.276Z,0.70
2019-05-28T11:57:56.783Z,0.80
2019-05-28T12:00:27.257Z,0.90
2019-05-28T12:02:57.758Z,1.00
2019-05-28T12:05:28.327Z,1.00
2019-05-28T12:07:57.711Z,1.07
2019-05-28T12:10:29.533Z,0.93
2019-05-28T12:12:59.080Z,0.90
2019-05-28T12:15:29.058Z,0.80
2019-05-28T12:17:59.551Z,0.90
2019-05-28T12:20:29.382Z,0.80
2019-05-28T12:23:10.376Z,0.80
2019-05-28T12:25:31.690Z,0.90
2019-05-28T12:28:03.185Z,1.52
2019-05-28T12:30:32.867Z,1.80
2019-05-28T12:33:02.310Z,2.35
2019-05-28T12:35:33.851Z,2.47
2019-05-28T12:38:03.314Z,2.62
2019-05-28T12:40:47.160Z,2.10
2019-05-28T12:43:05.410Z,1.77
2019-05-28T12:45:36.407Z,1.30
2019-05-28T12:48:12.309Z,1.77
2019-05-28T12:50:37.402Z,2.05
2019-05-28T12:53:06.951Z,2.00
2019-05-28T12:55:37.679Z,2.50
2019-05-28T12:58:08.713Z,2.33
2019-05-28T13:00:39.635Z,1.80
2019-05-28T13:03:09.201Z,1.67
2019-05-28T13:05:38.658Z,1.80
2019-05-28T13:08:10.202Z,2.30
2019-05-28T13:10:39.693Z,2.17
2019-05-28T13:13:09.179Z,2.55
2019-05-28T13:15:42.077Z,2.60
2019-05-28T13:18:09.700Z,2.60
2019-05-28T13:20:39.185Z,1.60
2019-05-28T13:23:08.698Z,2.60
2019-05-28T13:25:39.022Z,1.40
2019-05-28T13:28:08.486Z,1.40
2019-05-28T13:30:37.970Z,1.70
2019-05-28T13:33:08.264Z,2.12
2019-05-28T13:35:40.798Z,2.42
2019-05-28T13:38:26.440Z,2.60
2019-05-28T13:40:43.310Z,2.30
2019-05-28T13:43:12.687Z,2.65
2019-05-28T13:45:44.178Z,3.30
2019-05-28T13:48:27.150Z,3.55
2019-05-28T13:50:57.509Z,3.17
2019-05-28T13:53:27.916Z,3.25
2019-05-28T13:55:59.582Z,3.58
2019-05-28T13:58:31.106Z,3.52
2019-05-28T14:01:02.648Z,3.25
2019-05-28T14:03:32.468Z,2.98
2019-05-28T14:06:01.933Z,3.42
2019-05-28T14:08:46.036Z,3.00
2019-05-28T14:11:02.494Z,2.40
2019-05-28T14:13:31.964Z,2.33
2019-05-28T14:16:03.978Z,3.52
2019-05-28T14:18:32.673Z,2.72
2019-05-28T14:21:02.135Z,3.17
2019-05-28T14:23:31.478Z,3.00
2019-05-28T14:26:02.006Z,2.80
2019-05-28T14:28:31.427Z,2.87
2019-05-28T14:31:00.844Z,2.92
2019-05-28T14:33:30.264Z,3.05
2019-05-28T14:36:00.864Z,3.33
2019-05-28T14:38:34.467Z,3.37
2019-05-28T14:41:06.790Z,5.95
2019-05-28T14:43:36.516Z,3.65
2019-05-28T14:46:05.942Z,3.08
2019-05-28T14:48:36.367Z,2.75
2019-05-28T14:51:05.792Z,2.27
2019-05-28T14:53:39.194Z,2.30
2019-05-28T14:56:11.856Z,2.20
2019-05-28T14:58:43.466Z,2.67
2019-05-28T15:01:18.674Z,1.67
2019-05-28T15:03:57.498Z,1.12
2019-05-28T15:06:26.967Z,1.98
2019-05-28T15:08:56.518Z,1.77
2019-05-28T15:11:25.976Z,1.70
2019-05-28T15:13:55.383Z,1.40
2019-05-28T15:16:24.813Z,1.75
2019-05-28T15:18:54.215Z,1.87
2019-05-28T15:21:29.863Z,1.98
2019-05-28T15:23:59.366Z,2.20
2019-05-28T15:26:28.874Z,1.75
2019-05-28T15:28:58.417Z,2.17
2019-05-28T15:31:33.979Z,2.52
2019-05-28T15:34:04.632Z,2.77
2019-05-28T15:36:35.371Z,2.15
2019-05-28T15:39:07.609Z,2.95
2019-05-28T15:41:40.160Z,3.20
2019-05-28T15:44:11.874Z,3.37
2019-05-28T15:46:42.358Z,4.20
2019-05-28T15:49:11.800Z,5.00
2019-05-28T15:51:43.755Z,4.47
2019-05-28T15:54:14.043Z,5.43
2019-05-28T15:56:44.785Z,5.22
2019-05-28T15:59:14.223Z,5.75
2019-05-28T16:01:44.687Z,5.90
2019-05-28T16:04:15.959Z,5.85
2019-05-28T16:06:46.356Z,5.53
2019-05-28T16:09:18.734Z,6.17
2019-05-28T16:11:48.879Z,5.22
2019-05-28T16:14:18.441Z,5.80
2019-05-28T16:16:47.860Z,6.00
2019-05-28T16:19:18.893Z,6.40
2019-05-28T16:21:49.870Z,6.67
2019-05-28T16:24:19.252Z,8.05
2019-05-28T16:26:48.724Z,7.47
2019-05-28T16:29:18.133Z,6.58
2019-05-28T16:31:50.185Z,6.92
2019-05-28T16:34:19.616Z,6.92
2019-05-28T16:36:49.192Z,7.30
2019-05-28T16:39:19.693Z,6.03
2019-05-28T16:41:54.983Z,6.47
2019-05-28T16:44:24.443Z,6.22
2019-05-28T16:47:14.827Z,6.95
2019-05-28T16:49:25.377Z,6.05
2019-05-28T16:51:55.699Z,6.10
2019-05-28T16:54:25.150Z,7.65
2019-05-28T16:56:54.904Z,6.12
2019-05-28T16:59:26.589Z,6.47
2019-05-28T17:01:56.168Z,5.92
2019-05-28T17:04:25.676Z,5.22
2019-05-28T17:06:58.711Z,5.55
2019-05-28T17:09:28.218Z,7.58
2019-05-28T17:11:59.022Z,7.97
2019-05-28T17:14:31.431Z,7.90
2019-05-28T17:17:03.210Z,6.40
2019-05-28T17:19:32.737Z,5.50
2019-05-28T17:22:03.230Z,4.85
2019-05-28T17:24:32.669Z,4.95
2019-05-28T17:27:02.195Z,5.10
2019-05-28T17:29:34.042Z,4.47
2019-05-28T17:32:03.441Z,4.70
2019-05-28T17:34:32.972Z,4.00
2019-05-28T17:37:03.336Z,3.60
2019-05-28T17:39:34.874Z,3.67
2019-05-28T17:42:06.231Z,3.75
2019-05-28T17:44:36.057Z,3.33
2019-05-28T17:47:05.466Z,3.27
2019-05-28T17:49:35.003Z,3.83
2019-05-28T17:52:04.526Z,3.85
2019-05-28T17:54:33.938Z,4.35
2019-05-28T17:57:03.402Z,4.25
2019-05-28T17:59:32.818Z,4.12
2019-05-28T18:02:02.382Z,4.20
2019-05-28T18:04:31.827Z,4.28
2019-05-28T18:07:01.307Z,4.50
2019-05-28T18:09:31.776Z,4.40
2019-05-28T18:12:01.251Z,5.10
2019-05-28T18:14:30.726Z,4.83
2019-05-28T18:17:02.813Z,4.62
2019-05-28T18:19:37.230Z,5.05
2019-05-28T18:22:06.638Z,4.50
2019-05-28T18:24:37.074Z,4.92
2019-05-28T18:27:12.675Z,5.20
2019-05-28T18:29:42.111Z,5.15
2019-05-28T18:32:12.682Z,5.50
2019-05-28T18:34:43.730Z,5.40
2019-05-28T18:37:15.263Z,6.58
2019-05-28T18:39:50.899Z,7.42
2019-05-28T18:42:25.695Z,6.80
2019-05-28T18:44:57.216Z,7.12
2019-05-28T18:47:26.635Z,7.20
2019-05-28T18:49:57.165Z,6.58
2019-05-28T18:52:27.723Z,7.10
2019-05-28T18:54:57.242Z,6.70
2019-05-28T18:57:29.131Z,6.87
2019-05-28T19:00:00.194Z,6.70
2019-05-28T19:02:29.715Z,6.33
2019-05-28T19:05:00.717Z,5.53
2019-05-28T19:07:31.918Z,5.03
2019-05-28T19:10:01.382Z,4.83
2019-05-28T19:12:31.036Z,5.08
2019-05-28T19:15:02.531Z,4.85
2019-05-28T19:17:33.746Z,4.40
2019-05-28T19:20:08.965Z,4.37
2019-05-28T19:22:39.641Z,4.42
2019-05-28T19:25:10.159Z,5.30
2019-05-28T19:27:39.558Z,5.15
2019-05-28T19:30:11.006Z,5.10
2019-05-28T19:32:44.526Z,5.17
2019-05-28T19:35:14.302Z,4.25
2019-05-28T19:37:45.823Z,4.42
2019-05-28T19:40:18.353Z,4.30
2019-05-28T19:42:49.230Z,7.72
2019-05-28T19:45:19.632Z,4.12
2019-05-28T19:47:50.098Z,4.45
2019-05-28T19:50:20.511Z,4.90
2019-05-28T19:52:51.236Z,5.28
2019-05-28T19:55:21.170Z,4.53
2019-05-28T19:57:52.670Z,5.30
2019-05-28T20:00:24.391Z,7.20
2019-05-28T20:02:57.649Z,7.33
2019-05-28T20:05:27.111Z,7.17
2019-05-28T20:07:57.776Z,6.83
2019-05-28T20:10:28.379Z,6.45
2019-05-28T20:12:58.780Z,7.33
2019-05-28T20:15:29.198Z,8.03
2019-05-28T20:17:58.653Z,8.00
2019-05-28T20:20:30.150Z,8.60
2019-05-28T20:23:00.852Z,10.30
2019-05-28T20:25:32.178Z,11.65
2019-05-28T20:28:01.583Z,12.40
2019-05-28T20:30:31.230Z,11.35
2019-05-28T20:33:01.380Z,11.25
2019-05-28T20:35:31.882Z,11.80
2019-05-28T20:38:05.784Z,12.13
2019-05-28T20:40:36.449Z,11.97
2019-05-28T20:43:06.219Z,12.78
2019-05-28T20:45:35.770Z,12.70
2019-05-28T20:48:06.689Z,11.85
2019-05-28T20:50:36.896Z,12.37
2019-05-28T20:53:11.968Z,13.20
2019-05-28T20:55:42.315Z,12.73
2019-05-28T20:58:14.734Z,13.08
2019-05-28T21:00:44.374Z,13.83
2019-05-28T21:03:16.291Z,14.85
2019-05-28T21:05:48.407Z,16.90
2019-05-28T21:08:21.893Z,13.65
2019-05-28T21:10:52.601Z,13.85
2019-05-28T21:13:25.769Z,13.90
2019-05-28T21:15:56.896Z,12.82
2019-05-28T21:18:28.481Z,13.90
2019-05-28T21:20:59.642Z,13.45
2019-05-28T21:23:33.137Z,14.38
2019-05-28T21:26:06.346Z,14.20
2019-05-28T21:28:35.939Z,14.50
2019-05-28T21:31:05.372Z,13.88
2019-05-28T21:33:35.845Z,14.95
2019-05-28T21:36:07.500Z,15.98
2019-05-28T21:38:37.925Z,16.27
2019-05-28T21:41:13.070Z,15.13
2019-05-28T21:43:43.695Z,14.85
2019-05-28T21:46:14.530Z,14.43
2019-05-28T21:48:44.042Z,14.47
2019-05-28T21:51:14.346Z,14.40
2019-05-28T21:53:43.713Z,14.47
2019-05-28T21:56:13.177Z,15.25
2019-05-28T21:58:46.121Z,16.05
2019-05-28T22:03:50.385Z,16.23
2019-05-28T22:06:23.603Z,15.43
2019-05-28T22:09:06.342Z,15.10
2019-05-28T22:11:37.147Z,15.90
2019-05-28T22:14:06.593Z,16.32
2019-05-28T22:16:37.000Z,18.15
2019-05-28T22:19:06.453Z,17.12
2019-05-28T22:21:35.832Z,18.40
2019-05-28T22:24:06.418Z,17.82
2019-05-28T22:26:36.433Z,18.17
2019-05-28T22:29:09.463Z,17.57
2019-05-28T22:31:38.838Z,16.60
2019-05-28T22:34:08.307Z,15.88
2019-05-28T22:36:38.924Z,15.60
2019-05-28T22:39:09.534Z,13.88
2019-05-28T22:41:41.458Z,14.20
2019-05-28T22:44:16.710Z,14.85
2019-05-28T22:46:57.134Z,15.08
2019-05-28T22:49:28.190Z,16.07
2019-05-28T22:51:57.761Z,16.57
2019-05-28T22:54:28.099Z,17.62
2019-05-28T22:56:58.003Z,17.80
2019-05-28T22:59:36.277Z,16.77
2019-05-28T23:02:05.390Z,17.32
2019-05-28T23:04:37.982Z,16.52
2019-05-28T23:07:09.501Z,16.20
2019-05-28T23:09:39.015Z,15.48
2019-05-28T23:12:10.416Z,15.60
2019-05-28T23:14:39.842Z,15.43
2019-05-28T23:17:13.886Z,15.45
2019-05-28T23:19:44.288Z,15.23
2019-05-28T23:22:15.871Z,13.83
2019-05-28T23:24:45.227Z,12.13
2019-05-28T23:27:16.615Z,9.25
2019-05-28T23:29:48.025Z,8.95
2019-05-28T23:32:21.158Z,9.28
2019-05-28T23:34:51.535Z,8.15
2019-05-28T23:37:24.289Z,7.58
2019-05-28T23:42:24.337Z,6.72
2019-05-28T23:45:19.974Z,6.92
2019-05-28T23:47:51.381Z,6.97
2019-05-28T23:50:30.012Z,6.78
2019-05-28T23:52:59.467Z,7.50
2019-05-28T23:55:29.742Z,6.60
2019-05-28T23:58:01.194Z,7.03
