createdAt,value
2018-10-17T00:00:11.233Z,29.50
2018-10-17T00:02:39.880Z,27.70
2018-10-17T00:05:09.011Z,27.70
2018-10-17T00:07:37.995Z,30.43
2018-10-17T00:10:10.648Z,30.30
2018-10-17T00:12:42.381Z,29.73
2018-10-17T00:15:11.117Z,29.87
2018-10-17T00:17:39.792Z,28.67
2018-10-17T00:20:09.626Z,32.03
2018-10-17T00:22:38.602Z,32.20
2018-10-17T00:25:08.490Z,30.97
2018-10-17T00:27:37.208Z,29.07
2018-10-17T00:30:09.380Z,28.93
2018-10-17T00:32:38.808Z,29.70
2018-10-17T00:35:08.416Z,29.33
2018-10-17T00:37:36.883Z,30.90
2018-10-17T00:40:05.749Z,38.23
2018-10-17T00:42:35.371Z,29.57
2018-10-17T00:45:04.308Z,32.27
2018-10-17T00:47:33.033Z,30.60
2018-10-17T00:50:01.560Z,29.40
2018-10-17T00:52:30.135Z,30.87
2018-10-17T00:54:59.526Z,32.33
2018-10-17T00:57:28.071Z,32.77
2018-10-17T00:59:56.642Z,29.77
2018-10-17T01:02:25.485Z,34.23
2018-10-17T01:04:54.259Z,32.17
2018-10-17T01:07:22.864Z,32.07
2018-10-17T01:09:51.480Z,32.43
2018-10-17T01:12:20.219Z,32.53
2018-10-17T01:14:48.782Z,33.90
2018-10-17T01:17:17.443Z,31.50
2018-10-17T01:19:45.934Z,35.63
2018-10-17T01:22:14.521Z,33.17
2018-10-17T01:24:43.241Z,32.63
2018-10-17T01:27:12.300Z,33.27
2018-10-17T01:29:40.964Z,32.80
2018-10-17T01:32:09.737Z,33.27
2018-10-17T01:34:38.886Z,33.37
2018-10-17T01:37:07.503Z,34.23
2018-10-17T01:39:36.093Z,35.10
2018-10-17T01:42:05.374Z,36.90
2018-10-17T01:44:33.939Z,35.97
2018-10-17T01:47:02.500Z,36.73
2018-10-17T01:49:32.163Z,34.10
2018-10-17T01:52:01.164Z,35.20
2018-10-17T01:54:30.878Z,34.77
2018-10-17T01:56:59.537Z,33.10
2018-10-17T01:59:29.367Z,35.37
2018-10-17T02:01:58.035Z,36.73
2018-10-17T02:04:26.605Z,38.33
2018-10-17T02:06:55.209Z,36.97
2018-10-17T02:09:23.872Z,42.63
2018-10-17T02:11:52.362Z,37.97
2018-10-17T02:14:22.106Z,44.97
2018-10-17T02:16:51.625Z,36.63
2018-10-17T02:19:20.273Z,39.33
2018-10-17T02:21:49.549Z,38.80
2018-10-17T02:24:18.085Z,37.80
2018-10-17T02:26:46.726Z,38.23
2018-10-17T02:29:15.387Z,37.70
2018-10-17T02:31:44.991Z,45.93
2018-10-17T02:34:13.891Z,44.90
2018-10-17T02:36:42.501Z,45.90
2018-10-17T02:39:11.306Z,45.73
2018-10-17T02:41:39.913Z,46.67
2018-10-17T02:44:08.780Z,42.47
2018-10-17T02:46:37.467Z,47.87
2018-10-17T02:49:07.660Z,49.93
2018-10-17T02:51:36.230Z,43.90
2018-10-17T02:54:06.872Z,49.63
2018-10-17T02:56:35.571Z,45.67
2018-10-17T02:59:05.086Z,46.97
2018-10-17T03:01:36.822Z,48.00
2018-10-17T03:04:07.168Z,50.70
2018-10-17T03:06:37.874Z,53.07
2018-10-17T03:09:08.415Z,48.87
2018-10-17T03:11:40.388Z,51.97
2018-10-17T03:14:16.103Z,45.40
2018-10-17T03:16:46.025Z,47.80
2018-10-17T03:19:16.635Z,47.87
2018-10-17T03:21:45.473Z,55.90
2018-10-17T03:24:15.171Z,54.80
2018-10-17T03:26:45.373Z,47.53
2018-10-17T03:29:15.094Z,48.60
2018-10-17T03:31:45.235Z,49.03
2018-10-17T03:34:14.906Z,49.00
2018-10-17T03:36:46.231Z,47.60
2018-10-17T03:39:15.619Z,51.53
2018-10-17T03:41:45.189Z,47.00
2018-10-17T03:44:14.602Z,46.30
2018-10-17T03:46:43.331Z,51.50
2018-10-17T03:49:12.924Z,68.93
2018-10-17T03:51:43.171Z,69.60
2018-10-17T03:54:13.983Z,57.43
2018-10-17T03:56:45.391Z,74.47
2018-10-17T03:59:14.196Z,60.30
2018-10-17T04:01:43.761Z,60.67
2018-10-17T04:04:13.490Z,58.00
2018-10-17T04:06:43.334Z,53.97
2018-10-17T04:09:12.778Z,61.00
2018-10-17T04:11:44.707Z,67.00
2018-10-17T04:14:15.463Z,56.50
2018-10-17T04:16:45.222Z,69.07
2018-10-17T04:19:18.514Z,64.10
2018-10-17T04:21:48.611Z,57.30
2018-10-17T04:24:18.681Z,59.13
2018-10-17T04:26:50.004Z,63.70
2018-10-17T04:29:21.442Z,76.20
2018-10-17T04:31:50.672Z,66.00
2018-10-17T04:34:19.543Z,62.37
2018-10-17T04:36:48.340Z,62.30
2018-10-17T04:39:19.722Z,79.40
2018-10-17T04:41:53.503Z,66.67
2018-10-17T04:44:22.659Z,73.83
2018-10-17T04:46:51.307Z,74.30
2018-10-17T04:49:20.070Z,78.97
2018-10-17T04:51:49.080Z,72.77
2018-10-17T04:54:18.456Z,83.43
2018-10-17T04:56:47.078Z,93.37
2018-10-17T04:59:15.575Z,74.47
2018-10-17T05:01:44.815Z,78.73
2018-10-17T05:04:13.955Z,81.83
2018-10-17T05:06:42.458Z,87.50
2018-10-17T05:09:11.019Z,87.30
2018-10-17T05:11:40.019Z,77.03
2018-10-17T05:14:09.393Z,79.73
2018-10-17T05:16:38.016Z,115.83
2018-10-17T05:19:06.547Z,134.57
2018-10-17T05:21:35.046Z,103.07
2018-10-17T05:24:03.518Z,87.03
2018-10-17T05:26:32.042Z,104.07
2018-10-17T05:29:00.597Z,79.17
2018-10-17T05:31:29.019Z,76.33
2018-10-17T05:33:57.390Z,81.20
2018-10-17T05:36:28.210Z,80.40
2018-10-17T05:38:57.394Z,161.23
2018-10-17T05:41:26.377Z,129.03
2018-10-17T05:43:54.857Z,114.93
2018-10-17T05:46:23.338Z,102.00
2018-10-17T05:48:52.001Z,111.37
2018-10-17T05:51:21.712Z,143.57
2018-10-17T05:53:50.946Z,192.63
2018-10-17T05:56:19.402Z,181.33
2018-10-17T05:58:48.591Z,160.60
2018-10-17T06:01:17.137Z,159.00
2018-10-17T06:03:46.129Z,178.87
2018-10-17T06:06:14.929Z,169.10
2018-10-17T06:08:45.698Z,210.80
2018-10-17T06:11:14.763Z,243.00
2018-10-17T06:13:43.848Z,410.37
2018-10-17T06:16:12.492Z,238.00
2018-10-17T06:18:41.063Z,294.17
2018-10-17T06:21:10.016Z,299.13
2018-10-17T06:23:38.456Z,550.97
2018-10-17T06:26:06.900Z,224.17
2018-10-17T06:28:36.267Z,308.60
2018-10-17T06:31:04.894Z,238.73
2018-10-17T06:33:34.006Z,224.80
2018-10-17T06:36:02.369Z,310.67
2018-10-17T06:38:30.860Z,226.33
2018-10-17T06:41:01.541Z,301.90
2018-10-17T06:43:30.051Z,335.57
2018-10-17T06:45:59.286Z,225.47
2018-10-17T06:48:27.935Z,232.03
2018-10-17T06:50:56.374Z,195.43
2018-10-17T06:53:25.603Z,272.27
2018-10-17T06:55:54.221Z,197.40
2018-10-17T06:58:22.863Z,250.47
2018-10-17T07:00:51.228Z,287.23
2018-10-17T07:03:19.735Z,242.50
2018-10-17T07:05:48.164Z,213.47
2018-10-17T07:08:16.519Z,268.07
2018-10-17T07:10:45.080Z,198.50
2018-10-17T07:13:13.743Z,219.47
2018-10-17T07:15:43.463Z,167.00
2018-10-17T07:18:12.171Z,157.67
2018-10-17T07:20:41.577Z,162.23
2018-10-17T07:23:10.811Z,130.90
2018-10-17T07:25:39.190Z,224.77
2018-10-17T07:28:07.520Z,196.27
2018-10-17T07:30:36.148Z,178.83
2018-10-17T07:33:05.146Z,146.17
2018-10-17T07:35:34.456Z,170.97
2018-10-17T07:38:02.731Z,147.63
2018-10-17T07:40:31.319Z,151.30
2018-10-17T07:42:59.880Z,146.17
2018-10-17T07:45:29.727Z,135.23
2018-10-17T07:47:58.885Z,170.93
2018-10-17T07:50:27.717Z,141.43
2018-10-17T07:52:57.034Z,151.10
2018-10-17T07:55:25.396Z,134.43
2018-10-17T07:57:54.866Z,130.37
2018-10-17T08:00:23.654Z,147.67
2018-10-17T08:02:51.952Z,148.20
2018-10-17T08:05:20.491Z,145.90
2018-10-17T08:07:49.367Z,144.60
2018-10-17T08:10:17.825Z,123.87
2018-10-17T08:12:46.355Z,131.93
2018-10-17T08:15:14.869Z,122.83
2018-10-17T08:17:44.399Z,116.43
2018-10-17T08:20:13.707Z,111.63
2018-10-17T08:22:43.162Z,116.13
2018-10-17T08:25:12.552Z,129.77
2018-10-17T08:27:41.814Z,116.93
2018-10-17T08:30:10.854Z,135.83
2018-10-17T08:32:39.937Z,118.73
2018-10-17T08:35:08.372Z,109.70
2018-10-17T08:37:39.251Z,111.37
2018-10-17T08:40:08.181Z,101.30
2018-10-17T08:42:36.603Z,104.60
2018-10-17T08:45:05.696Z,107.30
2018-10-17T08:47:34.132Z,114.57
2018-10-17T08:50:02.821Z,109.90
2018-10-17T08:52:31.233Z,128.37
2018-10-17T08:54:59.646Z,110.60
2018-10-17T08:57:28.970Z,100.63
2018-10-17T08:59:57.425Z,105.43
2018-10-17T09:02:26.019Z,107.37
2018-10-17T09:04:55.447Z,97.17
2018-10-17T09:07:23.827Z,100.97
2018-10-17T09:09:52.166Z,91.87
2018-10-17T09:12:20.809Z,72.80
2018-10-17T09:14:49.386Z,77.40
2018-10-17T09:17:18.724Z,61.87
2018-10-17T09:19:47.894Z,82.13
2018-10-17T09:22:16.525Z,62.10
2018-10-17T09:24:44.799Z,64.40
2018-10-17T09:27:14.791Z,66.90
2018-10-17T09:29:44.203Z,69.43
2018-10-17T09:32:12.611Z,57.00
2018-10-17T09:34:41.758Z,56.93
2018-10-17T09:37:10.777Z,64.93
2018-10-17T09:39:39.176Z,86.97
2018-10-17T09:42:07.810Z,110.53
2018-10-17T09:44:36.462Z,84.57
2018-10-17T09:47:05.513Z,102.43
2018-10-17T09:49:33.932Z,105.33
2018-10-17T09:52:04.214Z,98.17
2018-10-17T09:54:33.655Z,107.50
2018-10-17T09:57:02.071Z,85.43
2018-10-17T09:59:30.707Z,70.13
2018-10-17T10:01:59.110Z,51.87
2018-10-17T10:04:27.461Z,52.23
2018-10-17T10:06:56.068Z,51.73
2018-10-17T10:09:24.425Z,48.07
2018-10-17T10:11:53.581Z,40.50
2018-10-17T10:14:22.133Z,41.00
2018-10-17T10:16:50.517Z,38.30
2018-10-17T10:19:18.954Z,36.10
2018-10-17T10:21:47.493Z,30.90
2018-10-17T10:24:17.668Z,28.07
2018-10-17T10:26:45.947Z,29.77
2018-10-17T10:29:14.325Z,29.77
2018-10-17T10:31:42.868Z,26.47
2018-10-17T10:34:11.372Z,26.13
2018-10-17T10:36:40.205Z,27.53
2018-10-17T10:39:11.057Z,26.57
2018-10-17T10:41:40.043Z,27.87
2018-10-17T10:44:09.302Z,27.83
2018-10-17T10:46:37.692Z,22.47
2018-10-17T10:49:06.252Z,22.90
2018-10-17T10:51:34.688Z,24.27
2018-10-17T10:54:03.671Z,24.67
2018-10-17T10:56:32.237Z,24.40
2018-10-17T10:59:01.064Z,23.13
2018-10-17T11:01:29.547Z,23.73
2018-10-17T11:03:58.151Z,21.60
2018-10-17T11:06:26.640Z,21.57
2018-10-17T11:08:55.010Z,22.10
2018-10-17T11:11:24.454Z,20.80
2018-10-17T11:13:53.134Z,19.90
2018-10-17T11:16:22.413Z,18.47
2018-10-17T11:18:50.954Z,15.07
2018-10-17T11:21:20.351Z,16.63
2018-10-17T11:23:49.387Z,19.07
2018-10-17T11:26:19.663Z,18.63
2018-10-17T11:28:48.111Z,16.07
2018-10-17T11:31:16.609Z,16.73
2018-10-17T11:33:45.051Z,14.50
2018-10-17T11:36:13.620Z,15.17
2018-10-17T11:38:42.395Z,16.00
2018-10-17T11:41:10.976Z,13.70
2018-10-17T11:43:39.316Z,15.00
2018-10-17T11:46:08.472Z,14.47
2018-10-17T11:48:36.895Z,16.50
2018-10-17T11:51:05.507Z,14.33
2018-10-17T11:53:34.055Z,12.70
2018-10-17T11:56:03.565Z,16.17
2018-10-17T11:58:32.074Z,13.03
2018-10-17T12:01:01.477Z,10.50
2018-10-17T12:03:29.942Z,12.30
2018-10-17T12:05:58.617Z,14.50
2018-10-17T12:08:27.027Z,13.47
2018-10-17T12:10:55.527Z,12.73
2018-10-17T12:13:24.027Z,13.50
2018-10-17T12:15:53.493Z,16.30
2018-10-17T12:18:21.918Z,16.10
2018-10-17T12:20:50.511Z,16.23
2018-10-17T12:23:20.064Z,16.47
2018-10-17T12:25:48.538Z,17.07
2018-10-17T12:28:17.440Z,17.33
2018-10-17T12:30:45.643Z,16.40
2018-10-17T12:33:14.646Z,17.70
2018-10-17T12:35:43.778Z,18.33
2018-10-17T12:38:12.126Z,17.57
2018-10-17T12:40:41.155Z,17.73
2018-10-17T12:43:09.637Z,17.23
2018-10-17T12:45:38.103Z,19.90
2018-10-17T12:48:07.628Z,17.77
2018-10-17T12:50:36.251Z,17.20
2018-10-17T12:53:04.871Z,17.63
2018-10-17T12:55:34.265Z,15.70
2018-10-17T12:58:03.088Z,18.40
2018-10-17T13:00:31.511Z,16.70
2018-10-17T13:03:00.003Z,18.60
2018-10-17T13:05:28.594Z,17.23
2018-10-17T13:07:57.087Z,17.40
2018-10-17T13:10:25.538Z,19.77
2018-10-17T13:12:54.117Z,21.60
2018-10-17T13:15:22.570Z,20.13
2018-10-17T13:17:51.525Z,17.60
2018-10-17T13:20:20.127Z,18.03
2018-10-17T13:22:48.644Z,15.90
2018-10-17T13:25:17.184Z,14.70
2018-10-17T13:27:46.512Z,16.33
2018-10-17T13:30:15.746Z,15.93
2018-10-17T13:32:44.150Z,15.40
2018-10-17T13:35:14.384Z,15.73
2018-10-17T13:37:42.956Z,14.43
2018-10-17T13:40:11.783Z,15.20
2018-10-17T13:42:41.009Z,14.53
2018-10-17T13:45:09.489Z,13.03
2018-10-17T13:47:37.902Z,14.97
2018-10-17T13:50:06.831Z,14.50
2018-10-17T13:52:35.333Z,13.87
2018-10-17T13:55:05.621Z,13.47
2018-10-17T13:57:34.198Z,14.37
2018-10-17T14:00:02.650Z,14.00
2018-10-17T14:02:31.176Z,13.73
2018-10-17T14:04:59.702Z,13.20
2018-10-17T14:07:28.257Z,12.63
2018-10-17T14:09:57.311Z,12.60
2018-10-17T14:12:25.939Z,12.67
2018-10-17T14:14:54.873Z,11.80
2018-10-17T14:17:23.334Z,13.03
2018-10-17T14:19:51.926Z,12.67
2018-10-17T14:22:20.337Z,13.37
2018-10-17T14:24:48.697Z,12.03
2018-10-17T14:27:17.557Z,12.57
2018-10-17T14:29:46.123Z,12.73
2018-10-17T14:32:14.623Z,11.10
2018-10-17T14:34:43.989Z,12.90
2018-10-17T14:37:12.953Z,11.70
2018-10-17T14:39:42.276Z,10.03
2018-10-17T14:42:10.878Z,12.43
2018-10-17T14:44:39.214Z,12.00
2018-10-17T14:47:07.708Z,13.37
2018-10-17T14:49:36.140Z,9.60
2018-10-17T14:52:05.140Z,11.40
2018-10-17T14:54:35.592Z,12.50
2018-10-17T14:57:05.470Z,9.57
2018-10-17T14:59:35.371Z,10.17
2018-10-17T15:02:03.818Z,8.63
2018-10-17T15:04:32.502Z,9.93
2018-10-17T15:07:01.027Z,8.73
2018-10-17T15:09:31.129Z,8.97
2018-10-17T15:12:02.828Z,8.40
2018-10-17T15:14:32.394Z,9.30
2018-10-17T15:17:02.182Z,8.70
2018-10-17T15:19:30.676Z,8.90
2018-10-17T15:22:00.356Z,9.87
2018-10-17T15:24:29.013Z,13.90
2018-10-17T15:26:57.594Z,9.73
2018-10-17T15:29:26.588Z,8.37
2018-10-17T15:31:55.332Z,8.90
2018-10-17T15:34:24.638Z,8.50
2018-10-17T15:36:54.832Z,8.00
2018-10-17T15:39:23.378Z,6.83
2018-10-17T15:41:53.561Z,7.50
2018-10-17T15:44:23.356Z,7.00
2018-10-17T15:46:51.832Z,7.27
2018-10-17T15:49:20.583Z,7.00
2018-10-17T15:51:49.793Z,7.67
2018-10-17T15:54:19.803Z,9.17
2018-10-17T15:56:48.553Z,8.80
2018-10-17T15:59:17.720Z,9.80
2018-10-17T16:01:46.425Z,8.60
2018-10-17T16:04:15.621Z,8.67
2018-10-17T16:06:46.219Z,10.77
2018-10-17T16:09:15.381Z,9.40
2018-10-17T16:11:43.975Z,9.30
2018-10-17T16:14:13.513Z,11.17
2018-10-17T16:16:42.040Z,8.30
2018-10-17T16:19:11.281Z,18.00
2018-10-17T16:21:40.136Z,9.33
2018-10-17T16:24:08.815Z,9.20
2018-10-17T16:26:38.317Z,10.10
2018-10-17T16:29:07.451Z,13.70
2018-10-17T16:31:36.725Z,12.43
2018-10-17T16:34:05.302Z,12.97
2018-10-17T16:36:33.760Z,15.13
2018-10-17T16:39:04.797Z,15.30
2018-10-17T16:41:35.191Z,14.27
2018-10-17T16:44:03.943Z,11.97
2018-10-17T16:46:33.513Z,19.43
2018-10-17T16:49:02.857Z,10.18
2018-10-17T16:51:31.421Z,9.23
2018-10-17T16:54:00.195Z,9.30
2018-10-17T16:56:30.207Z,9.63
2018-10-17T16:58:58.727Z,9.60
2018-10-17T17:01:27.395Z,7.20
2018-10-17T17:03:57.139Z,8.03
2018-10-17T17:06:26.148Z,11.67
2018-10-17T17:08:54.764Z,10.40
2018-10-17T17:11:25.454Z,12.80
2018-10-17T17:13:54.392Z,13.73
2018-10-17T17:16:24.305Z,10.67
2018-10-17T17:18:52.724Z,9.37
2018-10-17T17:21:22.067Z,11.00
2018-10-17T17:23:50.885Z,13.10
2018-10-17T17:26:19.402Z,14.37
2018-10-17T17:28:48.085Z,17.10
2018-10-17T17:31:16.665Z,17.53
2018-10-17T17:33:45.185Z,18.17
2018-10-17T17:36:13.764Z,16.90
2018-10-17T17:38:42.096Z,15.23
2018-10-17T17:41:12.044Z,13.70
2018-10-17T17:43:41.264Z,12.57
2018-10-17T17:46:09.699Z,16.53
2018-10-17T17:48:38.309Z,16.63
2018-10-17T17:51:08.015Z,17.73
2018-10-17T17:53:38.738Z,19.90
2018-10-17T17:56:07.195Z,21.63
2018-10-17T17:58:36.041Z,19.93
2018-10-17T18:01:04.610Z,19.23
2018-10-17T18:03:33.801Z,20.60
2018-10-17T18:06:02.388Z,16.67
2018-10-17T18:08:30.808Z,13.23
2018-10-17T18:11:25.060Z,11.77
2018-10-17T18:13:54.961Z,11.77
2018-10-17T18:16:24.959Z,11.30
2018-10-17T18:18:53.535Z,11.77
2018-10-17T18:21:22.024Z,12.60
2018-10-17T18:23:51.402Z,11.97
2018-10-17T18:26:22.124Z,12.67
2018-10-17T18:28:50.426Z,11.53
2018-10-17T18:31:18.801Z,13.30
2018-10-17T18:33:48.056Z,11.73
2018-10-17T18:36:16.352Z,12.97
2018-10-17T18:38:44.778Z,12.40
2018-10-17T18:41:13.300Z,13.60
2018-10-17T18:43:41.739Z,12.80
2018-10-17T18:46:10.301Z,11.57
2018-10-17T18:48:41.589Z,12.93
2018-10-17T18:51:10.134Z,12.30
2018-10-17T18:53:39.277Z,13.00
2018-10-17T18:56:09.159Z,12.63
2018-10-17T18:58:37.577Z,13.37
2018-10-17T19:01:06.294Z,13.87
2018-10-17T19:03:36.268Z,13.47
2018-10-17T19:06:07.080Z,12.77
2018-10-17T19:08:35.452Z,14.17
2018-10-17T19:11:04.299Z,12.67
2018-10-17T19:13:32.903Z,12.03
2018-10-17T19:16:01.410Z,11.30
2018-10-17T19:18:30.115Z,11.73
2018-10-17T19:20:58.771Z,14.20
2018-10-17T19:23:34.099Z,11.17
2018-10-17T19:26:03.820Z,12.53
2018-10-17T19:28:32.967Z,12.27
2018-10-17T19:31:02.189Z,15.30
2018-10-17T19:33:30.678Z,13.63
2018-10-17T19:35:59.255Z,13.33
2018-10-17T19:38:27.595Z,13.67
2018-10-17T19:40:56.221Z,14.23
2018-10-17T19:43:25.793Z,18.90
2018-10-17T19:45:54.152Z,12.57
2018-10-17T19:48:22.577Z,13.67
2018-10-17T19:50:51.074Z,13.63
2018-10-17T19:53:19.551Z,12.73
2018-10-17T19:55:48.133Z,14.73
2018-10-17T19:58:16.553Z,12.73
2018-10-17T20:00:45.068Z,13.10
2018-10-17T20:03:13.686Z,13.27
2018-10-17T20:05:42.667Z,14.43
2018-10-17T20:08:11.138Z,11.17
2018-10-17T20:10:40.490Z,12.20
2018-10-17T20:13:10.981Z,12.60
2018-10-17T20:15:39.680Z,12.80
2018-10-17T20:18:08.385Z,12.33
2018-10-17T20:20:36.843Z,13.90
2018-10-17T20:23:05.732Z,14.60
2018-10-17T20:25:35.924Z,17.33
2018-10-17T20:28:04.378Z,14.70
2018-10-17T20:30:33.500Z,14.23
2018-10-17T20:33:03.933Z,15.33
2018-10-17T20:35:32.307Z,14.10
2018-10-17T20:38:00.707Z,19.67
2018-10-17T20:40:29.115Z,13.67
2018-10-17T20:42:58.233Z,15.73
2018-10-17T20:45:26.713Z,18.20
2018-10-17T20:47:55.242Z,14.20
2018-10-17T20:50:24.070Z,17.80
2018-10-17T20:52:52.412Z,15.70
2018-10-17T20:55:20.980Z,20.77
2018-10-17T20:57:49.477Z,15.90
2018-10-17T21:00:17.877Z,20.33
2018-10-17T21:02:46.231Z,15.80
2018-10-17T21:05:16.877Z,14.20
2018-10-17T21:07:45.289Z,14.43
2018-10-17T21:10:13.762Z,14.43
2018-10-17T21:12:42.866Z,15.20
2018-10-17T21:15:11.983Z,15.97
2018-10-17T21:17:40.465Z,19.50
2018-10-17T21:20:11.571Z,14.67
2018-10-17T21:22:43.527Z,17.67
2018-10-17T21:25:12.470Z,15.17
2018-10-17T21:27:40.954Z,20.17
2018-10-17T21:30:11.564Z,16.03
2018-10-17T21:32:43.073Z,15.13
2018-10-17T21:35:12.388Z,15.07
2018-10-17T21:37:40.902Z,15.40
2018-10-17T21:40:10.203Z,15.37
2018-10-17T21:42:39.684Z,15.80
2018-10-17T21:45:08.812Z,17.37
2018-10-17T21:47:38.313Z,16.37
2018-10-17T21:50:07.226Z,19.10
2018-10-17T21:52:35.661Z,17.00
2018-10-17T21:55:04.423Z,19.00
2018-10-17T21:57:33.847Z,23.10
2018-10-17T22:00:03.092Z,22.47
2018-10-17T22:02:34.600Z,26.00
2018-10-17T22:05:03.162Z,27.17
2018-10-17T22:07:33.025Z,26.70
2018-10-17T22:10:03.171Z,26.80
2018-10-17T22:12:33.578Z,30.47
2018-10-17T22:15:02.498Z,26.00
2018-10-17T22:17:32.106Z,28.60
2018-10-17T22:20:00.683Z,27.90
2018-10-17T22:22:29.386Z,26.73
2018-10-17T22:24:58.467Z,27.73
2018-10-17T22:27:26.872Z,25.90
2018-10-17T22:29:56.811Z,25.27
2018-10-17T22:32:26.709Z,29.10
2018-10-17T22:34:59.370Z,27.70
2018-10-17T22:37:29.751Z,28.50
2018-10-17T22:40:00.500Z,27.73
2018-10-17T22:42:29.484Z,25.60
2018-10-17T22:44:58.539Z,24.90
2018-10-17T22:47:36.074Z,29.90
2018-10-17T22:50:08.075Z,28.70
2018-10-17T22:52:39.675Z,28.10
2018-10-17T22:55:15.056Z,37.33
2018-10-17T22:57:44.923Z,35.23
2018-10-17T23:00:15.012Z,34.40
2018-10-17T23:02:46.771Z,32.63
2018-10-17T23:05:17.446Z,33.50
2018-10-17T23:07:53.111Z,35.90
2018-10-17T23:10:21.697Z,41.30
2018-10-17T23:12:53.977Z,35.87
2018-10-17T23:15:24.903Z,34.10
2018-10-17T23:18:01.072Z,38.47
2018-10-17T23:20:31.820Z,35.43
2018-10-17T23:23:00.774Z,32.07
2018-10-17T23:25:30.346Z,36.10
2018-10-17T23:27:58.961Z,40.03
2018-10-17T23:30:27.492Z,37.93
2018-10-17T23:33:00.323Z,34.43
2018-10-17T23:35:29.454Z,39.03
2018-10-17T23:37:58.186Z,37.00
2018-10-17T23:40:27.059Z,37.90
2018-10-17T23:42:55.969Z,37.20
2018-10-17T23:45:25.175Z,37.83
2018-10-17T23:48:02.913Z,38.17
2018-10-17T23:50:31.315Z,41.67
2018-10-17T23:53:02.082Z,41.90
2018-10-17T23:55:30.966Z,46.17
2018-10-17T23:58:00.134Z,42.13
