createdAt,value
2017-10-27T00:00:13.301Z,97.03
2017-10-27T00:01:13.258Z,96.75
2017-10-27T00:03:06.091Z,96.75
2017-10-27T00:04:06.073Z,97.52
2017-10-27T00:05:58.948Z,97.52
2017-10-27T00:06:58.904Z,97.52
2017-10-27T00:08:51.755Z,97.71
2017-10-27T00:09:51.735Z,97.42
2017-10-27T00:11:44.612Z,97.42
2017-10-27T00:12:44.570Z,97.42
2017-10-27T00:14:37.420Z,97.42
2017-10-27T00:15:37.400Z,97.42
2017-10-27T00:17:30.274Z,97.32
2017-10-27T00:18:30.231Z,97.42
2017-10-27T00:20:23.079Z,97.13
2017-10-27T00:21:23.060Z,97.80
2017-10-27T00:23:15.935Z,97.42
2017-10-27T00:24:15.891Z,97.42
2017-10-27T00:26:08.741Z,97.32
2017-10-27T00:27:08.727Z,97.71
2017-10-27T00:29:01.600Z,97.32
2017-10-27T00:30:01.557Z,97.42
2017-10-27T00:31:54.403Z,97.23
2017-10-27T00:32:54.384Z,97.42
2017-10-27T00:34:47.263Z,97.42
2017-10-27T00:35:47.214Z,97.66
2017-10-27T00:37:40.563Z,97.61
2017-10-27T00:38:40.549Z,97.56
2017-10-27T00:40:33.420Z,97.13
2017-10-27T00:41:33.376Z,97.13
2017-10-27T00:43:26.235Z,97.42
2017-10-27T00:44:26.214Z,97.37
2017-10-27T00:46:19.098Z,97.61
2017-10-27T00:47:19.043Z,97.37
2017-10-27T00:49:11.889Z,97.56
2017-10-27T00:50:11.870Z,97.37
2017-10-27T00:52:04.742Z,97.56
2017-10-27T00:53:04.703Z,97.75
2017-10-27T00:54:57.555Z,97.56
2017-10-27T00:55:57.530Z,97.61
2017-10-27T00:57:50.568Z,97.75
2017-10-27T00:58:50.366Z,97.75
2017-10-27T01:00:43.222Z,97.42
2017-10-27T01:01:43.200Z,97.37
2017-10-27T01:03:36.081Z,97.32
2017-10-27T01:04:36.026Z,97.56
2017-10-27T01:06:28.880Z,97.13
2017-10-27T01:07:28.860Z,97.71
2017-10-27T01:09:21.737Z,97.66
2017-10-27T01:10:21.688Z,97.85
2017-10-27T01:12:14.547Z,97.85
2017-10-27T01:13:14.524Z,97.66
2017-10-27T01:15:07.409Z,97.71
2017-10-27T01:16:07.353Z,97.42
2017-10-27T01:18:00.205Z,97.71
2017-10-27T01:19:00.183Z,97.89
2017-10-27T01:20:53.060Z,97.85
2017-10-27T01:21:53.029Z,97.85
2017-10-27T01:23:45.872Z,97.52
2017-10-27T01:24:45.851Z,97.66
2017-10-27T01:26:38.726Z,97.42
2017-10-27T01:27:38.683Z,97.71
2017-10-27T01:29:31.531Z,97.66
2017-10-27T01:30:31.512Z,97.66
2017-10-27T01:32:24.383Z,98.32
2017-10-27T01:33:24.338Z,98.13
2017-10-27T01:35:17.190Z,98.03
2017-10-27T01:36:17.170Z,98.23
2017-10-27T01:38:10.045Z,98.23
2017-10-27T01:39:10.007Z,97.66
2017-10-27T01:41:02.935Z,97.85
2017-10-27T01:42:02.917Z,98.13
2017-10-27T01:43:55.790Z,98.13
2017-10-27T01:44:55.749Z,98.23
2017-10-27T01:46:48.596Z,98.03
2017-10-27T01:47:48.580Z,98.61
2017-10-27T01:49:41.451Z,98.32
2017-10-27T01:50:41.409Z,98.52
2017-10-27T01:52:34.261Z,97.75
2017-10-27T01:53:34.241Z,98.23
2017-10-27T01:55:27.111Z,98.42
2017-10-27T01:56:27.069Z,98.71
2017-10-27T01:58:20.414Z,98.61
2017-10-27T01:59:20.394Z,98.52
2017-10-27T02:01:13.273Z,98.71
2017-10-27T02:02:13.228Z,98.71
2017-10-27T02:04:06.160Z,98.61
2017-10-27T02:05:06.059Z,98.52
2017-10-27T02:06:58.931Z,99.18
2017-10-27T02:07:58.885Z,99.08
2017-10-27T02:09:51.736Z,99.57
2017-10-27T02:10:51.714Z,99.66
2017-10-27T02:12:44.587Z,99.57
2017-10-27T02:13:44.544Z,99.47
2017-10-27T02:15:37.394Z,99.08
2017-10-27T02:16:37.376Z,99.04
2017-10-27T02:18:30.247Z,99.57
2017-10-27T02:19:30.200Z,99.28
2017-10-27T02:21:23.061Z,99.28
2017-10-27T02:22:23.035Z,99.66
2017-10-27T02:24:15.906Z,99.95
2017-10-27T02:25:15.863Z,99.57
2017-10-27T02:27:08.715Z,99.61
2017-10-27T02:28:08.693Z,99.66
2017-10-27T02:30:01.562Z,99.99
2017-10-27T02:31:01.518Z,99.90
2017-10-27T02:32:54.369Z,99.85
2017-10-27T02:33:54.356Z,99.99
2017-10-27T02:35:47.225Z,99.99
2017-10-27T02:36:47.183Z,99.90
2017-10-27T02:38:40.031Z,99.99
2017-10-27T02:39:40.010Z,99.99
2017-10-27T02:41:32.887Z,99.99
2017-10-27T02:42:32.842Z,99.99
2017-10-27T02:44:25.702Z,99.99
2017-10-27T02:45:25.676Z,99.99
2017-10-27T02:47:18.560Z,99.61
2017-10-27T02:48:18.512Z,99.99
2017-10-27T02:50:11.380Z,99.61
2017-10-27T02:51:11.361Z,99.71
2017-10-27T02:53:04.231Z,99.99
2017-10-27T02:54:04.188Z,99.99
2017-10-27T02:55:57.039Z,99.99
2017-10-27T02:56:57.020Z,99.99
2017-10-27T02:58:49.900Z,99.99
2017-10-27T02:59:49.844Z,99.90
2017-10-27T03:01:42.697Z,99.99
2017-10-27T03:02:42.674Z,99.99
2017-10-27T03:04:35.634Z,99.99
2017-10-27T03:05:35.503Z,99.99
2017-10-27T03:07:28.354Z,99.90
2017-10-27T03:08:28.330Z,99.80
2017-10-27T03:10:21.203Z,99.42
2017-10-27T03:11:21.159Z,99.80
2017-10-27T03:13:14.007Z,99.42
2017-10-27T03:14:13.986Z,99.61
2017-10-27T03:16:06.858Z,99.32
2017-10-27T03:17:06.812Z,99.23
2017-10-27T03:19:00.154Z,99.23
2017-10-27T03:20:00.134Z,99.04
2017-10-27T03:21:53.020Z,99.42
2017-10-27T03:22:52.978Z,99.61
2017-10-27T03:24:45.827Z,99.32
2017-10-27T03:25:45.807Z,99.04
2017-10-27T03:27:38.697Z,98.66
2017-10-27T03:28:38.643Z,98.75
2017-10-27T03:30:31.492Z,98.37
2017-10-27T03:31:31.468Z,98.18
2017-10-27T03:33:24.357Z,98.75
2017-10-27T03:34:24.299Z,98.66
2017-10-27T03:36:17.148Z,98.47
2017-10-27T03:37:17.125Z,98.37
2017-10-27T03:39:10.002Z,98.18
2017-10-27T03:40:09.959Z,98.75
2017-10-27T03:42:02.806Z,98.94
2017-10-27T03:43:02.788Z,99.04
2017-10-27T03:44:55.663Z,99.13
2017-10-27T03:45:55.620Z,98.94
2017-10-27T03:47:48.466Z,99.04
2017-10-27T03:48:48.446Z,99.32
2017-10-27T03:50:41.317Z,99.23
2017-10-27T03:51:41.273Z,98.66
2017-10-27T03:53:34.129Z,98.75
2017-10-27T03:54:34.103Z,98.85
2017-10-27T03:56:26.977Z,99.13
2017-10-27T03:57:26.932Z,98.85
2017-10-27T03:59:19.788Z,99.32
2017-10-27T04:00:19.761Z,99.13
2017-10-27T04:02:12.637Z,99.52
2017-10-27T04:03:12.587Z,98.85
2017-10-27T04:05:05.446Z,99.23
2017-10-27T04:06:05.421Z,98.66
2017-10-27T04:07:58.299Z,98.56
2017-10-27T04:08:58.256Z,98.85
2017-10-27T04:10:51.109Z,98.66
2017-10-27T04:11:51.085Z,98.56
2017-10-27T04:13:44.454Z,98.37
2017-10-27T04:14:44.409Z,98.23
2017-10-27T04:16:37.766Z,98.42
2017-10-27T04:17:37.737Z,97.80
2017-10-27T04:19:30.612Z,97.71
2017-10-27T04:20:30.568Z,98.27
2017-10-27T04:22:23.417Z,97.51
2017-10-27T04:23:23.398Z,97.61
2017-10-27T04:25:17.759Z,97.22
2017-10-27T04:26:17.715Z,97.22
2017-10-27T04:28:10.570Z,96.94
2017-10-27T04:29:10.550Z,96.75
2017-10-27T04:31:03.422Z,96.94
2017-10-27T04:32:03.378Z,97.27
2017-10-27T04:33:56.228Z,97.27
2017-10-27T04:34:56.203Z,97.37
2017-10-27T04:36:49.098Z,97.66
2017-10-27T04:37:49.033Z,97.66
2017-10-27T04:39:41.884Z,97.37
2017-10-27T04:40:41.865Z,97.47
2017-10-27T04:42:35.224Z,97.47
2017-10-27T04:43:35.182Z,97.47
2017-10-27T04:45:28.525Z,97.37
2017-10-27T04:46:28.503Z,97.47
2017-10-27T04:48:21.378Z,97.66
2017-10-27T04:49:21.333Z,97.56
2017-10-27T04:51:14.186Z,97.08
2017-10-27T04:52:14.165Z,97.08
2017-10-27T04:54:07.540Z,96.61
2017-10-27T04:55:07.497Z,96.22
2017-10-27T04:57:00.851Z,96.03
2017-10-27T04:58:00.829Z,95.94
2017-10-27T04:59:53.705Z,96.03
2017-10-27T05:00:53.661Z,96.13
2017-10-27T05:02:46.518Z,96.32
2017-10-27T05:03:46.492Z,97.08
2017-10-27T05:05:39.378Z,96.32
2017-10-27T05:06:39.324Z,96.32
2017-10-27T05:08:32.172Z,96.42
2017-10-27T05:09:32.150Z,96.61
2017-10-27T05:11:25.519Z,96.89
2017-10-27T05:12:25.473Z,96.51
2017-10-27T05:14:18.319Z,96.46
2017-10-27T05:15:18.302Z,96.08
2017-10-27T05:17:11.679Z,95.79
2017-10-27T05:18:11.633Z,96.17
2017-10-27T05:20:04.486Z,96.27
2017-10-27T05:21:04.461Z,96.46
2017-10-27T05:22:57.339Z,96.17
2017-10-27T05:23:57.296Z,96.17
2017-10-27T05:25:50.141Z,95.89
2017-10-27T05:26:50.121Z,96.27
2017-10-27T05:28:43.002Z,95.98
2017-10-27T05:29:42.946Z,95.98
2017-10-27T05:31:35.798Z,96.56
2017-10-27T05:32:35.778Z,95.98
2017-10-27T05:34:28.653Z,96.08
2017-10-27T05:35:28.608Z,95.98
2017-10-27T05:37:21.951Z,96.08
2017-10-27T05:38:21.931Z,95.70
2017-10-27T05:40:14.814Z,96.17
2017-10-27T05:41:14.758Z,96.27
2017-10-27T05:43:08.107Z,95.89
2017-10-27T05:44:08.088Z,95.70
2017-10-27T05:46:01.471Z,95.79
2017-10-27T05:47:01.416Z,95.41
2017-10-27T05:48:54.258Z,95.51
2017-10-27T05:49:54.237Z,95.22
2017-10-27T05:51:47.112Z,94.74
2017-10-27T05:52:47.069Z,95.70
2017-10-27T05:54:39.925Z,95.41
2017-10-27T05:55:39.904Z,95.32
2017-10-27T05:57:33.326Z,95.51
2017-10-27T05:58:33.266Z,95.22
2017-10-27T06:00:26.567Z,95.41
2017-10-27T06:01:26.546Z,95.41
2017-10-27T06:03:19.429Z,96.27
2017-10-27T06:04:19.380Z,95.89
2017-10-27T06:06:12.730Z,97.51
2017-10-27T06:07:12.712Z,96.84
2017-10-27T06:09:05.583Z,96.03
2017-10-27T06:10:05.541Z,96.03
2017-10-27T06:11:58.391Z,94.65
2017-10-27T06:12:58.372Z,94.32
2017-10-27T06:14:51.732Z,94.60
2017-10-27T06:15:51.689Z,94.60
2017-10-27T06:17:44.540Z,95.56
2017-10-27T06:18:44.521Z,94.89
2017-10-27T06:20:37.390Z,96.32
2017-10-27T06:21:37.365Z,96.03
2017-10-27T06:23:30.197Z,95.08
2017-10-27T06:24:30.177Z,94.89
2017-10-27T06:26:23.555Z,95.65
2017-10-27T06:27:23.515Z,95.65
2017-10-27T06:29:16.356Z,96.41
2017-10-27T06:30:16.339Z,95.94
2017-10-27T06:32:09.210Z,96.51
2017-10-27T06:33:09.173Z,96.98
2017-10-27T06:35:02.015Z,96.61
2017-10-27T06:36:01.995Z,97.37
2017-10-27T06:37:54.887Z,96.32
2017-10-27T06:38:54.826Z,96.32
2017-10-27T06:40:47.672Z,96.41
2017-10-27T06:41:47.660Z,96.32
2017-10-27T06:43:41.019Z,96.32
2017-10-27T06:44:40.974Z,96.03
2017-10-27T06:46:34.325Z,96.89
2017-10-27T06:47:34.305Z,97.08
2017-10-27T06:49:27.178Z,97.27
2017-10-27T06:50:27.133Z,97.56
2017-10-27T06:52:20.475Z,97.94
2017-10-27T06:53:20.451Z,97.94
2017-10-27T06:55:13.325Z,98.32
2017-10-27T06:56:13.281Z,98.32
2017-10-27T06:58:06.135Z,98.03
2017-10-27T06:59:06.110Z,98.03
2017-10-27T07:00:58.986Z,97.46
2017-10-27T07:01:58.939Z,98.13
2017-10-27T07:03:51.786Z,97.75
2017-10-27T07:04:51.765Z,98.51
2017-10-27T07:06:45.141Z,97.85
2017-10-27T07:07:45.100Z,97.94
2017-10-27T07:09:37.956Z,98.13
2017-10-27T07:10:37.926Z,98.13
2017-10-27T07:12:31.295Z,97.46
2017-10-27T07:13:31.248Z,96.80
2017-10-27T07:15:24.098Z,96.13
2017-10-27T07:16:24.083Z,96.22
2017-10-27T07:18:16.945Z,96.51
2017-10-27T07:19:16.897Z,96.03
2017-10-27T07:21:09.749Z,95.84
2017-10-27T07:22:09.733Z,95.37
2017-10-27T07:24:03.096Z,95.46
2017-10-27T07:25:03.051Z,96.03
2017-10-27T07:26:55.898Z,95.75
2017-10-27T07:27:55.881Z,95.84
2017-10-27T07:29:49.241Z,95.84
2017-10-27T07:30:49.197Z,95.75
2017-10-27T07:32:42.553Z,96.32
2017-10-27T07:33:42.533Z,96.13
2017-10-27T07:35:35.407Z,96.41
2017-10-27T07:36:35.364Z,96.51
2017-10-27T07:38:28.212Z,96.89
2017-10-27T07:39:28.189Z,96.03
2017-10-27T07:41:21.075Z,96.32
2017-10-27T07:42:21.025Z,96.13
2017-10-27T07:44:13.877Z,96.27
2017-10-27T07:45:13.852Z,96.03
2017-10-27T07:47:06.746Z,96.03
2017-10-27T07:48:06.688Z,95.56
2017-10-27T07:50:00.031Z,95.17
2017-10-27T07:51:00.009Z,95.17
2017-10-27T07:52:52.893Z,94.56
2017-10-27T07:53:52.843Z,95.12
2017-10-27T07:55:46.196Z,95.03
2017-10-27T07:56:46.174Z,94.84
2017-10-27T07:58:40.543Z,93.70
2017-10-27T07:59:40.506Z,93.60
2017-10-27T08:01:33.348Z,93.22
2017-10-27T08:02:33.325Z,93.88
2017-10-27T08:04:26.698Z,93.41
2017-10-27T08:05:26.648Z,94.27
2017-10-27T08:07:19.519Z,93.70
2017-10-27T08:08:19.480Z,93.98
2017-10-27T08:10:12.353Z,94.17
2017-10-27T08:11:12.308Z,93.41
2017-10-27T08:13:05.159Z,93.70
2017-10-27T08:14:05.141Z,94.07
2017-10-27T08:15:58.016Z,93.22
2017-10-27T08:16:57.982Z,92.46
2017-10-27T08:18:50.823Z,92.17
2017-10-27T08:19:50.803Z,91.83
2017-10-27T08:21:43.682Z,91.50
2017-10-27T08:22:43.635Z,91.64
2017-10-27T08:24:36.492Z,91.36
2017-10-27T08:25:36.464Z,90.98
2017-10-27T08:27:29.341Z,91.12
2017-10-27T08:28:29.299Z,90.83
2017-10-27T08:30:22.154Z,90.64
2017-10-27T08:31:22.131Z,90.36
2017-10-27T08:33:15.006Z,90.07
2017-10-27T08:34:14.969Z,90.07
2017-10-27T08:36:07.816Z,88.35
2017-10-27T08:37:07.793Z,89.59
2017-10-27T08:39:00.668Z,88.35
2017-10-27T08:40:00.623Z,88.68
2017-10-27T08:41:53.983Z,88.59
2017-10-27T08:42:53.960Z,88.35
2017-10-27T08:44:46.832Z,88.92
2017-10-27T08:45:46.789Z,88.83
2017-10-27T08:47:39.644Z,88.16
2017-10-27T08:48:39.621Z,87.40
2017-10-27T08:50:32.497Z,87.78
2017-10-27T08:51:32.466Z,87.59
2017-10-27T08:53:25.311Z,87.59
2017-10-27T08:54:25.290Z,87.97
2017-10-27T08:56:18.173Z,87.87
2017-10-27T08:57:18.123Z,86.87
2017-10-27T08:59:10.985Z,87.63
2017-10-27T09:00:10.966Z,87.21
2017-10-27T09:02:03.835Z,87.25
2017-10-27T09:03:03.793Z,87.35
2017-10-27T09:04:57.136Z,87.73
2017-10-27T09:05:57.115Z,86.49
2017-10-27T09:07:49.995Z,86.01
2017-10-27T09:08:49.947Z,85.53
2017-10-27T09:10:43.302Z,87.25
2017-10-27T09:11:43.285Z,86.77
2017-10-27T09:13:37.173Z,86.01
2017-10-27T09:14:37.109Z,86.30
2017-10-27T09:16:29.963Z,84.39
2017-10-27T09:17:29.937Z,84.20
2017-10-27T09:19:22.814Z,84.20
2017-10-27T09:20:22.770Z,84.86
2017-10-27T09:22:15.627Z,83.24
2017-10-27T09:23:15.605Z,83.72
2017-10-27T09:25:08.978Z,83.05
2017-10-27T09:26:08.929Z,82.86
2017-10-27T09:28:01.781Z,81.90
2017-10-27T09:29:01.761Z,81.27
2017-10-27T09:30:54.639Z,82.90
2017-10-27T09:31:54.600Z,81.66
2017-10-27T09:33:47.451Z,80.61
2017-10-27T09:34:47.427Z,80.80
2017-10-27T09:36:40.302Z,79.69
2017-10-27T09:37:40.260Z,80.11
2017-10-27T09:39:33.115Z,78.20
2017-10-27T09:40:33.095Z,77.92
2017-10-27T09:42:25.973Z,77.34
2017-10-27T09:43:25.929Z,76.39
2017-10-27T09:45:18.785Z,76.82
2017-10-27T09:46:18.764Z,76.54
2017-10-27T09:48:11.650Z,77.59
2017-10-27T09:49:11.603Z,78.07
2017-10-27T09:51:04.953Z,78.45
2017-10-27T09:52:04.928Z,77.30
2017-10-27T09:53:58.302Z,76.92
2017-10-27T09:54:58.256Z,77.69
2017-10-27T09:56:51.612Z,77.82
2017-10-27T09:57:51.593Z,76.77
2017-10-27T09:59:44.464Z,75.81
2017-10-27T10:00:44.420Z,75.18
2017-10-27T10:02:37.275Z,73.36
2017-10-27T10:03:37.258Z,74.19
2017-10-27T10:05:30.140Z,71.32
2017-10-27T10:06:30.097Z,70.75
2017-10-27T10:08:22.951Z,70.46
2017-10-27T10:09:22.934Z,69.89
2017-10-27T10:11:15.820Z,70.17
2017-10-27T10:12:15.763Z,70.84
2017-10-27T10:14:08.624Z,70.84
2017-10-27T10:15:08.605Z,70.75
2017-10-27T10:17:01.486Z,70.65
2017-10-27T10:18:01.440Z,70.65
2017-10-27T10:19:54.296Z,71.13
2017-10-27T10:20:54.278Z,70.84
2017-10-27T10:22:47.157Z,68.26
2017-10-27T10:23:47.116Z,67.63
2017-10-27T10:25:39.974Z,68.29
2017-10-27T10:26:39.960Z,66.80
2017-10-27T10:28:32.838Z,63.76
2017-10-27T10:29:32.799Z,63.29
2017-10-27T10:31:26.159Z,60.54
2017-10-27T10:32:26.141Z,59.87
2017-10-27T10:34:19.028Z,61.44
2017-10-27T10:35:18.988Z,62.68
2017-10-27T10:37:11.853Z,63.70
2017-10-27T10:38:11.850Z,64.28
2017-10-27T10:40:04.716Z,65.23
2017-10-27T10:41:04.675Z,65.33
2017-10-27T10:42:57.537Z,62.33
2017-10-27T10:43:57.519Z,60.89
2017-10-27T10:45:50.404Z,58.56
2017-10-27T10:46:50.365Z,57.24
2017-10-27T10:48:43.221Z,56.60
2017-10-27T10:49:43.209Z,55.74
2017-10-27T10:51:36.097Z,54.66
2017-10-27T10:52:36.052Z,54.91
2017-10-27T10:54:28.924Z,54.08
2017-10-27T10:55:28.908Z,53.99
2017-10-27T10:57:21.803Z,52.26
2017-10-27T10:58:21.766Z,52.48
2017-10-27T11:00:14.629Z,50.15
2017-10-27T11:01:14.616Z,49.29
2017-10-27T11:03:07.506Z,50.46
2017-10-27T11:04:07.472Z,52.07
2017-10-27T11:06:00.859Z,54.22
2017-10-27T11:07:00.826Z,54.19
2017-10-27T11:08:53.716Z,56.46
2017-10-27T11:09:53.679Z,56.77
2017-10-27T11:11:47.035Z,57.23
2017-10-27T11:12:47.019Z,57.90
2017-10-27T11:14:39.904Z,57.70
2017-10-27T11:15:39.865Z,58.28
2017-10-27T11:17:32.729Z,59.11
2017-10-27T11:18:32.717Z,57.01
2017-10-27T11:20:25.597Z,57.97
2017-10-27T11:21:25.555Z,58.06
2017-10-27T11:23:18.415Z,57.97
2017-10-27T11:24:18.402Z,59.20
2017-10-27T11:26:11.797Z,57.87
2017-10-27T11:27:11.741Z,56.91
2017-10-27T11:29:04.611Z,57.48
2017-10-27T11:30:04.589Z,56.43
2017-10-27T11:31:57.470Z,56.65
2017-10-27T11:32:57.427Z,56.08
2017-10-27T11:34:50.288Z,55.05
2017-10-27T11:35:50.270Z,54.12
2017-10-27T11:37:44.153Z,53.83
2017-10-27T11:38:44.109Z,53.26
2017-10-27T11:40:36.966Z,53.64
2017-10-27T11:41:36.947Z,53.62
2017-10-27T11:43:29.835Z,54.57
2017-10-27T11:44:29.793Z,53.91
2017-10-27T11:46:22.654Z,53.74
2017-10-27T11:47:22.635Z,53.62
2017-10-27T11:49:15.525Z,53.16
2017-10-27T11:50:15.476Z,52.97
2017-10-27T11:52:08.341Z,52.59
2017-10-27T11:53:08.324Z,52.59
2017-10-27T11:55:01.211Z,53.64
2017-10-27T11:56:01.171Z,53.42
2017-10-27T11:57:54.036Z,54.19
2017-10-27T11:58:54.021Z,54.28
2017-10-27T12:00:46.904Z,54.77
2017-10-27T12:01:46.864Z,54.38
2017-10-27T12:03:39.724Z,54.67
2017-10-27T12:04:39.720Z,54.28
2017-10-27T12:06:32.596Z,54.16
2017-10-27T12:07:32.555Z,54.57
2017-10-27T12:09:25.417Z,55.22
2017-10-27T12:10:25.399Z,55.02
2017-10-27T12:12:18.910Z,65.84
2017-10-27T12:13:18.746Z,67.72
2017-10-27T12:15:11.602Z,67.18
2017-10-27T12:16:11.588Z,70.20
2017-10-27T12:18:04.959Z,73.44
2017-10-27T12:19:04.918Z,74.40
2017-10-27T12:20:57.777Z,74.11
2017-10-27T12:21:57.763Z,74.93
2017-10-27T12:23:50.637Z,76.12
2017-10-27T12:24:50.602Z,76.03
2017-10-27T12:26:43.453Z,74.21
2017-10-27T12:27:43.435Z,73.16
2017-10-27T12:29:36.809Z,73.48
2017-10-27T12:30:36.763Z,74.34
2017-10-27T12:32:29.623Z,73.14
2017-10-27T12:33:29.600Z,72.37
2017-10-27T12:35:22.483Z,71.83
2017-10-27T12:36:22.441Z,70.15
2017-10-27T12:38:15.307Z,66.77
2017-10-27T12:39:15.281Z,65.42
2017-10-27T12:41:08.166Z,64.53
2017-10-27T12:42:08.128Z,63.22
2017-10-27T12:44:00.999Z,60.05
2017-10-27T12:45:00.984Z,61.24
2017-10-27T12:46:54.372Z,56.92
2017-10-27T12:47:54.335Z,55.86
2017-10-27T12:49:47.194Z,55.69
2017-10-27T12:50:47.190Z,56.76
2017-10-27T12:52:40.076Z,54.19
2017-10-27T12:53:40.041Z,53.13
2017-10-27T12:55:32.906Z,51.26
2017-10-27T12:56:32.894Z,50.76
2017-10-27T12:58:26.292Z,51.43
2017-10-27T12:59:26.257Z,51.72
2017-10-27T13:01:19.617Z,50.01
2017-10-27T13:02:19.603Z,49.79
2017-10-27T13:04:12.499Z,48.45
2017-10-27T13:05:12.462Z,48.64
2017-10-27T13:07:05.338Z,49.84
2017-10-27T13:08:05.324Z,50.23
2017-10-27T13:09:58.218Z,50.03
2017-10-27T13:10:58.186Z,50.51
2017-10-27T13:12:51.055Z,49.67
2017-10-27T13:13:51.044Z,48.33
2017-10-27T13:15:43.938Z,47.56
2017-10-27T13:16:43.905Z,47.20
2017-10-27T13:18:37.267Z,46.53
2017-10-27T13:19:37.255Z,47.41
2017-10-27T13:21:30.654Z,46.06
2017-10-27T13:22:30.617Z,44.55
2017-10-27T13:24:23.493Z,46.59
2017-10-27T13:25:23.483Z,48.76
2017-10-27T13:27:16.374Z,49.24
2017-10-27T13:28:16.339Z,49.79
2017-10-27T13:30:09.703Z,52.45
2017-10-27T13:31:09.687Z,52.07
2017-10-27T13:33:03.084Z,52.81
2017-10-27T13:34:03.042Z,53.09
2017-10-27T13:35:55.912Z,53.67
2017-10-27T13:36:55.902Z,53.38
2017-10-27T13:38:48.794Z,54.03
2017-10-27T13:39:48.759Z,54.72
2017-10-27T13:41:41.625Z,53.31
2017-10-27T13:42:41.611Z,51.87
2017-10-27T13:44:34.499Z,50.15
2017-10-27T13:45:34.466Z,50.08
2017-10-27T13:47:27.330Z,48.74
2017-10-27T13:48:27.318Z,48.64
2017-10-27T13:50:20.211Z,47.87
2017-10-27T13:51:20.175Z,48.47
2017-10-27T13:53:13.043Z,46.67
2017-10-27T13:54:13.030Z,45.54
2017-10-27T13:56:05.920Z,45.50
2017-10-27T13:57:05.885Z,45.57
2017-10-27T13:58:59.247Z,45.50
2017-10-27T13:59:59.235Z,45.61
2017-10-27T14:01:52.132Z,43.71
2017-10-27T14:02:52.094Z,42.83
2017-10-27T14:04:45.455Z,41.82
2017-10-27T14:05:45.443Z,41.43
2017-10-27T14:07:38.335Z,43.00
2017-10-27T14:08:38.300Z,43.10
2017-10-27T14:10:31.663Z,43.77
2017-10-27T14:11:31.651Z,42.93
2017-10-27T14:13:24.542Z,43.67
2017-10-27T14:14:24.506Z,43.84
2017-10-27T14:16:17.372Z,44.70
2017-10-27T14:17:17.360Z,45.07
2017-10-27T14:19:10.755Z,45.47
2017-10-27T14:20:10.714Z,44.42
2017-10-27T14:22:03.584Z,41.87
2017-10-27T14:23:03.573Z,41.00
2017-10-27T14:24:56.460Z,42.81
2017-10-27T14:25:56.426Z,42.83
2017-10-27T14:27:49.293Z,43.88
2017-10-27T14:28:49.280Z,43.62
2017-10-27T14:30:42.184Z,42.08
2017-10-27T14:31:42.137Z,42.94
2017-10-27T14:33:35.004Z,42.66
2017-10-27T14:34:34.991Z,40.97
2017-10-27T14:36:27.886Z,40.88
2017-10-27T14:37:27.847Z,41.53
2017-10-27T14:39:21.230Z,41.82
2017-10-27T14:40:21.222Z,40.47
2017-10-27T14:42:14.110Z,41.22
2017-10-27T14:43:14.074Z,41.87
2017-10-27T14:45:06.941Z,42.06
2017-10-27T14:46:06.927Z,42.93
2017-10-27T14:47:59.816Z,44.15
2017-10-27T14:48:59.780Z,44.13
2017-10-27T14:50:52.646Z,45.18
2017-10-27T14:51:52.637Z,45.47
2017-10-27T14:53:45.517Z,46.22
2017-10-27T14:54:45.489Z,46.12
2017-10-27T14:56:38.838Z,45.93
2017-10-27T14:57:38.823Z,46.70
2017-10-27T14:59:31.712Z,46.41
2017-10-27T15:00:31.675Z,45.93
2017-10-27T15:02:24.536Z,46.50
2017-10-27T15:03:24.526Z,45.81
2017-10-27T15:05:17.423Z,47.32
2017-10-27T15:06:17.382Z,48.28
2017-10-27T15:08:10.257Z,46.75
2017-10-27T15:09:10.241Z,47.49
2017-10-27T15:11:03.126Z,49.02
2017-10-27T15:12:03.084Z,49.02
2017-10-27T15:13:55.947Z,49.33
2017-10-27T15:14:55.931Z,49.05
2017-10-27T15:16:49.317Z,49.05
2017-10-27T15:17:49.279Z,48.85
2017-10-27T15:19:42.142Z,50.10
2017-10-27T15:20:42.127Z,49.69
2017-10-27T15:22:35.007Z,49.11
2017-10-27T15:23:34.968Z,49.50
2017-10-27T15:25:27.824Z,49.81
2017-10-27T15:26:27.810Z,49.52
2017-10-27T15:28:20.696Z,49.11
2017-10-27T15:29:20.652Z,50.17
2017-10-27T15:31:13.527Z,50.26
2017-10-27T15:32:13.510Z,50.65
2017-10-27T15:34:06.390Z,49.91
2017-10-27T15:35:06.351Z,49.81
2017-10-27T15:36:59.209Z,49.81
2017-10-27T15:37:59.190Z,49.71
2017-10-27T15:39:52.074Z,49.52
2017-10-27T15:40:52.035Z,50.00
2017-10-27T15:42:44.891Z,49.69
2017-10-27T15:43:44.875Z,49.00
2017-10-27T15:45:37.757Z,49.86
2017-10-27T15:46:37.717Z,50.50
2017-10-27T15:48:30.578Z,51.84
2017-10-27T15:49:30.558Z,51.93
2017-10-27T15:51:23.437Z,52.32
2017-10-27T15:52:23.399Z,52.44
2017-10-27T15:54:16.759Z,52.32
2017-10-27T15:55:16.735Z,53.08
2017-10-27T15:57:09.617Z,52.61
2017-10-27T15:58:09.577Z,52.51
2017-10-27T16:00:02.432Z,52.87
2017-10-27T16:01:02.416Z,53.16
2017-10-27T16:02:55.295Z,53.53
2017-10-27T16:03:55.256Z,53.82
2017-10-27T16:05:48.113Z,53.82
2017-10-27T16:06:48.093Z,54.02
2017-10-27T16:08:40.972Z,53.82
2017-10-27T16:09:40.931Z,54.66
2017-10-27T16:11:33.787Z,54.85
2017-10-27T16:12:33.769Z,55.32
2017-10-27T16:14:26.646Z,56.09
2017-10-27T16:15:26.603Z,55.90
2017-10-27T16:17:19.460Z,55.90
2017-10-27T16:18:19.441Z,55.99
2017-10-27T16:20:12.829Z,55.80
2017-10-27T16:21:12.788Z,56.28
2017-10-27T16:23:05.646Z,56.28
2017-10-27T16:24:05.625Z,56.09
2017-10-27T16:25:58.508Z,56.76
2017-10-27T16:26:58.467Z,56.47
2017-10-27T16:28:51.318Z,56.73
2017-10-27T16:29:51.300Z,56.73
2017-10-27T16:31:44.179Z,57.11
2017-10-27T16:32:44.136Z,57.31
2017-10-27T16:34:36.999Z,57.40
2017-10-27T16:35:36.981Z,57.78
2017-10-27T16:37:29.862Z,57.40
2017-10-27T16:38:29.822Z,57.87
2017-10-27T16:40:23.167Z,57.78
2017-10-27T16:41:23.146Z,57.59
2017-10-27T16:43:16.029Z,58.16
2017-10-27T16:44:15.987Z,57.87
2017-10-27T16:46:09.330Z,58.26
2017-10-27T16:47:09.313Z,58.36
2017-10-27T16:49:02.696Z,58.45
2017-10-27T16:50:02.659Z,58.93
2017-10-27T16:51:55.498Z,58.45
2017-10-27T16:52:55.478Z,58.83
2017-10-27T16:54:48.353Z,59.50
2017-10-27T16:55:48.311Z,59.22
2017-10-27T16:57:41.656Z,60.17
2017-10-27T16:58:41.636Z,60.17
2017-10-27T17:00:34.517Z,61.22
2017-10-27T17:01:34.473Z,61.79
2017-10-27T17:03:27.328Z,62.27
2017-10-27T17:04:27.305Z,62.27
2017-10-27T17:06:20.180Z,62.75
2017-10-27T17:07:20.142Z,62.75
2017-10-27T17:09:13.492Z,61.98
2017-10-27T17:10:13.470Z,61.98
2017-10-27T17:12:06.349Z,61.13
2017-10-27T17:13:06.305Z,61.03
2017-10-27T17:14:59.166Z,61.41
2017-10-27T17:15:59.142Z,60.36
2017-10-27T17:17:52.511Z,59.98
2017-10-27T17:18:52.469Z,59.98
2017-10-27T17:20:45.820Z,60.46
2017-10-27T17:21:45.801Z,60.27
2017-10-27T17:23:38.681Z,60.17
2017-10-27T17:24:38.631Z,60.42
2017-10-27T17:26:32.002Z,60.42
2017-10-27T17:27:31.980Z,61.38
2017-10-27T17:29:24.857Z,61.66
2017-10-27T17:30:24.817Z,61.86
2017-10-27T17:32:18.165Z,61.76
2017-10-27T17:33:18.149Z,62.15
2017-10-27T17:35:11.018Z,63.00
2017-10-27T17:36:10.976Z,63.29
2017-10-27T17:38:03.836Z,64.62
2017-10-27T17:39:03.813Z,65.10
2017-10-27T17:40:56.689Z,65.01
2017-10-27T17:41:56.648Z,64.72
2017-10-27T17:43:49.501Z,65.20
2017-10-27T17:44:49.479Z,64.81
2017-10-27T17:46:42.915Z,64.91
2017-10-27T17:47:42.873Z,64.81
2017-10-27T17:49:35.729Z,64.91
2017-10-27T17:50:35.705Z,65.30
2017-10-27T17:52:28.588Z,65.20
2017-10-27T17:53:28.545Z,64.15
2017-10-27T17:55:21.401Z,63.48
2017-10-27T17:56:21.381Z,63.57
2017-10-27T17:58:14.263Z,62.62
2017-10-27T17:59:14.213Z,61.95
2017-10-27T18:01:07.071Z,59.66
2017-10-27T18:02:07.045Z,60.33
2017-10-27T18:03:59.926Z,60.81
2017-10-27T18:04:59.879Z,60.81
2017-10-27T18:06:52.740Z,60.61
2017-10-27T18:07:52.720Z,60.52
2017-10-27T18:09:46.087Z,60.14
2017-10-27T18:10:46.043Z,59.95
2017-10-27T18:12:38.906Z,59.95
2017-10-27T18:13:38.887Z,60.90
2017-10-27T18:15:31.846Z,61.10
2017-10-27T18:16:31.716Z,62.43
2017-10-27T18:18:25.070Z,61.57
2017-10-27T18:19:25.049Z,61.47
2017-10-27T18:21:17.928Z,61.47
2017-10-27T18:22:17.885Z,61.19
2017-10-27T18:24:10.745Z,61.57
2017-10-27T18:25:10.726Z,61.29
2017-10-27T18:27:03.600Z,61.25
2017-10-27T18:28:03.578Z,61.83
2017-10-27T18:29:56.524Z,61.16
2017-10-27T18:30:56.449Z,60.97
2017-10-27T18:32:50.383Z,62.30