createdAt,value
2019-05-28T00:00:01.801Z,0.00
2019-05-28T00:00:51.755Z,0.00
2019-05-28T00:01:51.808Z,0.00
2019-05-28T00:02:51.700Z,0.00
2019-05-28T00:03:51.670Z,0.00
2019-05-28T00:04:51.651Z,0.00
2019-05-28T00:05:51.614Z,0.00
2019-05-28T00:06:51.618Z,0.00
2019-05-28T00:07:51.568Z,0.00
2019-05-28T00:08:51.535Z,0.00
2019-05-28T00:09:51.503Z,0.00
2019-05-28T00:10:51.566Z,0.00
2019-05-28T00:11:51.489Z,0.00
2019-05-28T00:12:51.444Z,0.00
2019-05-28T00:13:51.427Z,0.00
2019-05-28T00:14:51.371Z,0.00
2019-05-28T00:15:51.349Z,0.00
2019-05-28T00:16:51.337Z,0.00
2019-05-28T00:17:51.283Z,0.00
2019-05-28T00:18:51.257Z,0.00
2019-05-28T00:19:51.230Z,0.00
2019-05-28T00:20:51.205Z,0.00
2019-05-28T00:21:51.201Z,0.00
2019-05-28T00:22:51.147Z,0.00
2019-05-28T00:23:51.159Z,0.00
2019-05-28T00:24:51.092Z,0.00
2019-05-28T00:25:51.065Z,0.00
2019-05-28T00:26:51.077Z,0.00
2019-05-28T00:27:51.012Z,0.00
2019-05-28T00:28:50.981Z,0.00
2019-05-28T00:29:50.961Z,0.00
2019-05-28T00:30:50.928Z,0.00
2019-05-28T00:31:50.923Z,0.00
2019-05-28T00:32:50.875Z,0.00
2019-05-28T00:33:50.857Z,0.00
2019-05-28T00:34:50.821Z,0.00
2019-05-28T00:35:50.788Z,0.00
2019-05-28T00:36:50.788Z,0.00
2019-05-28T00:37:50.731Z,0.00
2019-05-28T00:38:50.709Z,0.00
2019-05-28T00:39:50.682Z,0.00
2019-05-28T00:40:50.659Z,0.00
2019-05-28T00:41:50.649Z,0.00
2019-05-28T00:42:50.595Z,0.00
2019-05-28T00:43:50.565Z,0.00
2019-05-28T00:44:50.539Z,0.00
2019-05-28T00:45:50.513Z,0.00
2019-05-28T00:46:50.505Z,0.00
2019-05-28T00:47:50.469Z,0.00
2019-05-28T00:48:50.429Z,0.00
2019-05-28T00:49:50.404Z,0.00
2019-05-28T00:50:50.379Z,0.00
2019-05-28T00:51:50.364Z,0.00
2019-05-28T00:52:50.313Z,0.00
2019-05-28T00:53:50.287Z,0.00
2019-05-28T00:54:50.262Z,0.00
2019-05-28T00:55:50.229Z,0.00
2019-05-28T00:56:50.236Z,0.00
2019-05-28T00:57:50.172Z,0.00
2019-05-28T00:58:50.145Z,0.00
2019-05-28T00:59:50.117Z,0.00
2019-05-28T01:00:50.088Z,0.00
2019-05-28T01:01:50.078Z,0.00
2019-05-28T01:02:50.341Z,0.00
2019-05-28T01:03:50.007Z,0.00
2019-05-28T01:04:50.005Z,0.00
2019-05-28T01:05:49.950Z,0.00
2019-05-28T01:06:49.927Z,0.00
2019-05-28T01:07:49.913Z,0.00
2019-05-28T01:08:49.861Z,0.00
2019-05-28T01:09:49.835Z,0.00
2019-05-28T01:10:49.808Z,0.00
2019-05-28T01:11:49.780Z,0.00
2019-05-28T01:12:49.771Z,0.00
2019-05-28T01:13:49.721Z,0.00
2019-05-28T01:14:49.696Z,0.00
2019-05-28T01:15:49.673Z,0.00
2019-05-28T01:16:49.647Z,0.00
2019-05-28T01:17:49.632Z,0.00
2019-05-28T01:18:49.583Z,0.00
2019-05-28T01:19:49.552Z,0.00
2019-05-28T01:20:49.599Z,0.00
2019-05-28T01:21:49.498Z,0.00
2019-05-28T01:22:49.488Z,0.00
2019-05-28T01:23:49.439Z,0.00
2019-05-28T01:24:49.406Z,0.00
2019-05-28T01:25:49.381Z,0.00
2019-05-28T01:26:49.351Z,0.00
2019-05-28T01:27:49.348Z,0.00
2019-05-28T01:28:49.294Z,0.00
2019-05-28T01:29:49.267Z,0.00
2019-05-28T01:30:56.224Z,0.00
2019-05-28T01:31:49.213Z,0.00
2019-05-28T01:32:49.227Z,0.00
2019-05-28T01:33:49.154Z,0.00
2019-05-28T01:34:49.122Z,0.00
2019-05-28T01:35:49.091Z,0.00
2019-05-28T01:36:49.088Z,0.00
2019-05-28T01:37:49.072Z,0.00
2019-05-28T01:38:49.007Z,0.00
2019-05-28T01:39:48.979Z,0.00
2019-05-28T01:40:48.976Z,0.00
2019-05-28T01:41:48.919Z,0.00
2019-05-28T01:42:48.916Z,0.00
2019-05-28T01:43:48.862Z,0.00
2019-05-28T01:44:48.831Z,0.00
2019-05-28T01:45:48.805Z,0.00
2019-05-28T01:46:48.776Z,0.00
2019-05-28T01:47:48.827Z,0.00
2019-05-28T01:48:48.717Z,0.00
2019-05-28T01:49:48.686Z,0.00
2019-05-28T01:50:48.660Z,0.00
2019-05-28T01:51:48.633Z,0.00
2019-05-28T01:52:48.625Z,0.00
2019-05-28T01:53:48.579Z,0.00
2019-05-28T01:54:48.548Z,0.00
2019-05-28T01:55:48.516Z,0.00
2019-05-28T01:56:48.488Z,0.00
2019-05-28T01:57:48.480Z,0.00
2019-05-28T01:58:48.429Z,0.00
2019-05-28T01:59:48.414Z,0.00
2019-05-28T02:00:48.370Z,0.00
2019-05-28T02:01:48.347Z,0.00
2019-05-28T02:02:48.342Z,0.00
2019-05-28T02:03:48.286Z,0.00
2019-05-28T02:04:48.277Z,0.00
2019-05-28T02:05:48.228Z,0.00
2019-05-28T02:06:48.202Z,0.00
2019-05-28T02:07:48.193Z,0.00
2019-05-28T02:08:48.146Z,0.00
2019-05-28T02:09:48.115Z,0.00
2019-05-28T02:10:48.089Z,0.00
2019-05-28T02:11:48.058Z,0.00
2019-05-28T02:12:48.057Z,0.00
2019-05-28T02:13:47.999Z,0.00
2019-05-28T02:14:47.974Z,0.00
2019-05-28T02:15:47.942Z,4.00
2019-05-28T02:16:47.910Z,4.00
2019-05-28T02:17:47.882Z,4.00
2019-05-28T02:18:47.878Z,4.00
2019-05-28T02:19:47.829Z,4.00
2019-05-28T02:20:47.799Z,4.00
2019-05-28T02:21:47.776Z,4.00
2019-05-28T02:22:47.748Z,4.00
2019-05-28T02:23:47.734Z,8.00
2019-05-28T02:24:47.688Z,4.00
2019-05-28T02:25:47.654Z,8.00
2019-05-28T02:26:47.623Z,8.00
2019-05-28T02:27:47.596Z,12.00
2019-05-28T02:28:47.599Z,12.00
2019-05-28T02:29:47.539Z,12.00
2019-05-28T02:30:47.520Z,16.00
2019-05-28T02:31:47.479Z,16.00
2019-05-28T02:32:47.456Z,20.00
2019-05-28T02:33:47.446Z,24.00
2019-05-28T02:34:47.393Z,28.00
2019-05-28T02:35:47.368Z,32.00
2019-05-28T02:36:47.344Z,36.00
2019-05-28T02:37:47.309Z,40.00
2019-05-28T02:38:47.302Z,44.00
2019-05-28T02:39:47.251Z,48.00
2019-05-28T02:40:47.224Z,52.00
2019-05-28T02:41:47.193Z,52.00
2019-05-28T02:42:47.165Z,60.00
2019-05-28T02:43:47.167Z,64.00
2019-05-28T02:44:47.116Z,64.00
2019-05-28T02:45:47.082Z,68.00
2019-05-28T02:46:47.050Z,72.00
2019-05-28T02:47:47.042Z,76.00
2019-05-28T02:48:47.017Z,80.00
2019-05-28T02:49:46.962Z,88.00
2019-05-28T02:50:47.012Z,88.00
2019-05-28T02:51:46.910Z,96.00
2019-05-28T02:52:47.798Z,100.00
2019-05-28T02:53:46.873Z,108.00
2019-05-28T02:54:46.825Z,116.00
2019-05-28T02:55:46.791Z,128.00
2019-05-28T02:56:46.766Z,136.00
2019-05-28T02:57:46.735Z,144.00
2019-05-28T02:58:46.729Z,160.00
2019-05-28T02:59:46.674Z,176.00
2019-05-28T03:00:46.646Z,192.00
2019-05-28T03:01:46.617Z,212.00
2019-05-28T03:02:46.680Z,236.00
2019-05-28T03:03:46.584Z,256.00
2019-05-28T03:04:46.544Z,280.00
2019-05-28T03:05:46.501Z,304.00
2019-05-28T03:06:46.477Z,324.00
2019-05-28T03:07:46.443Z,344.00
2019-05-28T03:08:46.450Z,364.00
2019-05-28T03:09:46.387Z,388.00
2019-05-28T03:11:02.183Z,404.00
2019-05-28T03:11:46.342Z,420.00
2019-05-28T03:12:46.339Z,436.00
2019-05-28T03:13:46.288Z,452.00
2019-05-28T03:14:46.361Z,468.00
2019-05-28T03:15:46.219Z,492.00
2019-05-28T03:16:46.190Z,512.00
2019-05-28T03:17:46.169Z,540.00
2019-05-28T03:18:46.131Z,564.00
2019-05-28T03:19:46.129Z,588.00
2019-05-28T03:20:46.074Z,604.00
2019-05-28T03:21:46.045Z,608.00
2019-05-28T03:22:46.021Z,620.00
2019-05-28T03:23:45.994Z,640.00
2019-05-28T03:24:46.027Z,676.00
2019-05-28T03:25:45.931Z,712.00
2019-05-28T03:26:45.903Z,752.00
2019-05-28T03:27:45.875Z,792.00
2019-05-28T03:28:45.849Z,824.00
2019-05-28T03:29:45.842Z,856.00
2019-05-28T03:30:45.795Z,880.00
2019-05-28T03:32:05.985Z,904.00
2019-05-28T03:32:45.744Z,932.00
2019-05-28T03:33:45.723Z,956.00
2019-05-28T03:34:45.714Z,976.00
2019-05-28T03:35:45.659Z,984.00
2019-05-28T03:36:45.625Z,996.00
2019-05-28T03:37:45.599Z,992.00
2019-05-28T03:38:45.573Z,992.00
2019-05-28T03:39:45.564Z,984.00
2019-05-28T03:40:45.514Z,964.00
2019-05-28T03:41:45.489Z,940.00
2019-05-28T03:42:45.459Z,916.00
2019-05-28T03:43:45.428Z,900.00
2019-05-28T03:44:45.424Z,888.00
2019-05-28T03:45:45.381Z,884.00
2019-05-28T03:46:45.351Z,876.00
2019-05-28T03:47:45.320Z,880.00
2019-05-28T03:48:45.290Z,900.00
2019-05-28T03:49:45.285Z,932.00
2019-05-28T03:50:45.246Z,968.00
2019-05-28T03:51:45.205Z,1012.00
2019-05-28T03:52:45.180Z,1084.00
2019-05-28T03:53:45.151Z,1172.00
2019-05-28T03:54:45.146Z,1252.00
2019-05-28T03:55:45.137Z,1328.00
2019-05-28T03:56:45.064Z,1404.00
2019-05-28T03:57:45.035Z,1476.00
2019-05-28T03:58:45.010Z,1548.00
2019-05-28T03:59:45.008Z,1600.00
2019-05-28T04:00:44.959Z,1644.00
2019-05-28T04:01:44.916Z,1680.00
2019-05-28T04:02:44.887Z,1712.00
2019-05-28T04:03:44.860Z,1756.00
2019-05-28T04:04:44.860Z,1812.00
2019-05-28T04:05:44.806Z,1888.00
2019-05-28T04:06:44.778Z,1980.00
2019-05-28T04:07:44.748Z,2104.00
2019-05-28T04:08:44.723Z,2240.00
2019-05-28T04:09:44.774Z,2384.00
2019-05-28T04:10:44.664Z,2532.00
2019-05-28T04:11:45.417Z,2668.00
2019-05-28T04:12:44.608Z,2828.00
2019-05-28T04:13:44.593Z,2952.00
2019-05-28T04:14:44.589Z,3028.00
2019-05-28T04:15:44.526Z,3108.00
2019-05-28T04:16:44.499Z,3192.00
2019-05-28T04:17:44.475Z,3316.00
2019-05-28T04:18:44.444Z,3500.00
2019-05-28T04:19:44.456Z,3648.00
2019-05-28T04:20:44.411Z,3760.00
2019-05-28T04:21:44.360Z,3916.00
2019-05-28T04:22:44.338Z,4104.00
2019-05-28T04:23:44.307Z,4256.00
2019-05-28T04:24:44.288Z,4452.00
2019-05-28T04:25:44.280Z,4708.00
2019-05-28T04:26:44.225Z,4988.00
2019-05-28T04:27:44.196Z,5348.00
2019-05-28T04:28:44.164Z,5684.00
2019-05-28T04:29:44.145Z,6032.00
2019-05-28T04:30:44.137Z,6328.00
2019-05-28T04:31:44.087Z,6560.00
2019-05-28T04:32:44.057Z,6676.00
2019-05-28T04:33:44.039Z,6716.00
2019-05-28T04:34:44.019Z,6704.00
2019-05-28T04:35:43.999Z,6704.00
2019-05-28T04:36:43.952Z,6676.00
2019-05-28T04:37:43.920Z,6628.00
2019-05-28T04:38:43.893Z,6544.00
2019-05-28T04:39:43.869Z,6464.00
2019-05-28T04:40:43.874Z,6424.00
2019-05-28T04:41:43.812Z,6452.00
2019-05-28T04:42:43.790Z,6552.00
2019-05-28T04:43:43.756Z,6696.00
2019-05-28T04:44:43.731Z,6988.00
2019-05-28T04:45:43.729Z,7208.00
2019-05-28T04:46:43.677Z,7312.00
2019-05-28T04:47:43.648Z,7376.00
2019-05-28T04:48:43.625Z,7368.00
2019-05-28T04:49:43.594Z,7264.00
2019-05-28T04:50:43.602Z,7204.00
2019-05-28T04:51:43.565Z,7252.00
2019-05-28T04:52:43.520Z,7336.00
2019-05-28T04:53:43.494Z,7452.00
2019-05-28T04:54:43.462Z,7532.00
2019-05-28T04:55:43.461Z,7572.00
2019-05-28T04:56:43.407Z,7376.00
2019-05-28T04:57:43.381Z,7300.00
2019-05-28T04:58:43.354Z,6880.00
2019-05-28T04:59:43.332Z,6580.00
2019-05-28T05:00:43.343Z,6276.00
2019-05-28T05:01:43.276Z,5956.00
2019-05-28T05:02:58.137Z,5756.00
2019-05-28T05:03:43.224Z,5652.00
2019-05-28T05:04:43.202Z,5608.00
2019-05-28T05:05:43.191Z,5520.00
2019-05-28T05:06:43.140Z,5448.00
2019-05-28T05:07:43.143Z,5376.00
2019-05-28T05:08:43.088Z,5340.00
2019-05-28T05:09:43.060Z,5396.00
2019-05-28T05:10:43.069Z,5524.00
2019-05-28T05:11:43.031Z,5708.00
2019-05-28T05:12:42.983Z,5944.00
2019-05-28T05:13:42.953Z,6136.00
2019-05-28T05:14:42.938Z,6288.00
2019-05-28T05:15:42.932Z,6448.00
2019-05-28T05:16:42.873Z,6584.00
2019-05-28T05:17:42.848Z,6692.00
2019-05-28T05:18:42.817Z,6892.00
2019-05-28T05:19:42.794Z,7136.00
2019-05-28T05:20:42.793Z,7408.00
2019-05-28T05:21:42.744Z,7668.00
2019-05-28T05:22:42.714Z,7832.00
2019-05-28T05:23:42.692Z,7928.00
2019-05-28T05:24:42.682Z,7972.00
2019-05-28T05:25:42.666Z,7988.00
2019-05-28T05:26:42.610Z,8024.00
2019-05-28T05:27:42.579Z,8040.00
2019-05-28T05:28:42.552Z,8092.00
2019-05-28T05:29:42.528Z,8132.00
2019-05-28T05:30:42.526Z,8160.00
2019-05-28T05:31:42.471Z,8200.00
2019-05-28T05:32:42.449Z,8244.00
2019-05-28T05:33:42.413Z,8312.00
2019-05-28T05:34:42.416Z,8392.00
2019-05-28T05:35:42.365Z,8512.00
2019-05-28T05:36:42.361Z,8644.00
2019-05-28T05:37:42.323Z,8776.00
2019-05-28T05:38:42.282Z,8884.00
2019-05-28T05:39:42.256Z,8984.00
2019-05-28T05:40:42.237Z,9100.00
2019-05-28T05:41:42.229Z,9208.00
2019-05-28T05:42:42.179Z,9280.00
2019-05-28T05:43:42.159Z,9364.00
2019-05-28T05:44:42.122Z,9452.00
2019-05-28T05:45:42.104Z,9544.00
2019-05-28T05:46:42.095Z,9604.00
2019-05-28T05:47:42.094Z,9628.00
2019-05-28T05:48:42.040Z,9608.00
2019-05-28T05:49:41.996Z,9560.00
2019-05-28T05:50:45.114Z,9496.00
2019-05-28T05:51:41.968Z,9460.00
2019-05-28T05:52:41.918Z,9412.00
2019-05-28T05:53:41.890Z,9364.00
2019-05-28T05:54:41.875Z,9396.00
2019-05-28T05:55:41.835Z,9524.00
2019-05-28T05:56:41.848Z,9588.00
2019-05-28T05:57:41.786Z,9740.00
2019-05-28T05:58:41.760Z,9944.00
2019-05-28T05:59:41.736Z,10184.00
2019-05-28T06:00:41.713Z,10424.00
2019-05-28T06:01:41.740Z,10644.00
2019-05-28T06:02:41.671Z,10868.00
2019-05-28T06:03:42.193Z,11068.00
2019-05-28T06:04:41.604Z,11252.00
2019-05-28T06:05:41.581Z,11504.00
2019-05-28T06:06:41.583Z,11812.00
2019-05-28T06:07:41.546Z,12148.00
2019-05-28T06:08:41.507Z,12556.00
2019-05-28T06:09:41.477Z,13004.00
2019-05-28T06:10:41.453Z,13332.00
2019-05-28T06:11:41.449Z,13600.00
2019-05-28T06:12:41.446Z,13796.00
2019-05-28T06:13:41.379Z,14072.00
2019-05-28T06:14:41.358Z,14496.00
2019-05-28T06:15:41.328Z,14980.00
2019-05-28T06:16:41.321Z,15252.00
2019-05-28T06:17:41.273Z,15464.00
2019-05-28T06:18:41.291Z,15668.00
2019-05-28T06:19:41.227Z,15904.00
2019-05-28T06:20:41.218Z,16152.00
2019-05-28T06:21:41.198Z,16376.00
2019-05-28T06:22:41.152Z,16420.00
2019-05-28T06:23:41.148Z,16444.00
2019-05-28T06:24:41.100Z,16832.00
2019-05-28T06:25:41.077Z,16768.00
2019-05-28T06:26:41.073Z,16768.00
2019-05-28T06:27:41.034Z,16992.00
2019-05-28T06:28:41.007Z,17312.00
2019-05-28T06:29:40.982Z,17632.00
2019-05-28T06:30:40.958Z,17824.00
2019-05-28T06:31:40.958Z,17920.00
2019-05-28T06:32:40.908Z,17920.00
2019-05-28T06:33:55.628Z,18208.00
2019-05-28T06:34:40.864Z,18240.00
2019-05-28T06:35:40.837Z,18336.00
2019-05-28T06:36:40.835Z,18368.00
2019-05-28T06:37:40.792Z,18112.00
2019-05-28T06:38:40.769Z,18080.00
2019-05-28T06:39:40.740Z,18272.00
2019-05-28T06:40:40.727Z,18208.00
2019-05-28T06:41:40.717Z,18176.00
2019-05-28T06:42:40.669Z,18272.00
2019-05-28T06:43:40.645Z,18080.00
2019-05-28T06:44:40.643Z,18016.00
2019-05-28T06:45:40.600Z,17824.00
2019-05-28T06:46:40.609Z,17696.00
2019-05-28T06:47:44.987Z,17568.00
2019-05-28T06:48:40.525Z,17376.00
2019-05-28T06:49:40.501Z,17280.00
2019-05-28T06:50:40.479Z,17248.00
2019-05-28T06:51:40.454Z,17216.00
2019-05-28T06:52:40.456Z,17216.00
2019-05-28T06:53:40.413Z,17184.00
2019-05-28T06:54:40.973Z,17152.00
2019-05-28T06:55:40.368Z,17088.00
2019-05-28T06:56:40.339Z,17088.00
2019-05-28T06:57:40.338Z,16992.00
2019-05-28T06:58:40.643Z,16928.00
2019-05-28T06:59:40.265Z,16864.00
2019-05-28T07:00:40.255Z,16768.00
2019-05-28T07:01:40.223Z,16736.00
2019-05-28T07:02:40.223Z,16672.00
2019-05-28T07:03:40.199Z,16452.00
2019-05-28T07:04:40.153Z,16672.00
2019-05-28T07:05:40.128Z,16704.00
2019-05-28T07:06:40.103Z,16672.00
2019-05-28T07:07:40.118Z,16672.00
2019-05-28T07:08:40.064Z,16388.00
2019-05-28T07:09:40.042Z,16256.00
2019-05-28T07:10:56.633Z,16112.00
2019-05-28T07:11:39.993Z,16000.00
2019-05-28T07:12:39.986Z,15956.00
2019-05-28T07:13:39.940Z,15952.00
2019-05-28T07:14:39.918Z,15976.00
2019-05-28T07:15:39.893Z,15984.00
2019-05-28T07:16:52.712Z,16044.00
2019-05-28T07:17:39.877Z,16152.00
2019-05-28T07:18:39.829Z,16300.00
2019-05-28T07:19:39.851Z,16404.00
2019-05-28T07:20:39.787Z,16672.00
2019-05-28T07:21:39.762Z,16704.00
2019-05-28T07:22:39.769Z,16672.00
2019-05-28T07:23:39.711Z,16640.00
2019-05-28T07:24:39.683Z,16608.00
2019-05-28T07:25:39.659Z,16364.00
2019-05-28T07:26:39.639Z,16296.00
2019-05-28T07:27:39.662Z,16220.00
2019-05-28T07:28:39.659Z,16144.00
2019-05-28T07:29:39.572Z,16056.00
2019-05-28T07:30:39.546Z,15976.00
2019-05-28T07:31:39.524Z,15848.00
2019-05-28T07:32:39.975Z,15700.00
2019-05-28T07:33:39.474Z,15576.00
2019-05-28T07:34:48.448Z,15468.00
2019-05-28T07:35:45.809Z,15388.00
2019-05-28T07:36:40.387Z,15348.00
2019-05-28T07:37:39.407Z,15312.00
2019-05-28T07:38:39.403Z,15292.00
2019-05-28T07:39:39.335Z,15280.00
2019-05-28T07:40:39.340Z,15272.00
2019-05-28T07:41:39.289Z,15284.00
2019-05-28T07:42:39.286Z,15284.00
2019-05-28T07:43:39.245Z,15280.00
2019-05-28T07:44:39.217Z,15300.00
2019-05-28T07:45:39.198Z,15312.00
2019-05-28T07:46:39.187Z,15356.00
2019-05-28T07:47:39.172Z,15380.00
2019-05-28T07:48:39.129Z,15364.00
2019-05-28T07:49:39.109Z,15284.00
2019-05-28T07:50:39.097Z,15196.00
2019-05-28T07:51:39.058Z,15152.00
2019-05-28T07:52:39.059Z,15112.00
2019-05-28T07:53:40.660Z,15000.00
2019-05-28T07:54:39.650Z,14864.00
2019-05-28T07:55:38.969Z,14744.00
2019-05-28T07:56:38.943Z,14724.00
2019-05-28T07:57:38.952Z,14812.00
2019-05-28T07:58:38.940Z,14944.00
2019-05-28T07:59:38.891Z,15044.00
2019-05-28T08:00:38.852Z,15164.00
2019-05-28T08:01:38.843Z,15292.00
2019-05-28T08:02:38.832Z,15400.00
2019-05-28T08:03:38.787Z,15528.00
2019-05-28T08:04:47.185Z,15632.00
2019-05-28T08:05:38.733Z,15680.00
2019-05-28T08:06:53.658Z,15596.00
2019-05-28T08:07:38.683Z,15464.00
2019-05-28T08:08:38.700Z,15388.00
2019-05-28T08:09:38.638Z,15428.00
2019-05-28T08:10:38.625Z,15536.00
2019-05-28T08:11:38.595Z,15676.00
2019-05-28T08:12:38.569Z,15836.00
2019-05-28T08:13:41.015Z,16000.00
2019-05-28T08:14:38.645Z,16144.00
2019-05-28T08:15:38.502Z,16260.00
2019-05-28T08:16:51.921Z,16388.00
2019-05-28T08:17:38.452Z,16736.00
2019-05-28T08:18:38.458Z,16928.00
2019-05-28T08:19:38.410Z,16992.00
2019-05-28T08:20:38.381Z,17088.00
2019-05-28T08:21:38.376Z,17088.00
2019-05-28T08:22:42.700Z,17056.00
2019-05-28T08:23:38.343Z,17024.00
2019-05-28T08:24:38.292Z,16960.00
2019-05-28T08:25:46.645Z,16992.00
2019-05-28T08:26:38.252Z,17024.00
2019-05-28T08:27:38.223Z,17088.00
2019-05-28T08:28:38.217Z,17184.00
2019-05-28T08:29:38.172Z,17312.00
2019-05-28T08:30:38.171Z,17440.00
2019-05-28T08:31:38.129Z,17600.00
2019-05-28T08:32:38.157Z,17792.00
2019-05-28T08:33:38.105Z,17888.00
2019-05-28T08:34:38.066Z,17984.00
2019-05-28T08:35:38.035Z,18016.00
2019-05-28T08:36:38.020Z,18048.00
2019-05-28T08:37:37.994Z,18080.00
2019-05-28T08:38:38.006Z,18176.00
2019-05-28T08:39:37.959Z,18176.00
2019-05-28T08:40:37.928Z,18176.00
2019-05-28T08:41:37.905Z,18176.00
2019-05-28T08:42:37.880Z,18208.00
2019-05-28T08:43:37.877Z,18304.00
2019-05-28T08:44:37.830Z,18432.00
2019-05-28T08:45:37.811Z,18528.00
2019-05-28T08:46:37.787Z,18624.00
2019-05-28T08:47:37.764Z,18688.00
2019-05-28T08:48:37.759Z,18752.00
2019-05-28T08:49:37.717Z,18912.00
2019-05-28T08:50:37.694Z,19072.00
2019-05-28T08:51:37.669Z,19200.00
2019-05-28T08:52:37.649Z,19296.00
2019-05-28T08:53:37.651Z,19360.00
2019-05-28T08:54:37.602Z,19392.00
2019-05-28T08:55:37.583Z,19488.00
2019-05-28T08:56:37.572Z,19584.00
2019-05-28T08:57:38.022Z,19712.00
2019-05-28T08:58:37.549Z,19840.00
2019-05-28T08:59:37.498Z,19936.00
2019-05-28T09:00:37.503Z,20096.00
2019-05-28T09:01:37.509Z,20192.00
2019-05-28T09:02:37.425Z,20256.00
2019-05-28T09:03:37.423Z,20256.00
2019-05-28T09:04:37.385Z,20224.00
2019-05-28T09:05:37.365Z,20192.00
2019-05-28T09:06:37.335Z,20224.00
2019-05-28T09:07:37.315Z,20256.00
2019-05-28T09:08:39.831Z,20320.00
2019-05-28T09:09:37.263Z,20480.00
2019-05-28T09:10:37.263Z,20608.00
2019-05-28T09:11:37.248Z,20704.00
2019-05-28T09:12:37.205Z,20800.00
2019-05-28T09:13:37.199Z,20928.00
2019-05-28T09:14:54.881Z,20992.00
2019-05-28T09:15:37.130Z,21056.00
2019-05-28T09:16:37.104Z,20992.00
2019-05-28T09:17:37.083Z,20896.00
2019-05-28T09:18:37.065Z,20768.00
2019-05-28T09:19:37.095Z,20576.00
2019-05-28T09:20:37.022Z,20512.00
2019-05-28T09:21:37.000Z,20480.00
2019-05-28T09:22:36.979Z,20480.00
2019-05-28T09:23:36.949Z,20544.00
2019-05-28T09:24:36.963Z,20608.00
2019-05-28T09:25:36.918Z,20704.00
2019-05-28T09:26:36.894Z,20800.00
2019-05-28T09:27:36.945Z,20832.00
2019-05-28T09:28:36.846Z,20864.00
2019-05-28T09:29:36.845Z,20736.00
2019-05-28T09:30:36.795Z,20512.00
2019-05-28T09:31:36.780Z,20480.00
2019-05-28T09:32:36.782Z,20832.00
2019-05-28T09:33:36.733Z,21472.00
2019-05-28T09:34:37.130Z,21600.00
2019-05-28T09:35:44.723Z,21440.00
2019-05-28T09:36:36.668Z,21280.00
2019-05-28T09:37:36.667Z,21056.00
2019-05-28T09:38:36.627Z,20896.00
2019-05-28T09:39:36.628Z,20736.00
2019-05-28T09:40:49.364Z,20544.00
2019-05-28T09:41:36.569Z,20416.00
2019-05-28T09:42:36.540Z,20544.00
2019-05-28T09:43:36.519Z,20768.00
2019-05-28T09:44:36.528Z,20960.00
2019-05-28T09:45:36.534Z,21184.00
2019-05-28T09:46:36.448Z,21408.00
2019-05-28T09:47:36.431Z,21536.00
2019-05-28T09:48:36.406Z,21600.00
2019-05-28T09:49:36.408Z,21536.00
2019-05-28T09:50:36.365Z,21376.00
2019-05-28T09:51:36.342Z,21280.00
2019-05-28T09:52:53.050Z,21184.00
2019-05-28T09:53:36.303Z,21216.00
2019-05-28T09:54:36.346Z,21280.00
2019-05-28T09:55:36.438Z,21376.00
2019-05-28T09:56:36.243Z,21472.00
2019-05-28T09:57:46.934Z,21536.00
2019-05-28T09:58:36.190Z,21536.00
2019-05-28T09:59:41.407Z,21504.00
2019-05-28T10:00:36.142Z,21504.00
2019-05-28T10:01:37.296Z,21440.00
2019-05-28T10:02:36.101Z,21280.00
2019-05-28T10:03:36.090Z,21120.00
2019-05-28T10:04:48.359Z,20960.00
2019-05-28T10:05:37.027Z,20928.00
2019-05-28T10:06:37.437Z,21056.00
2019-05-28T10:07:36.005Z,21088.00
2019-05-28T10:08:35.986Z,21088.00
2019-05-28T10:09:35.987Z,21088.00
2019-05-28T10:10:35.936Z,21088.00
2019-05-28T10:11:35.911Z,21184.00
2019-05-28T10:12:35.892Z,21344.00
2019-05-28T10:13:40.523Z,21536.00
2019-05-28T10:14:35.885Z,21696.00
2019-05-28T10:15:36.075Z,21696.00
2019-05-28T10:16:36.934Z,21408.00
2019-05-28T10:17:35.789Z,21152.00
2019-05-28T10:18:35.769Z,20512.00
2019-05-28T10:19:35.766Z,19936.00
2019-05-28T10:20:38.210Z,20608.00
2019-05-28T10:21:35.703Z,21440.00
2019-05-28T10:22:35.683Z,21728.00
2019-05-28T10:23:35.693Z,21984.00
2019-05-28T10:24:35.672Z,21920.00
2019-05-28T10:25:35.646Z,21824.00
2019-05-28T10:26:35.598Z,21856.00
2019-05-28T10:27:35.582Z,22080.00
2019-05-28T10:28:35.564Z,22016.00
2019-05-28T10:29:35.570Z,21856.00
2019-05-28T10:30:35.516Z,21952.00
2019-05-28T10:31:35.496Z,21824.00
2019-05-28T10:32:35.484Z,21792.00
2019-05-28T10:33:35.458Z,21856.00
2019-05-28T10:34:35.436Z,21984.00
2019-05-28T10:35:35.436Z,22176.00
2019-05-28T10:36:37.753Z,22368.00
2019-05-28T10:37:35.405Z,22464.00
2019-05-28T10:38:35.349Z,22560.00
2019-05-28T10:39:35.332Z,22528.00
2019-05-28T10:40:35.334Z,22336.00
2019-05-28T10:41:35.296Z,22144.00
2019-05-28T10:42:35.329Z,22112.00
2019-05-28T10:43:35.249Z,22336.00
2019-05-28T10:44:35.228Z,22112.00
2019-05-28T10:45:35.230Z,21472.00
2019-05-28T10:46:35.186Z,21088.00
2019-05-28T10:47:35.177Z,20544.00
2019-05-28T10:48:35.153Z,20160.00
2019-05-28T10:49:35.122Z,20352.00
2019-05-28T10:50:35.125Z,21216.00
2019-05-28T10:51:35.092Z,21952.00
2019-05-28T10:52:35.067Z,22144.00
2019-05-28T10:53:35.047Z,22048.00
2019-05-28T10:54:35.076Z,21824.00
2019-05-28T10:55:35.023Z,21504.00
2019-05-28T10:56:34.978Z,21344.00
2019-05-28T10:57:34.960Z,21344.00
2019-05-28T10:58:34.946Z,21152.00
2019-05-28T10:59:34.918Z,20512.00
2019-05-28T11:00:34.929Z,19328.00
2019-05-28T11:01:34.906Z,18368.00
2019-05-28T11:02:37.449Z,18176.00
2019-05-28T11:03:34.843Z,18528.00
2019-05-28T11:04:34.817Z,19456.00
2019-05-28T11:05:34.828Z,20832.00
2019-05-28T11:06:48.877Z,21760.00
2019-05-28T11:07:34.758Z,21632.00
2019-05-28T11:08:34.733Z,20960.00
2019-05-28T11:09:34.713Z,20160.00
2019-05-28T11:10:34.718Z,19840.00
2019-05-28T11:11:34.678Z,20384.00
2019-05-28T11:12:34.657Z,21312.00
2019-05-28T11:13:34.626Z,21824.00
2019-05-28T11:14:34.611Z,22112.00
2019-05-28T11:15:34.611Z,22304.00
2019-05-28T11:16:34.574Z,22400.00
2019-05-28T11:17:34.551Z,22272.00
2019-05-28T11:18:34.526Z,21920.00
2019-05-28T11:19:34.505Z,21632.00
2019-05-28T11:20:34.509Z,21664.00
2019-05-28T11:21:34.465Z,21856.00
2019-05-28T11:22:34.441Z,22176.00
2019-05-28T11:23:34.436Z,22752.00
2019-05-28T11:24:34.404Z,23648.00
2019-05-28T11:25:34.400Z,24384.00
2019-05-28T11:26:34.356Z,24672.00
2019-05-28T11:27:34.344Z,24512.00
2019-05-28T11:28:34.316Z,24192.00
2019-05-28T11:29:34.297Z,23808.00
2019-05-28T11:30:34.328Z,23680.00
2019-05-28T11:31:34.261Z,23616.00
2019-05-28T11:32:34.231Z,23648.00
2019-05-28T11:33:34.214Z,23680.00
2019-05-28T11:34:34.193Z,23424.00
2019-05-28T11:35:34.192Z,23072.00
2019-05-28T11:36:34.149Z,22656.00
2019-05-28T11:37:34.133Z,22272.00
2019-05-28T11:38:34.113Z,21760.00
2019-05-28T11:39:34.089Z,21152.00
2019-05-28T11:40:34.099Z,20672.00
2019-05-28T11:41:41.870Z,20256.00
2019-05-28T11:42:34.024Z,20032.00
2019-05-28T11:43:34.005Z,20224.00
2019-05-28T11:44:33.994Z,20640.00
2019-05-28T11:45:33.966Z,20864.00
2019-05-28T11:46:33.974Z,21056.00
2019-05-28T11:47:33.925Z,20992.00
2019-05-28T11:48:33.926Z,20896.00
2019-05-28T11:49:33.883Z,20960.00
2019-05-28T11:50:33.892Z,21088.00
2019-05-28T11:51:33.889Z,21312.00
2019-05-28T11:52:33.817Z,21632.00
2019-05-28T11:53:36.791Z,21792.00
2019-05-28T11:54:33.799Z,21856.00
2019-05-28T11:55:33.765Z,21920.00
2019-05-28T11:56:34.090Z,22048.00
2019-05-28T11:57:33.718Z,22144.00
2019-05-28T11:58:33.711Z,21984.00
2019-05-28T11:59:33.683Z,21632.00
2019-05-28T12:00:33.654Z,21184.00
2019-05-28T12:01:35.433Z,20576.00
2019-05-28T12:02:33.610Z,19968.00
2019-05-28T12:03:33.611Z,19584.00
2019-05-28T12:04:33.571Z,19200.00
2019-05-28T12:05:33.565Z,18688.00
2019-05-28T12:06:38.186Z,18304.00
2019-05-28T12:07:33.508Z,18080.00
2019-05-28T12:08:33.485Z,18176.00
2019-05-28T12:09:33.474Z,18464.00
2019-05-28T12:10:33.460Z,18848.00