createdAt,value
2017-08-28T00:13:07.000Z,15.2
2017-08-28T00:29:51.000Z,15.2
2017-08-28T00:46:34.000Z,15.2
2017-08-28T01:03:16.000Z,14.9
2017-08-28T01:19:59.000Z,14.9
2017-08-28T01:36:42.000Z,14.6
2017-08-28T01:53:24.000Z,14.6
2017-08-28T02:10:06.000Z,14.6
2017-08-28T02:26:48.000Z,14.2
2017-08-28T02:43:29.000Z,14.2
2017-08-28T03:00:12.000Z,13.9
2017-08-28T03:16:53.000Z,13.9
2017-08-28T03:33:34.000Z,13.6
2017-08-28T03:50:15.000Z,13.6
2017-08-28T04:06:57.000Z,13.3
2017-08-28T04:23:38.000Z,13.3
2017-08-28T04:40:19.000Z,13.3
2017-08-28T04:56:59.000Z,13.3
2017-08-28T05:13:41.000Z,13.6
2017-08-28T05:30:22.000Z,13.6
2017-08-28T05:47:03.000Z,13.9
2017-08-28T05:57:04.000Z,14.6
2017-08-28T06:13:48.000Z,14.9
2017-08-28T06:23:49.000Z,15.5
2017-08-28T06:37:12.000Z,16.2
2017-08-28T06:50:35.000Z,16.8
2017-08-28T07:07:20.000Z,17.4
2017-08-28T07:20:43.000Z,18.1
2017-08-28T07:37:30.000Z,18.7
2017-08-28T07:54:15.000Z,19
2017-08-28T08:07:40.000Z,19.7
2017-08-28T08:21:06.000Z,20.3
2017-08-28T08:31:10.000Z,21
2017-08-28T08:47:58.000Z,21.3
2017-08-28T09:04:46.000Z,21.9
2017-08-28T09:21:35.000Z,22.6
2017-08-28T09:38:25.000Z,22.9
2017-08-28T09:51:53.000Z,23.2
2017-08-28T10:08:43.000Z,23.5
2017-08-28T10:22:12.000Z,23.8
2017-08-28T10:39:03.000Z,24.5
2017-08-28T10:45:47.000Z,24.5
2017-08-28T11:02:39.000Z,24.8
2017-08-28T11:19:30.000Z,24.8
2017-08-28T11:36:21.000Z,24.8
2017-08-28T11:53:13.000Z,25.4
2017-08-28T12:10:05.000Z,25.8
2017-08-28T12:26:58.000Z,26.1
2017-08-28T12:43:50.000Z,26.1
2017-08-28T13:00:43.000Z,25.8
2017-08-28T13:17:35.000Z,26.1
2017-08-28T13:34:28.000Z,26.1
2017-08-28T13:51:21.000Z,26.1
2017-08-28T14:08:14.000Z,26.1
2017-08-28T14:25:07.000Z,26.4
2017-08-28T14:42:00.000Z,26.1
2017-08-28T14:58:52.000Z,26.1
2017-08-28T15:15:45.000Z,26.1
2017-08-28T15:32:38.000Z,26.1
2017-08-28T15:49:31.000Z,26.4
2017-08-28T16:06:24.000Z,26.1
2017-08-28T16:23:16.000Z,25.8
2017-08-28T16:30:01.000Z,26.4
2017-08-28T16:46:55.000Z,26.4
2017-08-28T17:10:33.000Z,25.8
2017-08-28T17:20:40.000Z,25.1
2017-08-28T17:27:25.000Z,24.5
2017-08-28T17:40:54.000Z,23.8
2017-08-28T17:57:44.000Z,23.2
2017-08-28T18:14:34.000Z,22.9
2017-08-28T18:28:02.000Z,22.2
2017-08-28T18:44:50.000Z,21.9
2017-08-28T19:01:39.000Z,21.3
2017-08-28T19:18:27.000Z,21.3
2017-08-28T19:35:15.000Z,20.6
2017-08-28T19:52:03.000Z,20.6
2017-08-28T20:08:50.000Z,20.3
2017-08-28T20:25:37.000Z,20
2017-08-28T20:42:24.000Z,19.7
2017-08-28T21:15:57.000Z,19.4
2017-08-28T21:32:44.000Z,19
2017-08-28T21:49:30.000Z,18.7
2017-08-28T22:06:15.000Z,18.4
2017-08-28T22:23:01.000Z,18.4
2017-08-28T22:39:47.000Z,18.1
2017-08-28T22:56:32.000Z,17.8
2017-08-28T23:13:16.000Z,17.8
2017-08-28T23:30:01.000Z,17.4
2017-08-28T23:46:47.000Z,17.1
