createdAt,value
2024-01-22T00:00:33.482Z,53.63
2024-01-22T00:03:01.688Z,55.63
2024-01-22T00:05:28.396Z,58.13
2024-01-22T00:07:56.223Z,58.40
2024-01-22T00:10:22.866Z,53.90
2024-01-22T00:12:49.647Z,65.30
2024-01-22T00:15:17.528Z,53.63
2024-01-22T00:17:46.526Z,56.93
2024-01-22T00:20:13.290Z,53.90
2024-01-22T00:22:39.961Z,52.07
2024-01-22T00:25:13.016Z,52.80
2024-01-22T00:27:39.787Z,50.67
2024-01-22T00:30:12.279Z,53.87
2024-01-22T00:32:41.254Z,52.87
2024-01-22T00:35:08.549Z,52.80
2024-01-22T00:37:36.400Z,52.00
2024-01-22T00:40:10.868Z,51.00
2024-01-22T00:42:37.854Z,49.10
2024-01-22T00:45:14.867Z,49.57
2024-01-22T00:47:41.663Z,57.37
2024-01-22T00:50:08.737Z,51.73
2024-01-22T00:52:35.522Z,48.90
2024-01-22T00:55:03.664Z,53.77
2024-01-22T00:57:31.364Z,49.00
2024-01-22T00:59:58.086Z,51.73
2024-01-22T01:02:25.081Z,57.97
2024-01-22T01:04:51.952Z,52.40
2024-01-22T01:07:19.686Z,49.60
2024-01-22T01:09:46.367Z,49.17
2024-01-22T01:12:13.326Z,48.20
2024-01-22T01:14:40.171Z,49.90
2024-01-22T01:17:09.321Z,64.30
2024-01-22T01:19:37.209Z,47.43
2024-01-22T01:22:15.061Z,49.93
2024-01-22T01:24:51.809Z,50.83
2024-01-22T01:27:18.946Z,50.70
2024-01-22T01:29:54.307Z,48.93
2024-01-22T01:32:21.291Z,48.33
2024-01-22T01:34:48.155Z,50.33
2024-01-22T01:37:14.816Z,52.27
2024-01-22T01:39:41.850Z,49.23
2024-01-22T01:42:08.803Z,50.93
2024-01-22T01:44:39.718Z,47.80
2024-01-22T01:47:06.807Z,50.80
2024-01-22T01:49:33.490Z,48.00
2024-01-22T01:52:03.723Z,51.63
2024-01-22T01:54:30.513Z,50.87
2024-01-22T01:56:59.315Z,49.40
2024-01-22T01:59:28.048Z,49.70
2024-01-22T02:01:54.903Z,45.77
2024-01-22T02:04:21.578Z,50.67
2024-01-22T02:06:48.173Z,53.00
2024-01-22T02:09:14.990Z,48.20
2024-01-22T02:11:41.804Z,51.53
2024-01-22T02:14:08.400Z,47.77
2024-01-22T02:16:35.089Z,53.43
2024-01-22T02:19:05.903Z,47.43
2024-01-22T02:21:33.031Z,47.57
2024-01-22T02:23:59.877Z,48.20
2024-01-22T02:26:26.509Z,49.33
2024-01-22T02:28:53.188Z,46.50
2024-01-22T02:31:19.933Z,50.27
2024-01-22T02:33:46.774Z,49.90
2024-01-22T02:36:13.739Z,50.27
2024-01-22T02:38:42.448Z,48.87
2024-01-22T02:41:11.103Z,51.47
2024-01-22T02:43:44.413Z,50.77
2024-01-22T02:46:11.594Z,51.90
2024-01-22T02:48:38.325Z,52.73
2024-01-22T02:51:11.929Z,52.10
2024-01-22T02:53:38.930Z,51.80
2024-01-22T02:56:06.080Z,62.53
2024-01-22T02:58:32.807Z,50.90
2024-01-22T03:00:59.584Z,55.10
2024-01-22T03:03:26.494Z,53.47
2024-01-22T03:05:59.890Z,53.50
2024-01-22T03:08:29.875Z,50.67
2024-01-22T03:10:57.121Z,49.50
2024-01-22T03:13:25.114Z,52.73
2024-01-22T03:15:52.948Z,53.43
2024-01-22T03:18:25.273Z,51.03
2024-01-22T03:20:52.014Z,58.07
2024-01-22T03:23:18.950Z,53.10
2024-01-22T03:25:45.720Z,53.27
2024-01-22T03:28:12.598Z,52.77
2024-01-22T03:30:39.257Z,51.23
2024-01-22T03:33:06.138Z,57.10
2024-01-22T03:35:32.853Z,52.67
2024-01-22T03:37:59.600Z,55.50
2024-01-22T03:40:26.521Z,50.40
2024-01-22T03:42:57.243Z,51.17
2024-01-22T03:45:25.503Z,50.97
2024-01-22T03:47:56.302Z,50.67
2024-01-22T03:50:23.066Z,51.77
2024-01-22T03:52:50.941Z,54.10
2024-01-22T03:55:25.598Z,50.90
2024-01-22T03:57:52.449Z,52.03
2024-01-22T04:00:19.379Z,54.00
2024-01-22T04:02:46.544Z,50.30
2024-01-22T04:05:13.382Z,52.13
2024-01-22T04:07:42.228Z,52.00
2024-01-22T04:10:18.333Z,50.27
2024-01-22T04:12:48.207Z,53.90
2024-01-22T04:15:16.200Z,50.07
2024-01-22T04:17:43.676Z,53.17
2024-01-22T04:20:10.967Z,51.40
2024-01-22T04:22:37.728Z,52.93
2024-01-22T04:25:04.963Z,51.57
2024-01-22T04:27:31.624Z,50.97
2024-01-22T04:29:58.333Z,53.10
2024-01-22T04:32:29.175Z,54.90
2024-01-22T04:34:55.948Z,51.07
2024-01-22T04:37:22.801Z,52.23
2024-01-22T04:39:49.542Z,51.10
2024-01-22T04:42:21.661Z,53.27
2024-01-22T04:44:48.484Z,51.57
2024-01-22T04:47:15.229Z,55.47
2024-01-22T04:49:41.961Z,50.37
2024-01-22T04:52:09.710Z,50.97
2024-01-22T04:54:45.228Z,51.60
2024-01-22T04:57:12.019Z,56.23
2024-01-22T04:59:40.797Z,55.90
2024-01-22T05:02:10.416Z,49.57
2024-01-22T05:04:40.170Z,51.97
2024-01-22T05:07:06.838Z,53.33
2024-01-22T05:09:33.745Z,52.17
2024-01-22T05:12:01.067Z,51.70
2024-01-22T05:14:28.922Z,50.80
2024-01-22T05:17:00.699Z,50.97
2024-01-22T05:19:33.640Z,52.50
2024-01-22T05:22:07.829Z,51.40
2024-01-22T05:24:35.557Z,50.83
2024-01-22T05:27:05.931Z,53.30
2024-01-22T05:29:37.905Z,50.53
2024-01-22T05:32:08.185Z,55.50
2024-01-22T05:34:39.099Z,50.87
2024-01-22T05:37:08.975Z,50.57
2024-01-22T05:39:38.995Z,49.67
2024-01-22T05:42:06.307Z,49.30
2024-01-22T05:44:33.399Z,48.90
2024-01-22T05:47:00.112Z,48.93
2024-01-22T05:49:43.309Z,48.20
2024-01-22T05:52:17.437Z,52.27
2024-01-22T05:54:50.346Z,47.57
2024-01-22T05:57:17.299Z,48.17
2024-01-22T05:59:54.473Z,51.90
2024-01-22T06:02:30.046Z,47.70
2024-01-22T06:04:57.864Z,47.77
2024-01-22T06:07:25.819Z,49.57
2024-01-22T06:10:08.917Z,50.60
2024-01-22T06:12:45.395Z,50.97
2024-01-22T06:15:17.473Z,49.37
2024-01-22T06:17:44.345Z,48.20
2024-01-22T06:20:13.639Z,48.30
2024-01-22T06:22:41.075Z,50.43
2024-01-22T06:25:11.358Z,47.63
2024-01-22T06:27:39.440Z,47.73
2024-01-22T06:30:18.455Z,51.43
2024-01-22T06:33:02.002Z,47.63
2024-01-22T06:35:31.899Z,48.20
2024-01-22T06:37:58.666Z,47.80
2024-01-22T06:40:29.864Z,55.10
2024-01-22T06:42:57.751Z,50.90
2024-01-22T06:45:25.040Z,47.50
2024-01-22T06:47:53.381Z,48.27
2024-01-22T06:50:24.461Z,48.40
2024-01-22T06:52:57.565Z,48.77
2024-01-22T06:55:25.444Z,48.07
2024-01-22T06:57:52.329Z,48.40
2024-01-22T07:00:20.773Z,48.33
2024-01-22T07:03:00.242Z,49.63
2024-01-22T07:05:28.022Z,47.53
2024-01-22T07:07:55.508Z,47.90
2024-01-22T07:10:22.707Z,51.13
2024-01-22T07:12:50.131Z,49.27
2024-01-22T07:15:18.232Z,47.37
2024-01-22T07:17:46.499Z,48.60
2024-01-22T07:20:16.491Z,48.47
2024-01-22T07:22:48.038Z,50.97
2024-01-22T07:25:18.177Z,52.40
2024-01-22T07:27:46.807Z,52.93
2024-01-22T07:30:14.480Z,48.60
2024-01-22T07:32:49.414Z,51.97
2024-01-22T07:35:23.436Z,46.60
2024-01-22T07:37:54.212Z,46.63
2024-01-22T07:40:29.555Z,49.20
2024-01-22T07:42:56.444Z,55.80
2024-01-22T07:45:23.343Z,52.80
2024-01-22T07:47:50.588Z,48.07
2024-01-22T07:50:19.386Z,47.23
2024-01-22T07:52:48.751Z,50.70
2024-01-22T07:55:19.497Z,50.67
2024-01-22T07:57:46.581Z,62.60
2024-01-22T08:00:14.761Z,45.60
2024-01-22T08:02:42.444Z,54.27
2024-01-22T08:05:14.577Z,49.53
2024-01-22T08:07:43.461Z,60.10
2024-01-22T08:10:10.690Z,47.37
2024-01-22T08:12:40.932Z,54.63
2024-01-22T08:15:10.926Z,46.57
2024-01-22T08:17:38.034Z,49.17
2024-01-22T08:20:07.923Z,50.87
2024-01-22T08:22:34.738Z,50.13
2024-01-22T08:25:09.800Z,63.47
2024-01-22T08:27:36.714Z,57.33
2024-01-22T08:30:04.009Z,50.23
2024-01-22T08:32:35.127Z,53.23
2024-01-22T08:35:04.550Z,51.67
2024-01-22T08:37:32.132Z,53.97
2024-01-22T08:39:59.153Z,50.53
2024-01-22T08:42:26.259Z,54.90
2024-01-22T08:44:55.571Z,50.90
2024-01-22T08:47:22.567Z,48.80
2024-01-22T08:49:51.710Z,46.10
2024-01-22T08:52:18.741Z,49.53
2024-01-22T08:54:45.913Z,48.97
2024-01-22T08:57:13.526Z,48.33
2024-01-22T08:59:43.898Z,49.30
2024-01-22T09:02:10.958Z,48.43
2024-01-22T09:04:38.500Z,46.00
2024-01-22T09:07:16.468Z,47.03
2024-01-22T09:09:44.906Z,51.00
2024-01-22T09:12:16.815Z,53.60
2024-01-22T09:14:50.698Z,47.97
2024-01-22T09:17:30.992Z,44.33
2024-01-22T09:20:21.124Z,49.83
2024-01-22T09:23:08.975Z,45.20
2024-01-22T09:25:37.939Z,45.20
2024-01-22T09:28:34.769Z,43.00
2024-01-22T09:31:08.524Z,54.67
2024-01-22T09:33:39.073Z,49.23
2024-01-22T09:36:07.074Z,50.57
2024-01-22T09:38:44.658Z,47.83
2024-01-22T09:41:11.830Z,48.43
2024-01-22T09:43:39.469Z,52.00
2024-01-22T09:46:08.325Z,48.17
2024-01-22T09:48:37.643Z,68.13
2024-01-22T09:51:06.967Z,64.73
2024-01-22T09:53:41.376Z,50.73
2024-01-22T09:56:08.917Z,56.73
2024-01-22T09:58:40.593Z,53.17
2024-01-22T10:01:14.683Z,52.13
2024-01-22T10:03:42.181Z,48.70
2024-01-22T10:06:09.821Z,51.67
2024-01-22T10:08:36.958Z,57.57
2024-01-22T10:11:05.095Z,63.53
2024-01-22T10:13:50.461Z,67.73
2024-01-22T10:16:20.827Z,95.17
2024-01-22T10:18:59.718Z,64.13
2024-01-22T10:21:30.437Z,91.83
2024-01-22T10:24:00.203Z,75.17
2024-01-22T10:26:31.814Z,75.37
2024-01-22T10:29:23.365Z,71.33
2024-01-22T10:31:58.178Z,86.43
2024-01-22T10:34:43.774Z,85.37
2024-01-22T10:37:13.051Z,63.07
2024-01-22T10:39:44.335Z,80.60
2024-01-22T10:42:17.426Z,70.63
2024-01-22T10:44:45.777Z,83.33
2024-01-22T10:47:19.621Z,62.37
2024-01-22T10:49:48.434Z,72.37
2024-01-22T10:52:17.409Z,85.00
2024-01-22T10:54:46.894Z,76.60
2024-01-22T10:57:22.562Z,74.03
2024-01-22T10:59:51.100Z,72.33
2024-01-22T11:02:25.551Z,74.27
2024-01-22T11:04:58.875Z,77.03
2024-01-22T11:07:31.913Z,71.53
2024-01-22T11:10:02.788Z,92.60
2024-01-22T11:12:38.861Z,78.73
2024-01-22T11:15:06.868Z,78.93
2024-01-22T11:17:37.786Z,57.23
2024-01-22T11:20:22.028Z,76.50
2024-01-22T11:23:10.106Z,91.57
2024-01-22T11:25:37.505Z,75.37
2024-01-22T11:28:17.487Z,84.13
2024-01-22T11:30:48.508Z,78.67
2024-01-22T11:33:24.853Z,63.23
2024-01-22T11:35:52.290Z,74.27
2024-01-22T11:39:07.478Z,65.10
2024-01-22T11:41:38.612Z,76.30
2024-01-22T11:44:05.825Z,69.50
2024-01-22T11:46:33.799Z,66.20
2024-01-22T11:49:09.984Z,70.03
2024-01-22T11:51:40.367Z,68.47
2024-01-22T11:54:07.770Z,78.47
2024-01-22T11:56:34.838Z,72.70
2024-01-22T11:59:03.606Z,86.17
2024-01-22T12:01:31.158Z,72.63
2024-01-22T12:04:18.128Z,65.40
2024-01-22T12:06:51.830Z,69.13
2024-01-22T12:09:19.733Z,72.97
2024-01-22T12:11:56.044Z,76.77
2024-01-22T12:14:25.360Z,64.37
2024-01-22T12:17:04.239Z,63.53
2024-01-22T12:19:31.346Z,86.03
2024-01-22T12:21:58.879Z,64.70
2024-01-22T12:24:26.105Z,71.57
2024-01-22T12:26:53.650Z,68.43
2024-01-22T12:29:24.272Z,63.30
2024-01-22T12:32:16.673Z,68.20
2024-01-22T12:34:55.950Z,70.20
2024-01-22T12:37:27.054Z,80.93
2024-01-22T12:40:19.559Z,69.00
2024-01-22T12:42:50.896Z,70.13
2024-01-22T12:45:24.975Z,64.87
2024-01-22T12:47:52.515Z,73.67
2024-01-22T12:50:20.967Z,60.00
2024-01-22T12:52:53.232Z,69.03
2024-01-22T12:55:20.662Z,68.63
2024-01-22T12:57:47.828Z,68.13
2024-01-22T13:00:25.382Z,54.73
2024-01-22T13:02:55.105Z,71.17
2024-01-22T13:05:22.884Z,55.77
2024-01-22T13:07:49.951Z,57.13
2024-01-22T13:10:20.252Z,59.17
2024-01-22T13:13:02.009Z,69.23
2024-01-22T13:15:30.618Z,53.43
2024-01-22T13:17:57.950Z,56.07
2024-01-22T13:20:44.108Z,65.23
2024-01-22T13:23:15.698Z,68.00
2024-01-22T13:26:00.455Z,69.10
2024-01-22T13:28:33.969Z,65.03
2024-01-22T13:31:02.678Z,64.47
2024-01-22T13:33:44.932Z,50.23
2024-01-22T13:36:19.205Z,69.43
2024-01-22T13:39:11.694Z,78.13
2024-01-22T13:41:44.110Z,60.27
2024-01-22T13:44:25.483Z,60.30
2024-01-22T13:47:09.183Z,80.57
2024-01-22T13:49:59.806Z,66.67
2024-01-22T13:52:36.161Z,65.17
2024-01-22T13:55:17.020Z,68.83
2024-01-22T13:57:47.234Z,67.70
2024-01-22T14:00:18.278Z,65.63
2024-01-22T14:02:45.889Z,64.77
2024-01-22T14:05:31.276Z,67.33
2024-01-22T14:08:06.655Z,57.90
2024-01-22T14:10:42.401Z,50.60
2024-01-22T14:13:10.355Z,63.60
2024-01-22T14:15:38.935Z,49.73
2024-01-22T14:18:18.741Z,63.10
2024-01-22T14:20:48.062Z,61.07
2024-01-22T14:23:17.332Z,51.33
2024-01-22T14:25:44.549Z,63.67
2024-01-22T14:28:12.736Z,62.67
2024-01-22T14:30:40.986Z,57.60
2024-01-22T14:33:14.854Z,56.40
2024-01-22T14:35:47.599Z,61.63
2024-01-22T14:38:25.635Z,48.93
2024-01-22T14:41:01.389Z,70.07
2024-01-22T14:43:38.603Z,54.80
2024-01-22T14:46:19.535Z,57.77
2024-01-22T14:48:48.002Z,58.00
2024-01-22T14:51:20.597Z,54.73
2024-01-22T14:53:51.258Z,65.87
2024-01-22T14:56:19.090Z,57.83
2024-01-22T14:58:48.371Z,61.03
2024-01-22T15:01:19.657Z,52.33
2024-01-22T15:03:49.145Z,50.13
2024-01-22T15:06:17.703Z,65.60
2024-01-22T15:08:46.726Z,77.73
2024-01-22T15:11:19.312Z,68.40
2024-01-22T15:13:51.350Z,63.73
2024-01-22T15:16:20.390Z,65.53
2024-01-22T15:18:47.654Z,75.93
2024-01-22T15:21:15.005Z,59.57
2024-01-22T15:23:41.992Z,67.27
2024-01-22T15:26:14.750Z,63.23
2024-01-22T15:28:47.324Z,58.43
2024-01-22T15:31:20.537Z,57.10
2024-01-22T15:33:48.099Z,60.00
2024-01-22T15:36:18.320Z,65.63
2024-01-22T15:38:57.612Z,58.10
2024-01-22T15:41:27.269Z,76.47
2024-01-22T15:43:57.540Z,53.03
2024-01-22T15:46:45.138Z,71.60
2024-01-22T15:49:15.420Z,51.03
2024-01-22T15:51:43.109Z,59.73
2024-01-22T15:54:11.752Z,56.60
2024-01-22T15:56:48.264Z,57.73
2024-01-22T15:59:15.560Z,60.70
2024-01-22T16:01:44.597Z,60.50
2024-01-22T16:04:16.828Z,55.13
2024-01-22T16:06:50.371Z,71.57
2024-01-22T16:09:27.711Z,57.00
2024-01-22T16:11:57.024Z,78.33
2024-01-22T16:14:27.816Z,57.67
2024-01-22T16:16:54.842Z,59.73
2024-01-22T16:19:26.827Z,62.07
2024-01-22T16:22:02.409Z,58.00
2024-01-22T16:24:29.505Z,63.80
2024-01-22T16:26:58.662Z,51.87
2024-01-22T16:29:25.561Z,53.70
2024-01-22T16:31:52.313Z,55.03
2024-01-22T16:34:20.562Z,58.33
2024-01-22T16:36:49.406Z,59.90
2024-01-22T16:39:17.555Z,66.30
2024-01-22T16:41:50.677Z,56.80
2024-01-22T16:44:22.208Z,53.17
2024-01-22T16:46:51.990Z,67.67
2024-01-22T16:49:30.056Z,59.57
2024-01-22T16:51:56.841Z,72.03
2024-01-22T16:54:23.803Z,53.50
2024-01-22T16:57:02.827Z,50.47
2024-01-22T16:59:45.414Z,55.30
2024-01-22T17:02:16.500Z,61.23
2024-01-22T17:04:49.665Z,52.10
2024-01-22T17:07:22.053Z,72.37
2024-01-22T17:10:04.400Z,58.10
2024-01-22T17:12:32.109Z,57.57
2024-01-22T17:15:32.911Z,51.50
2024-01-22T17:18:00.585Z,52.77
2024-01-22T17:20:37.293Z,60.87
2024-01-22T17:23:08.117Z,55.40
2024-01-22T17:25:42.909Z,64.33
2024-01-22T17:28:13.988Z,67.30
2024-01-22T17:30:41.134Z,53.00
2024-01-22T17:33:20.868Z,57.30
2024-01-22T17:35:54.251Z,54.73
2024-01-22T17:38:21.602Z,61.57
2024-01-22T17:40:48.920Z,62.23
2024-01-22T17:43:58.118Z,62.83
2024-01-22T17:49:29.260Z,76.20
2024-01-22T17:52:08.480Z,60.80
2024-01-22T17:55:06.232Z,67.80
2024-01-22T17:57:46.838Z,53.87
2024-01-22T18:00:15.105Z,75.30
2024-01-22T18:02:42.069Z,57.07
2024-01-22T18:05:09.907Z,60.63
2024-01-22T18:07:45.032Z,64.23
2024-01-22T18:10:17.705Z,53.10
2024-01-22T18:12:51.027Z,63.40
2024-01-22T18:15:18.002Z,54.93
2024-01-22T18:17:49.047Z,57.63
2024-01-22T18:20:16.114Z,55.13
2024-01-22T18:23:01.599Z,52.47
2024-01-22T18:25:28.765Z,63.17
2024-01-22T18:27:56.773Z,54.63
2024-01-22T18:30:23.763Z,58.10
2024-01-22T18:32:55.847Z,54.23
2024-01-22T18:35:27.057Z,60.20
2024-01-22T18:37:54.358Z,59.83
2024-01-22T18:40:21.357Z,54.77
2024-01-22T18:42:54.392Z,55.57
2024-01-22T18:45:24.158Z,63.00
2024-01-22T18:47:51.529Z,61.60
2024-01-22T18:50:21.627Z,50.90
2024-01-22T18:52:48.467Z,56.37
2024-01-22T18:55:16.766Z,60.00
2024-01-22T18:57:53.830Z,50.23
2024-01-22T19:00:22.148Z,64.67
2024-01-22T19:02:50.276Z,70.93
2024-01-22T19:05:17.994Z,60.20
2024-01-22T19:07:49.209Z,58.13
2024-01-22T19:10:21.568Z,59.63
2024-01-22T19:12:49.606Z,59.67
2024-01-22T19:15:20.072Z,55.90
2024-01-22T19:17:49.151Z,62.17
2024-01-22T19:20:16.415Z,53.77
2024-01-22T19:22:43.405Z,61.03
2024-01-22T19:25:17.038Z,60.17
2024-01-22T19:27:51.871Z,58.70
2024-01-22T19:30:22.920Z,50.20
2024-01-22T19:32:57.578Z,62.47
2024-01-22T19:35:27.874Z,53.70
2024-01-22T19:37:54.695Z,72.13
2024-01-22T19:40:22.753Z,58.97
2024-01-22T19:42:52.018Z,56.33
2024-01-22T19:45:23.658Z,62.40
2024-01-22T19:47:50.734Z,53.47
2024-01-22T19:50:18.667Z,59.10
2024-01-22T19:52:50.301Z,56.67
2024-01-22T19:55:26.411Z,52.57
2024-01-22T19:57:58.888Z,66.33
2024-01-22T20:00:35.436Z,54.20
2024-01-22T20:03:06.441Z,61.90
2024-01-22T20:05:36.509Z,50.93
2024-01-22T20:08:07.997Z,55.00
2024-01-22T20:10:50.764Z,55.47
2024-01-22T20:13:18.058Z,46.37
2024-01-22T20:15:44.807Z,54.53
2024-01-22T20:18:14.942Z,63.07
2024-01-22T20:20:44.991Z,52.00
2024-01-22T20:23:12.521Z,63.70
2024-01-22T20:25:47.642Z,52.77
2024-01-22T20:28:14.500Z,68.73
2024-01-22T20:30:45.271Z,64.20
2024-01-22T20:33:13.518Z,60.80
2024-01-22T20:35:47.939Z,50.53
2024-01-22T20:38:20.339Z,55.33
2024-01-22T20:40:48.526Z,59.47
2024-01-22T20:43:20.436Z,64.27
2024-01-22T20:45:52.860Z,51.80
2024-01-22T20:48:20.699Z,54.20
2024-01-22T20:50:50.565Z,72.43
2024-01-22T20:53:20.500Z,61.83
2024-01-22T20:55:48.699Z,53.07
2024-01-22T20:58:18.263Z,60.23
2024-01-22T21:00:46.384Z,64.10
2024-01-22T21:03:14.002Z,68.27
2024-01-22T21:05:41.224Z,69.23
2024-01-22T21:08:08.738Z,70.47
2024-01-22T21:10:42.965Z,60.80
2024-01-22T21:13:22.949Z,61.63
2024-01-22T21:16:01.208Z,60.67
2024-01-22T21:18:32.305Z,62.00
2024-01-22T21:21:14.506Z,58.90
2024-01-22T21:23:42.630Z,58.43
2024-01-22T21:26:16.359Z,54.77
2024-01-22T21:28:54.961Z,61.60
2024-01-22T21:31:23.503Z,58.23
2024-01-22T21:33:50.898Z,54.37
2024-01-22T21:36:21.913Z,53.83
2024-01-22T21:38:59.291Z,64.00
2024-01-22T21:41:26.597Z,53.00
2024-01-22T21:43:53.665Z,53.93
2024-01-22T21:46:23.166Z,60.90
2024-01-22T21:48:54.090Z,59.67
2024-01-22T21:51:21.363Z,51.23
2024-01-22T21:53:51.559Z,66.10
2024-01-22T21:56:18.514Z,54.23
2024-01-22T21:58:48.223Z,58.97
2024-01-22T22:01:24.405Z,54.30
2024-01-22T22:03:51.761Z,52.50
2024-01-22T22:06:34.126Z,51.80
2024-01-22T22:09:03.253Z,55.90
2024-01-22T22:11:40.652Z,56.83
2024-01-22T22:14:14.391Z,62.40
2024-01-22T22:16:51.460Z,79.67
2024-01-22T22:19:28.992Z,53.30
2024-01-22T22:21:59.846Z,51.43
2024-01-22T22:24:26.744Z,57.67
2024-01-22T22:29:37.898Z,61.33
2024-01-22T22:32:12.106Z,54.57
2024-01-22T22:35:04.453Z,56.33
2024-01-22T22:37:41.766Z,61.13
2024-01-22T22:40:12.845Z,53.67
2024-01-22T22:42:59.557Z,61.73
2024-01-22T22:45:42.074Z,52.57
2024-01-22T22:48:13.407Z,46.87
2024-01-22T22:50:45.709Z,56.83
2024-01-22T22:53:20.593Z,51.23
2024-01-22T22:55:49.680Z,57.37
2024-01-22T22:58:16.987Z,52.33
2024-01-22T23:00:52.346Z,50.23
2024-01-22T23:03:24.883Z,47.53
2024-01-22T23:06:07.141Z,54.43
2024-01-22T23:08:59.245Z,53.83
2024-01-22T23:11:30.140Z,52.90
2024-01-22T23:14:00.213Z,49.90
2024-01-22T23:16:41.719Z,49.60
2024-01-22T23:19:08.816Z,47.20
2024-01-22T23:21:41.503Z,60.60
2024-01-22T23:24:11.233Z,61.60
2024-01-22T23:26:38.548Z,54.90
2024-01-22T23:29:19.446Z,57.37
2024-01-22T23:31:54.241Z,57.53
2024-01-22T23:34:26.069Z,49.30
2024-01-22T23:36:57.885Z,52.77
2024-01-22T23:39:27.184Z,81.13
2024-01-22T23:41:54.322Z,55.37
2024-01-22T23:44:27.687Z,51.87
2024-01-22T23:46:55.905Z,54.87
2024-01-22T23:49:22.979Z,51.60
2024-01-22T23:51:51.250Z,62.87
2024-01-22T23:54:19.252Z,64.77
2024-01-22T23:56:48.738Z,55.00
2024-01-22T23:59:18.674Z,49.50
