createdAt,value
2017-11-03T00:00:59.890Z,26.90
2017-11-03T00:03:26.513Z,24.42
2017-11-03T00:05:53.128Z,23.62
2017-11-03T00:08:19.747Z,27.55
2017-11-03T00:10:46.371Z,27.08
2017-11-03T00:13:12.978Z,27.83
2017-11-03T00:15:39.607Z,26.05
2017-11-03T00:18:06.227Z,27.00
2017-11-03T00:20:32.830Z,25.67
2017-11-03T00:22:59.519Z,25.92
2017-11-03T00:25:26.134Z,26.17
2017-11-03T00:27:52.792Z,29.90
2017-11-03T00:30:19.441Z,26.70
2017-11-03T00:32:46.106Z,28.38
2017-11-03T00:35:12.718Z,26.70
2017-11-03T00:37:39.363Z,27.45
2017-11-03T00:40:05.984Z,25.45
2017-11-03T00:42:32.594Z,24.48
2017-11-03T00:44:59.223Z,27.73
2017-11-03T00:47:25.905Z,26.67
2017-11-03T00:49:52.513Z,29.90
2017-11-03T00:52:19.142Z,33.05
2017-11-03T00:54:45.750Z,31.80
2017-11-03T00:57:12.373Z,30.10
2017-11-03T00:59:39.108Z,26.62
2017-11-03T01:02:05.710Z,27.77
2017-11-03T01:04:32.398Z,26.10
2017-11-03T01:06:59.019Z,28.80
2017-11-03T01:09:25.630Z,25.02
2017-11-03T01:11:52.245Z,25.55
2017-11-03T01:14:18.881Z,27.55
2017-11-03T01:16:45.490Z,31.40
2017-11-03T01:19:12.113Z,32.75
2017-11-03T01:21:38.717Z,31.87
2017-11-03T01:24:05.334Z,27.80
2017-11-03T01:26:31.960Z,31.40
2017-11-03T01:28:58.571Z,33.80
2017-11-03T01:31:25.178Z,28.08
2017-11-03T01:33:51.815Z,29.80
2017-11-03T01:36:18.423Z,22.62
2017-11-03T01:38:45.034Z,29.77
2017-11-03T01:41:11.655Z,36.70
2017-11-03T01:43:38.262Z,27.02
2017-11-03T01:46:04.869Z,36.50
2017-11-03T01:48:31.494Z,24.58
2017-11-03T01:50:58.106Z,33.85
2017-11-03T01:53:24.717Z,26.40
2017-11-03T01:55:51.353Z,31.37
2017-11-03T01:58:17.965Z,25.65
2017-11-03T02:00:44.585Z,26.50
2017-11-03T02:03:11.319Z,26.12
2017-11-03T02:05:37.942Z,32.10
2017-11-03T02:08:04.589Z,24.87
2017-11-03T02:10:31.219Z,23.12
2017-11-03T02:12:57.826Z,29.12
2017-11-03T02:15:24.459Z,23.80
2017-11-03T02:17:51.066Z,22.70
2017-11-03T02:20:17.687Z,19.90
2017-11-03T02:22:44.311Z,27.77
2017-11-03T02:25:10.922Z,23.90
2017-11-03T02:27:37.535Z,22.30
2017-11-03T02:30:04.165Z,20.98
2017-11-03T02:32:30.766Z,25.37
2017-11-03T02:34:57.380Z,28.50
2017-11-03T02:37:24.018Z,23.58
2017-11-03T02:39:50.637Z,20.58
2017-11-03T02:42:17.242Z,20.65
2017-11-03T02:44:43.863Z,22.55
2017-11-03T02:47:10.481Z,22.40
2017-11-03T02:49:37.117Z,23.45
2017-11-03T02:52:03.725Z,22.80
2017-11-03T02:54:30.337Z,20.98
2017-11-03T02:56:56.967Z,22.45
2017-11-03T02:59:23.586Z,27.08
2017-11-03T03:01:50.246Z,21.12
2017-11-03T03:04:16.871Z,23.08
2017-11-03T03:06:43.483Z,25.05
2017-11-03T03:09:10.186Z,21.48
2017-11-03T03:11:36.798Z,27.50
2017-11-03T03:14:03.419Z,22.15
2017-11-03T03:16:30.041Z,34.10
2017-11-03T03:18:56.657Z,30.23
2017-11-03T03:21:23.266Z,22.67
2017-11-03T03:23:49.892Z,24.33
2017-11-03T03:26:16.494Z,22.80
2017-11-03T03:28:43.118Z,21.55
2017-11-03T03:31:09.740Z,20.35
2017-11-03T03:33:36.349Z,23.83
2017-11-03T03:36:02.977Z,21.90
2017-11-03T03:38:29.585Z,20.25
2017-11-03T03:40:56.205Z,22.52
2017-11-03T03:43:22.905Z,23.38
2017-11-03T03:45:49.519Z,22.08
2017-11-03T03:48:16.286Z,22.30
2017-11-03T03:50:42.934Z,22.75
2017-11-03T03:53:09.542Z,19.75
2017-11-03T03:55:36.202Z,24.87
2017-11-03T03:58:02.820Z,34.03
2017-11-03T04:00:29.479Z,20.88
2017-11-03T04:02:56.135Z,29.70
2017-11-03T04:05:22.745Z,21.25
2017-11-03T04:07:49.359Z,25.27
2017-11-03T04:10:15.986Z,24.30
2017-11-03T04:12:42.592Z,21.98
2017-11-03T04:15:09.206Z,28.10
2017-11-03T04:17:35.834Z,24.25
2017-11-03T04:20:02.496Z,23.83
2017-11-03T04:22:29.105Z,26.87
2017-11-03T04:24:55.770Z,30.67
2017-11-03T04:27:22.382Z,27.52
2017-11-03T04:29:49.045Z,26.45
2017-11-03T04:32:15.679Z,25.48
2017-11-03T04:34:42.321Z,31.08
2017-11-03T04:37:08.952Z,29.08
2017-11-03T04:39:35.586Z,23.33
2017-11-03T04:42:02.194Z,23.10
2017-11-03T04:44:28.881Z,27.42
2017-11-03T04:46:55.491Z,28.77
2017-11-03T04:49:22.104Z,23.80
2017-11-03T04:51:48.731Z,24.45
2017-11-03T04:54:15.336Z,29.55
2017-11-03T04:56:42.019Z,25.25
2017-11-03T04:59:09.993Z,25.87
2017-11-03T05:01:37.281Z,26.75
2017-11-03T05:04:04.049Z,26.17
2017-11-03T05:06:30.824Z,29.48
2017-11-03T05:08:58.322Z,26.02
2017-11-03T05:11:25.336Z,25.52
2017-11-03T05:13:52.385Z,26.20
2017-11-03T05:16:19.459Z,28.00
2017-11-03T05:18:46.134Z,31.40
2017-11-03T05:21:12.773Z,28.25
2017-11-03T05:23:39.466Z,28.30
2017-11-03T05:26:06.178Z,28.75
2017-11-03T05:28:32.814Z,29.80
2017-11-03T05:30:59.706Z,28.60
2017-11-03T05:33:26.350Z,31.73
2017-11-03T05:35:53.059Z,31.35
2017-11-03T05:38:19.707Z,28.45
2017-11-03T05:40:46.336Z,30.62
2017-11-03T05:43:13.690Z,29.25
2017-11-03T05:45:40.335Z,33.63
2017-11-03T05:48:06.946Z,29.95
2017-11-03T05:50:34.325Z,30.58
2017-11-03T05:53:02.334Z,25.30
2017-11-03T05:55:29.096Z,25.10
2017-11-03T05:57:55.708Z,31.27
2017-11-03T06:00:22.334Z,30.42
2017-11-03T06:02:49.892Z,30.77
2017-11-03T06:05:16.508Z,28.23
2017-11-03T06:07:44.139Z,29.77
2017-11-03T06:10:10.754Z,28.80
2017-11-03T06:12:37.763Z,28.50
2017-11-03T06:15:06.932Z,24.42
2017-11-03T06:17:34.216Z,29.35
2017-11-03T06:20:02.885Z,29.23
2017-11-03T06:22:32.317Z,35.67
2017-11-03T06:25:01.530Z,35.78
2017-11-03T06:27:28.786Z,33.67
2017-11-03T06:29:55.550Z,42.97
2017-11-03T06:32:22.169Z,40.87
2017-11-03T06:34:48.778Z,39.75
2017-11-03T06:37:15.503Z,40.55
2017-11-03T06:39:42.109Z,44.22
2017-11-03T06:42:08.743Z,42.05
2017-11-03T06:44:35.357Z,36.50
2017-11-03T06:47:01.988Z,32.65
2017-11-03T06:49:28.625Z,34.13
2017-11-03T06:51:55.234Z,40.42
2017-11-03T06:54:21.843Z,36.22
2017-11-03T06:56:48.474Z,42.20
2017-11-03T06:59:15.087Z,42.70
2017-11-03T07:01:41.822Z,50.55
2017-11-03T07:04:08.455Z,42.15
2017-11-03T07:06:35.066Z,46.20
2017-11-03T07:09:01.695Z,46.13
2017-11-03T07:11:28.306Z,44.63
2017-11-03T07:13:54.924Z,37.50
2017-11-03T07:16:21.630Z,40.75
2017-11-03T07:18:48.242Z,41.58
2017-11-03T07:21:14.854Z,39.58
2017-11-03T07:23:41.481Z,45.65
2017-11-03T07:26:08.082Z,49.25
2017-11-03T07:28:34.711Z,46.67
2017-11-03T07:31:01.358Z,43.80
2017-11-03T07:33:27.966Z,37.50
2017-11-03T07:35:54.589Z,36.53
2017-11-03T07:38:21.317Z,45.45
2017-11-03T07:40:47.918Z,51.75
2017-11-03T07:43:14.561Z,44.58
2017-11-03T07:45:41.175Z,43.75
2017-11-03T07:48:07.790Z,39.97
2017-11-03T07:50:34.471Z,28.67
2017-11-03T07:53:01.106Z,38.20
2017-11-03T07:55:27.718Z,26.80
2017-11-03T07:57:54.346Z,31.85
2017-11-03T08:00:20.966Z,26.05
2017-11-03T08:02:47.566Z,29.35
2017-11-03T08:05:14.194Z,36.03
2017-11-03T08:07:40.798Z,32.50
2017-11-03T08:10:07.410Z,31.98
2017-11-03T08:12:34.044Z,33.88
2017-11-03T08:15:00.703Z,34.50
2017-11-03T08:17:27.329Z,40.60
2017-11-03T08:19:53.954Z,45.05
2017-11-03T08:22:20.569Z,33.63
2017-11-03T08:24:47.183Z,35.65
2017-11-03T08:27:13.816Z,34.70
2017-11-03T08:29:40.426Z,49.30
2017-11-03T08:32:07.034Z,35.28
2017-11-03T08:34:33.710Z,34.67
2017-11-03T08:37:00.410Z,30.80
2017-11-03T08:39:27.017Z,36.22
2017-11-03T08:41:53.719Z,38.95
2017-11-03T08:44:20.321Z,37.33
2017-11-03T08:46:46.935Z,40.88
2017-11-03T08:49:13.610Z,34.95
2017-11-03T08:51:40.218Z,33.65
2017-11-03T08:54:06.886Z,47.25
2017-11-03T08:56:33.504Z,35.70
2017-11-03T08:59:00.165Z,37.20
2017-11-03T09:01:26.787Z,36.30
2017-11-03T09:03:53.402Z,35.50
2017-11-03T09:06:20.016Z,43.65
2017-11-03T09:08:46.643Z,39.80
2017-11-03T09:11:13.261Z,37.65
2017-11-03T09:13:39.886Z,38.33
2017-11-03T09:16:06.510Z,41.13
2017-11-03T09:18:33.217Z,44.28
2017-11-03T09:20:59.826Z,40.92
2017-11-03T09:23:26.462Z,55.75
2017-11-03T09:25:53.131Z,41.85
2017-11-03T09:28:19.738Z,48.70
2017-11-03T09:30:46.367Z,62.55
2017-11-03T09:33:12.973Z,51.00
2017-11-03T09:35:39.583Z,52.05
2017-11-03T09:38:06.202Z,47.33
2017-11-03T09:40:32.820Z,60.22
2017-11-03T09:42:59.446Z,50.05
2017-11-03T09:45:26.054Z,49.03
2017-11-03T09:47:52.734Z,52.15
2017-11-03T09:50:19.366Z,48.40
2017-11-03T09:52:45.975Z,50.88
2017-11-03T09:55:12.587Z,50.50
2017-11-03T09:57:39.214Z,45.45
2017-11-03T10:00:05.833Z,53.00
2017-11-03T10:02:32.479Z,59.33
2017-11-03T10:04:59.106Z,47.78
2017-11-03T10:07:25.718Z,48.30
2017-11-03T10:09:52.326Z,48.60
2017-11-03T10:12:18.955Z,46.33
2017-11-03T10:14:45.566Z,48.67
2017-11-03T10:17:12.210Z,47.50
2017-11-03T10:19:38.845Z,46.95
2017-11-03T10:22:05.446Z,43.95
2017-11-03T10:24:32.058Z,44.75
2017-11-03T10:26:58.677Z,48.30
2017-11-03T10:29:25.302Z,43.50
2017-11-03T10:31:51.966Z,38.13
2017-11-03T10:34:18.609Z,41.10
2017-11-03T10:36:45.242Z,40.45
2017-11-03T10:39:11.868Z,44.65
2017-11-03T10:41:38.509Z,42.45
2017-11-03T10:44:05.114Z,38.33
2017-11-03T10:46:31.775Z,43.60
2017-11-03T10:48:58.385Z,50.12
2017-11-03T10:51:25.014Z,41.45
2017-11-03T10:53:51.624Z,41.63
2017-11-03T10:56:18.242Z,42.28
2017-11-03T10:58:44.861Z,44.38
2017-11-03T11:01:11.502Z,41.65
2017-11-03T11:03:38.693Z,43.92
2017-11-03T11:06:05.354Z,42.13
2017-11-03T11:08:31.966Z,34.67
2017-11-03T11:10:58.599Z,36.17
2017-11-03T11:13:25.465Z,36.58
2017-11-03T11:15:52.141Z,33.25
2017-11-03T11:18:18.777Z,33.53
2017-11-03T11:20:45.958Z,38.38
2017-11-03T11:23:12.572Z,37.30
2017-11-03T11:25:39.645Z,28.50
2017-11-03T11:28:07.172Z,27.20
2017-11-03T11:30:35.181Z,22.37
2017-11-03T11:33:01.809Z,21.15
2017-11-03T11:35:28.432Z,19.77
2017-11-03T11:37:56.351Z,21.67
2017-11-03T11:40:22.989Z,24.83
2017-11-03T11:42:49.593Z,26.42
2017-11-03T11:45:16.205Z,22.80
2017-11-03T11:47:42.839Z,18.05
2017-11-03T11:50:09.546Z,15.88
2017-11-03T11:52:36.154Z,19.30
2017-11-03T11:55:02.881Z,20.10
2017-11-03T11:57:29.939Z,19.25
2017-11-03T11:59:56.717Z,21.85
2017-11-03T12:02:23.333Z,21.33
2017-11-03T12:04:49.955Z,26.70
2017-11-03T12:07:16.586Z,37.22
2017-11-03T12:09:43.213Z,29.12
2017-11-03T12:12:09.830Z,34.95
2017-11-03T12:14:36.462Z,29.05
2017-11-03T12:17:03.294Z,28.08
2017-11-03T12:19:29.945Z,30.62
2017-11-03T12:21:56.578Z,36.90
2017-11-03T12:24:23.415Z,31.10
2017-11-03T12:26:50.064Z,29.90
2017-11-03T12:29:16.750Z,27.10
2017-11-03T12:31:43.365Z,27.83
2017-11-03T12:34:10.589Z,22.95
2017-11-03T12:36:37.496Z,26.40
2017-11-03T12:39:04.479Z,23.27
2017-11-03T12:41:31.143Z,22.13
2017-11-03T12:43:58.072Z,23.05
2017-11-03T12:46:24.710Z,25.10
2017-11-03T12:48:51.342Z,29.48
2017-11-03T12:51:17.959Z,29.10
2017-11-03T12:53:44.682Z,26.90
2017-11-03T12:56:11.306Z,30.80
2017-11-03T12:58:37.924Z,29.55
2017-11-03T13:01:04.540Z,30.52
2017-11-03T13:03:31.167Z,27.62
2017-11-03T13:05:57.783Z,26.35
2017-11-03T13:08:24.406Z,26.87
2017-11-03T13:10:51.013Z,26.50
2017-11-03T13:13:17.617Z,30.77
2017-11-03T13:15:44.248Z,29.35
2017-11-03T13:18:10.863Z,32.10
2017-11-03T13:20:37.469Z,33.28
2017-11-03T13:23:04.102Z,29.17
2017-11-03T13:25:30.790Z,33.42
2017-11-03T13:27:57.406Z,34.53
2017-11-03T13:30:24.026Z,29.02
2017-11-03T13:32:50.638Z,32.05
2017-11-03T13:35:17.246Z,33.90
2017-11-03T13:37:43.934Z,31.90
2017-11-03T13:40:10.562Z,29.50
2017-11-03T13:42:37.175Z,32.72
2017-11-03T13:45:03.794Z,29.02
2017-11-03T13:47:30.405Z,30.98
2017-11-03T13:49:57.021Z,28.02
2017-11-03T13:52:23.706Z,30.42
2017-11-03T13:54:50.321Z,31.67
2017-11-03T13:57:16.938Z,33.25
2017-11-03T13:59:43.581Z,26.70
2017-11-03T14:02:10.203Z,32.55
2017-11-03T14:04:36.810Z,33.33
2017-11-03T14:07:03.437Z,25.90
2017-11-03T14:09:30.086Z,33.08
2017-11-03T14:11:56.686Z,31.77
2017-11-03T14:14:23.311Z,29.92
2017-11-03T14:16:49.930Z,31.25
2017-11-03T14:19:16.650Z,26.20
2017-11-03T14:21:43.277Z,27.77
2017-11-03T14:24:09.917Z,30.08
2017-11-03T14:26:36.559Z,27.83
2017-11-03T14:29:03.165Z,32.25
2017-11-03T14:31:29.771Z,26.33
2017-11-03T14:33:56.393Z,32.97
2017-11-03T14:36:23.018Z,27.80
2017-11-03T14:38:49.777Z,31.90
2017-11-03T14:41:16.393Z,35.85
2017-11-03T14:43:43.000Z,28.58
2017-11-03T14:46:09.635Z,30.48
2017-11-03T14:48:36.246Z,34.17
2017-11-03T14:51:02.858Z,34.40
2017-11-03T14:53:29.483Z,35.95
2017-11-03T14:55:56.105Z,33.55
2017-11-03T14:58:22.722Z,31.37
2017-11-03T15:00:49.400Z,31.85
2017-11-03T15:03:16.010Z,29.98
2017-11-03T15:05:42.623Z,31.98
2017-11-03T15:08:09.252Z,32.33
2017-11-03T15:10:35.862Z,35.28
2017-11-03T15:13:02.477Z,33.78
2017-11-03T15:15:29.111Z,31.83
2017-11-03T15:17:55.778Z,32.67
2017-11-03T15:20:22.390Z,32.92
2017-11-03T15:22:49.009Z,31.40
2017-11-03T15:25:15.691Z,39.85
2017-11-03T15:27:42.308Z,35.50
2017-11-03T15:30:08.941Z,41.88
2017-11-03T15:32:35.551Z,33.13
2017-11-03T15:35:02.164Z,33.28
2017-11-03T15:37:28.790Z,35.75
2017-11-03T15:39:55.404Z,35.83
2017-11-03T15:42:22.051Z,37.47
2017-11-03T15:44:48.671Z,32.35
2017-11-03T15:47:15.282Z,38.97
2017-11-03T15:49:41.915Z,32.95
2017-11-03T15:52:08.526Z,43.38
2017-11-03T15:54:35.134Z,45.53
2017-11-03T15:57:01.766Z,42.50
2017-11-03T15:59:28.378Z,39.25
2017-11-03T16:01:54.990Z,34.10
2017-11-03T16:04:21.635Z,46.63
2017-11-03T16:06:48.234Z,77.62
2017-11-03T16:09:14.860Z,72.03
2017-11-03T16:11:41.519Z,69.80
2017-11-03T16:14:08.158Z,54.63
2017-11-03T16:16:34.765Z,59.58
2017-11-03T16:19:01.398Z,58.85
2017-11-03T16:21:28.086Z,41.72
2017-11-03T16:23:54.702Z,44.67
2017-11-03T16:26:21.320Z,47.20
2017-11-03T16:28:47.935Z,31.85
2017-11-03T16:31:14.550Z,43.40
2017-11-03T16:33:41.174Z,39.08
2017-11-03T16:36:07.809Z,41.30
2017-11-03T16:38:34.418Z,30.52
2017-11-03T16:41:01.046Z,32.92
2017-11-03T16:43:27.657Z,35.78
2017-11-03T16:45:54.270Z,31.17
2017-11-03T16:48:20.910Z,33.85
2017-11-03T16:50:47.530Z,44.33
2017-11-03T16:53:14.165Z,60.20
2017-11-03T16:55:40.766Z,51.92
2017-11-03T16:58:07.381Z,41.35
2017-11-03T17:00:34.098Z,38.75
2017-11-03T17:03:00.702Z,38.80
2017-11-03T17:05:27.317Z,32.67
2017-11-03T17:07:53.946Z,38.30
2017-11-03T17:10:20.559Z,30.27
2017-11-03T17:12:47.182Z,31.05
2017-11-03T17:15:13.833Z,27.60
2017-11-03T17:17:40.441Z,24.45
2017-11-03T17:20:07.051Z,25.90
2017-11-03T17:22:33.674Z,30.30
2017-11-03T17:25:00.282Z,24.40
2017-11-03T17:27:26.890Z,26.90
2017-11-03T17:29:53.521Z,29.48
2017-11-03T17:32:20.130Z,30.40
2017-11-03T17:34:46.739Z,36.58
2017-11-03T17:37:13.371Z,42.83
2017-11-03T17:39:40.018Z,38.75
2017-11-03T17:42:06.626Z,32.38
2017-11-03T17:44:33.294Z,32.03
2017-11-03T17:46:59.908Z,27.42
2017-11-03T17:49:26.523Z,33.58
2017-11-03T17:51:53.214Z,35.65
2017-11-03T17:54:19.850Z,36.10
2017-11-03T17:56:46.593Z,34.40
2017-11-03T17:59:13.198Z,34.72
2017-11-03T18:01:39.812Z,28.83
2017-11-03T18:04:06.447Z,31.42
2017-11-03T18:06:33.151Z,26.62
2017-11-03T18:08:59.757Z,26.23
2017-11-03T18:11:26.384Z,31.77
2017-11-03T18:13:52.993Z,29.80
2017-11-03T18:16:19.619Z,28.05
2017-11-03T18:18:46.239Z,30.65
2017-11-03T18:21:12.889Z,34.40
2017-11-03T18:23:39.505Z,38.30
2017-11-03T18:26:06.126Z,33.03
2017-11-03T18:28:32.780Z,62.75
2017-11-03T18:30:59.389Z,55.53
2017-11-03T18:33:25.993Z,67.20
2017-11-03T18:35:52.625Z,37.20
2017-11-03T18:38:19.238Z,35.95
2017-11-03T18:40:45.894Z,65.87
2017-11-03T18:43:12.525Z,43.35
2017-11-03T18:45:39.133Z,42.08
2017-11-03T18:48:05.751Z,42.72
2017-11-03T18:50:32.445Z,41.80
2017-11-03T18:52:59.067Z,45.88
2017-11-03T18:55:25.673Z,38.78
2017-11-03T18:57:52.301Z,39.33
2017-11-03T19:00:18.902Z,42.67
2017-11-03T19:02:45.562Z,39.45
2017-11-03T19:05:12.177Z,36.45
2017-11-03T19:07:38.826Z,36.50
2017-11-03T19:10:05.455Z,33.40
2017-11-03T19:12:32.055Z,31.67
2017-11-03T19:14:58.666Z,32.35
2017-11-03T19:17:25.299Z,37.03
2017-11-03T19:19:51.926Z,37.50
2017-11-03T19:22:18.538Z,39.73
2017-11-03T19:24:45.165Z,40.25
2017-11-03T19:27:11.838Z,51.95
2017-11-03T19:29:38.450Z,37.78
2017-11-03T19:32:05.070Z,37.88
2017-11-03T19:34:31.705Z,40.95
2017-11-03T19:36:58.431Z,31.02
2017-11-03T19:39:25.049Z,36.40
2017-11-03T19:41:51.650Z,35.42
2017-11-03T19:44:18.271Z,33.30
2017-11-03T19:46:44.902Z,41.67
2017-11-03T19:49:11.506Z,35.20
2017-11-03T19:51:38.116Z,33.13
2017-11-03T19:54:04.746Z,34.63
2017-11-03T19:56:31.422Z,30.90
2017-11-03T19:58:58.037Z,34.25
2017-11-03T20:01:24.673Z,30.98
2017-11-03T20:03:51.285Z,47.58
2017-11-03T20:06:17.899Z,41.37
2017-11-03T20:08:44.595Z,41.00
2017-11-03T20:11:11.238Z,34.90
2017-11-03T20:13:37.842Z,36.60
2017-11-03T20:16:04.470Z,37.40
2017-11-03T20:18:31.154Z,34.67
2017-11-03T20:20:57.774Z,36.95
2017-11-03T20:23:24.431Z,32.97
2017-11-03T20:25:51.044Z,33.50
2017-11-03T20:28:17.669Z,30.77
2017-11-03T20:30:44.293Z,33.88
2017-11-03T20:33:10.893Z,32.67
2017-11-03T20:35:37.620Z,32.40
2017-11-03T20:38:04.228Z,29.73
2017-11-03T20:40:30.839Z,33.95
2017-11-03T20:42:57.545Z,28.40
2017-11-03T20:45:24.150Z,28.15
2017-11-03T20:47:50.762Z,35.78
2017-11-03T20:50:17.385Z,43.05
2017-11-03T20:52:43.995Z,36.78
2017-11-03T20:55:10.618Z,38.47
2017-11-03T20:57:37.234Z,35.35
2017-11-03T21:00:03.851Z,31.55
2017-11-03T21:02:30.546Z,29.30
2017-11-03T21:04:57.162Z,29.05
2017-11-03T21:07:23.768Z,34.28
2017-11-03T21:09:50.477Z,34.88
2017-11-03T21:12:17.090Z,43.20
2017-11-03T21:14:43.702Z,30.40
2017-11-03T21:17:10.325Z,35.00
2017-11-03T21:19:36.945Z,42.70
2017-11-03T21:22:03.563Z,169.10
2017-11-03T21:24:30.290Z,148.48
2017-11-03T21:26:56.905Z,53.97
2017-11-03T21:29:23.510Z,43.30
2017-11-03T21:31:50.217Z,37.60
2017-11-03T21:34:16.829Z,51.10
2017-11-03T21:36:43.448Z,68.35
2017-11-03T21:39:10.072Z,67.85
2017-11-03T21:41:36.682Z,55.90
2017-11-03T21:44:03.294Z,35.80
2017-11-03T21:46:29.954Z,32.85
2017-11-03T21:48:56.566Z,39.38
2017-11-03T21:51:23.190Z,41.80
2017-11-03T21:53:49.792Z,26.02
2017-11-03T21:56:16.405Z,39.70
2017-11-03T21:58:43.026Z,38.58
2017-11-03T22:01:09.638Z,36.80
2017-11-03T22:03:36.321Z,45.70
2017-11-03T22:06:02.953Z,34.35
2017-11-03T22:08:29.558Z,27.15
2017-11-03T22:10:56.177Z,27.62
2017-11-03T22:13:22.839Z,27.40
2017-11-03T22:15:49.450Z,31.62
2017-11-03T22:18:16.062Z,28.73
2017-11-03T22:20:42.797Z,28.02
2017-11-03T22:23:09.401Z,34.75
2017-11-03T22:25:36.010Z,34.85
2017-11-03T22:28:02.714Z,33.10
2017-11-03T22:30:29.314Z,30.23
2017-11-03T22:32:55.933Z,28.87
2017-11-03T22:35:22.634Z,36.20
2017-11-03T22:37:49.246Z,44.33
2017-11-03T22:40:15.871Z,73.25
2017-11-03T22:42:42.478Z,40.72
2017-11-03T22:45:09.100Z,44.80
2017-11-03T22:47:35.726Z,29.00
2017-11-03T22:50:02.330Z,40.30
2017-11-03T22:52:28.933Z,37.85
2017-11-03T22:54:55.648Z,29.70
2017-11-03T22:57:22.260Z,33.13
2017-11-03T22:59:48.913Z,33.17
2017-11-03T23:02:15.551Z,25.80
2017-11-03T23:04:42.159Z,33.55
2017-11-03T23:07:08.765Z,33.22
2017-11-03T23:09:35.389Z,33.17
2017-11-03T23:12:01.998Z,40.72
2017-11-03T23:14:28.650Z,47.67
2017-11-03T23:16:55.264Z,35.72
2017-11-03T23:19:21.929Z,39.90
2017-11-03T23:21:56.421Z,35.08
2017-11-03T23:24:23.031Z,36.58
2017-11-03T23:26:49.636Z,39.10
2017-11-03T23:29:16.267Z,32.93
2017-11-03T23:31:42.878Z,29.20
2017-11-03T23:34:09.546Z,33.53
2017-11-03T23:36:36.182Z,27.90
2017-11-03T23:39:02.797Z,29.37
2017-11-03T23:41:29.425Z,27.60
2017-11-03T23:43:56.034Z,31.90
2017-11-03T23:46:22.738Z,30.10
2017-11-03T23:48:49.423Z,29.85
2017-11-03T23:51:16.128Z,31.92
2017-11-03T23:53:42.738Z,32.67
2017-11-03T23:56:09.364Z,32.75
2017-11-03T23:58:35.979Z,33.38
