createdAt,value
2023-01-29T00:01:53.724Z,7.13
2023-01-29T00:04:20.691Z,7.87
2023-01-29T00:06:47.150Z,6.93
2023-01-29T00:09:14.117Z,7.03
2023-01-29T00:11:41.336Z,6.90
2023-01-29T00:14:07.921Z,6.90
2023-01-29T00:16:34.352Z,7.27
2023-01-29T00:19:02.173Z,7.68
2023-01-29T00:21:31.018Z,7.55
2023-01-29T00:23:58.195Z,7.47
2023-01-29T00:26:25.143Z,7.47
2023-01-29T00:28:51.611Z,7.37
2023-01-29T00:31:20.247Z,7.93
2023-01-29T00:33:47.771Z,8.10
2023-01-29T00:36:15.779Z,9.05
2023-01-29T00:38:42.644Z,8.05
2023-01-29T00:41:30.176Z,7.80
2023-01-29T00:44:15.443Z,7.50
2023-01-29T00:46:41.941Z,7.78
2023-01-29T00:49:09.104Z,8.07
2023-01-29T00:51:36.778Z,8.15
2023-01-29T00:54:04.346Z,8.70
2023-01-29T00:56:31.047Z,7.75
2023-01-29T00:58:57.508Z,8.43
2023-01-29T01:01:43.149Z,7.43
2023-01-29T01:04:11.345Z,6.95
2023-01-29T01:06:39.188Z,7.70
2023-01-29T01:09:25.185Z,6.95
2023-01-29T01:11:51.773Z,7.85
2023-01-29T01:14:19.696Z,7.45
2023-01-29T01:16:47.650Z,7.30
2023-01-29T01:19:18.449Z,7.73
2023-01-29T01:21:46.981Z,8.30
2023-01-29T01:24:13.662Z,7.80
2023-01-29T01:26:40.136Z,7.20
2023-01-29T01:29:06.844Z,7.53
2023-01-29T01:31:33.409Z,7.93
2023-01-29T01:33:59.898Z,7.75
2023-01-29T01:36:26.298Z,7.43
2023-01-29T01:38:52.693Z,7.25
2023-01-29T01:41:21.742Z,7.35
2023-01-29T01:44:00.104Z,7.23
2023-01-29T01:46:33.699Z,6.18
2023-01-29T01:49:11.877Z,7.28
2023-01-29T01:51:45.158Z,7.43
2023-01-29T01:54:21.171Z,6.55
2023-01-29T01:56:55.432Z,7.50
2023-01-29T01:59:22.937Z,7.28
2023-01-29T02:01:53.931Z,7.00
2023-01-29T02:04:42.527Z,6.45
2023-01-29T02:07:31.415Z,7.10
2023-01-29T02:10:09.466Z,6.33
2023-01-29T02:12:37.367Z,7.00
2023-01-29T02:15:04.590Z,7.50
2023-01-29T02:17:32.237Z,6.82
2023-01-29T02:20:20.849Z,7.53
2023-01-29T02:23:23.320Z,6.33
2023-01-29T02:26:26.773Z,7.53
2023-01-29T02:28:53.807Z,7.07
2023-01-29T02:31:41.183Z,7.35
2023-01-29T02:34:29.483Z,6.20
2023-01-29T02:37:08.523Z,6.77
2023-01-29T02:39:51.784Z,7.78
2023-01-29T02:42:27.261Z,7.03
2023-01-29T02:45:04.359Z,7.50
2023-01-29T02:47:50.030Z,7.47
2023-01-29T02:50:37.456Z,7.93
2023-01-29T02:53:21.649Z,7.07
2023-01-29T02:56:05.726Z,7.53
2023-01-29T02:59:00.333Z,8.02
2023-01-29T03:01:59.924Z,7.57
2023-01-29T03:04:32.982Z,7.33
2023-01-29T03:07:22.424Z,7.95
2023-01-29T03:09:52.642Z,8.45
2023-01-29T03:12:33.823Z,7.32
2023-01-29T03:15:15.961Z,8.15
2023-01-29T03:17:47.570Z,7.47
2023-01-29T03:20:20.665Z,8.88
2023-01-29T03:22:53.385Z,7.47
2023-01-29T03:25:44.351Z,8.57
2023-01-29T03:28:34.181Z,8.13
2023-01-29T03:31:23.314Z,8.37
2023-01-29T03:33:54.509Z,9.35
2023-01-29T03:36:39.788Z,8.20
2023-01-29T03:39:08.596Z,7.82
2023-01-29T03:41:40.812Z,9.13
2023-01-29T03:44:18.115Z,9.00
2023-01-29T03:47:00.412Z,9.50
2023-01-29T03:49:41.541Z,8.73
2023-01-29T03:52:34.914Z,9.32
2023-01-29T03:55:15.149Z,9.45
2023-01-29T03:57:58.564Z,9.23
2023-01-29T04:00:52.545Z,8.82
2023-01-29T04:03:28.988Z,9.10
2023-01-29T04:06:05.479Z,9.43
2023-01-29T04:08:38.732Z,9.63
2023-01-29T04:11:12.699Z,9.47
2023-01-29T04:13:40.095Z,9.38
2023-01-29T04:16:12.672Z,9.55
2023-01-29T04:18:39.394Z,10.32
2023-01-29T04:21:07.361Z,9.43
2023-01-29T04:23:34.224Z,9.20
2023-01-29T04:26:30.364Z,9.20
2023-01-29T04:29:20.319Z,9.55
2023-01-29T04:32:08.127Z,9.07
2023-01-29T04:34:59.539Z,10.07
2023-01-29T04:37:50.027Z,9.70
2023-01-29T04:40:28.705Z,8.63
2023-01-29T04:43:02.228Z,9.10
2023-01-29T04:45:44.682Z,9.77
2023-01-29T04:48:25.823Z,9.30
2023-01-29T04:51:10.309Z,9.70
2023-01-29T04:54:14.357Z,8.93
2023-01-29T04:56:43.940Z,9.48
2023-01-29T04:59:20.792Z,10.85
2023-01-29T05:01:48.792Z,9.55
2023-01-29T05:04:20.416Z,8.60
2023-01-29T05:06:47.765Z,9.52
2023-01-29T05:09:17.151Z,8.80
2023-01-29T05:11:47.151Z,9.38
2023-01-29T05:14:16.956Z,10.15
2023-01-29T05:16:47.507Z,9.37
2023-01-29T05:19:16.140Z,10.02
2023-01-29T05:21:46.067Z,9.10
2023-01-29T05:24:15.949Z,9.57
2023-01-29T05:27:03.058Z,9.68
2023-01-29T05:29:29.460Z,9.33
2023-01-29T05:31:55.907Z,9.35
2023-01-29T05:34:22.507Z,9.95
2023-01-29T05:36:48.894Z,9.70
2023-01-29T05:39:15.344Z,9.82
2023-01-29T05:41:41.847Z,8.50
2023-01-29T05:44:10.558Z,9.80
2023-01-29T05:46:37.826Z,9.90
2023-01-29T05:49:05.005Z,9.73
2023-01-29T05:51:31.847Z,10.57
2023-01-29T05:53:58.268Z,11.13
2023-01-29T05:56:25.403Z,9.75
2023-01-29T05:58:52.740Z,10.40
2023-01-29T06:01:21.731Z,9.60
2023-01-29T06:03:48.831Z,10.80
2023-01-29T06:06:15.448Z,10.23
2023-01-29T06:08:42.003Z,10.40
2023-01-29T06:11:10.430Z,10.55
2023-01-29T06:13:37.170Z,10.05
2023-01-29T06:16:08.568Z,10.45
2023-01-29T06:18:35.934Z,9.30
2023-01-29T06:21:06.828Z,10.20
2023-01-29T06:23:33.698Z,10.50
2023-01-29T06:26:06.777Z,9.23
2023-01-29T06:28:33.352Z,9.30
2023-01-29T06:31:20.021Z,9.17
2023-01-29T06:33:48.596Z,10.38
2023-01-29T06:36:14.993Z,9.35
2023-01-29T06:38:41.365Z,10.40
2023-01-29T06:41:12.752Z,9.57
2023-01-29T06:43:39.647Z,9.47
2023-01-29T06:46:08.167Z,9.55
2023-01-29T06:48:35.216Z,8.57
2023-01-29T06:51:08.737Z,8.90
2023-01-29T06:53:36.376Z,9.73
2023-01-29T06:56:03.605Z,8.23
2023-01-29T06:58:29.982Z,9.60
2023-01-29T07:01:06.774Z,9.32
2023-01-29T07:03:33.299Z,8.65
2023-01-29T07:06:00.145Z,10.00
2023-01-29T07:08:26.583Z,8.97
2023-01-29T07:10:53.103Z,8.77
2023-01-29T07:13:19.499Z,9.10
2023-01-29T07:15:46.196Z,8.77
2023-01-29T07:18:12.613Z,8.80
2023-01-29T07:20:40.923Z,8.80
2023-01-29T07:23:10.931Z,9.80
2023-01-29T07:25:37.571Z,9.45
2023-01-29T07:28:04.223Z,9.43
2023-01-29T07:30:31.074Z,9.23
2023-01-29T07:33:08.141Z,9.43
2023-01-29T07:35:43.013Z,8.20
2023-01-29T07:38:11.093Z,9.43
2023-01-29T07:40:37.534Z,8.98
2023-01-29T07:43:06.437Z,8.95
2023-01-29T07:45:35.536Z,8.80
2023-01-29T07:48:04.817Z,8.98
2023-01-29T07:50:32.675Z,8.95
2023-01-29T07:52:59.091Z,9.00
2023-01-29T07:55:25.683Z,9.55
2023-01-29T07:57:59.885Z,9.17
2023-01-29T08:00:26.478Z,9.32
2023-01-29T08:02:52.858Z,8.23
2023-01-29T08:05:19.708Z,8.65
2023-01-29T08:07:51.528Z,9.60
2023-01-29T08:10:28.160Z,7.97
2023-01-29T08:12:59.862Z,8.77
2023-01-29T08:15:26.640Z,8.65
2023-01-29T08:17:58.120Z,8.68
2023-01-29T08:20:25.521Z,9.40
2023-01-29T08:22:59.362Z,9.60
2023-01-29T08:25:26.143Z,8.30
2023-01-29T08:27:52.888Z,8.00
2023-01-29T08:30:19.287Z,8.35
2023-01-29T08:32:45.648Z,7.93
2023-01-29T08:35:12.069Z,7.77
2023-01-29T08:37:38.444Z,8.48
2023-01-29T08:40:05.380Z,8.38
2023-01-29T08:42:31.765Z,8.00
2023-01-29T08:44:58.151Z,9.02
2023-01-29T08:47:24.572Z,8.73
2023-01-29T08:49:50.967Z,8.57
2023-01-29T08:52:17.396Z,8.90
2023-01-29T08:54:43.816Z,8.02
2023-01-29T08:57:10.263Z,8.77
2023-01-29T08:59:36.605Z,7.47
2023-01-29T09:02:03.092Z,8.48
2023-01-29T09:04:29.503Z,8.57
2023-01-29T09:06:55.866Z,8.30
2023-01-29T09:09:22.237Z,8.55
2023-01-29T09:11:48.658Z,7.53
2023-01-29T09:14:15.061Z,7.88
2023-01-29T09:16:41.499Z,7.47
2023-01-29T09:19:08.342Z,8.27
2023-01-29T09:21:34.958Z,8.18
2023-01-29T09:24:01.330Z,7.87
2023-01-29T09:26:27.732Z,8.23
2023-01-29T09:28:55.368Z,8.65
2023-01-29T09:31:21.822Z,7.90
2023-01-29T09:33:48.369Z,8.05
2023-01-29T09:36:14.715Z,7.30
2023-01-29T09:38:41.075Z,8.20
2023-01-29T09:41:29.360Z,8.02
2023-01-29T09:44:00.934Z,7.80
2023-01-29T09:46:36.842Z,8.68
2023-01-29T09:49:11.268Z,8.50
2023-01-29T09:51:41.861Z,8.00
2023-01-29T09:54:27.390Z,7.55
2023-01-29T09:56:56.888Z,8.43
2023-01-29T09:59:31.332Z,8.75
2023-01-29T10:01:57.750Z,8.10
2023-01-29T10:04:32.773Z,7.68
2023-01-29T10:07:21.835Z,8.65
2023-01-29T10:10:26.599Z,8.68
2023-01-29T10:12:58.742Z,8.85
2023-01-29T10:15:33.855Z,8.97
2023-01-29T10:18:06.565Z,7.93
2023-01-29T10:20:41.757Z,8.60
2023-01-29T10:23:17.176Z,8.60
2023-01-29T10:25:45.352Z,8.55
2023-01-29T10:28:20.140Z,8.03
2023-01-29T10:30:50.484Z,7.38
2023-01-29T10:33:49.035Z,9.75
2023-01-29T10:36:32.479Z,8.32
2023-01-29T10:38:59.008Z,9.05
2023-01-29T10:41:40.810Z,9.03
2023-01-29T10:44:29.950Z,8.73
2023-01-29T10:47:01.444Z,8.25
2023-01-29T10:49:40.140Z,8.80
2023-01-29T10:52:24.791Z,8.80
2023-01-29T10:55:06.476Z,8.87
2023-01-29T10:58:03.655Z,8.73
2023-01-29T11:00:39.218Z,9.60
2023-01-29T11:03:27.421Z,8.60
2023-01-29T11:06:39.913Z,9.07
2023-01-29T11:12:16.903Z,8.77
2023-01-29T11:14:52.910Z,9.00
2023-01-29T11:17:23.844Z,9.32
2023-01-29T11:19:52.119Z,9.52
2023-01-29T11:22:19.950Z,8.50
2023-01-29T11:25:06.640Z,9.38
2023-01-29T11:27:35.525Z,10.07
2023-01-29T11:30:02.479Z,9.77
2023-01-29T11:32:33.681Z,9.73
2023-01-29T11:35:06.168Z,10.37
2023-01-29T11:38:45.460Z,10.25
2023-01-29T11:41:22.256Z,10.63
2023-01-29T11:43:48.620Z,10.15
2023-01-29T11:46:16.094Z,10.98
2023-01-29T11:48:51.427Z,9.80
2023-01-29T11:51:25.750Z,10.93
2023-01-29T11:54:04.335Z,10.35
2023-01-29T11:56:42.106Z,10.45
2023-01-29T11:59:25.346Z,10.82
2023-01-29T12:01:51.966Z,11.13
2023-01-29T12:04:26.365Z,11.60
2023-01-29T12:06:54.431Z,11.20
2023-01-29T12:09:24.224Z,11.48
2023-01-29T12:11:52.564Z,11.50
2023-01-29T12:14:34.142Z,13.97
2023-01-29T12:17:13.849Z,11.63
2023-01-29T12:19:45.965Z,11.73
2023-01-29T12:22:22.172Z,12.70
2023-01-29T12:25:07.427Z,12.35
2023-01-29T12:27:41.801Z,13.80
2023-01-29T12:30:19.723Z,14.73
2023-01-29T12:32:55.428Z,11.82
2023-01-29T12:35:28.437Z,15.23
2023-01-29T12:38:03.765Z,11.38
2023-01-29T12:40:38.215Z,11.80
2023-01-29T12:43:13.176Z,11.65
2023-01-29T12:45:41.860Z,12.75
2023-01-29T12:48:16.610Z,11.45
2023-01-29T12:50:43.087Z,11.57
2023-01-29T12:53:35.082Z,12.97
2023-01-29T12:56:26.661Z,12.20
2023-01-29T12:58:56.129Z,11.82
2023-01-29T13:01:31.160Z,11.38
2023-01-29T13:04:11.649Z,12.55
2023-01-29T13:06:45.223Z,12.27
2023-01-29T13:09:25.632Z,12.75
2023-01-29T13:12:11.299Z,12.02
2023-01-29T13:14:59.073Z,12.10
2023-01-29T13:17:36.282Z,11.68
2023-01-29T13:20:33.952Z,12.03
2023-01-29T13:23:20.671Z,11.38
2023-01-29T13:25:51.334Z,10.27
2023-01-29T13:28:20.535Z,11.38
2023-01-29T13:30:47.557Z,12.35
2023-01-29T13:33:23.091Z,12.23
2023-01-29T13:35:59.146Z,11.00
2023-01-29T13:38:30.683Z,15.32
2023-01-29T13:41:03.068Z,12.65
2023-01-29T13:43:48.308Z,11.50
2023-01-29T13:46:21.490Z,11.20
2023-01-29T13:48:50.822Z,11.77
2023-01-29T13:51:21.860Z,28.45
2023-01-29T13:54:02.362Z,23.45
2023-01-29T13:56:34.879Z,15.27
2023-01-29T13:59:03.259Z,12.27
2023-01-29T14:01:48.062Z,12.50
2023-01-29T14:04:21.632Z,10.85
2023-01-29T14:06:50.725Z,12.05
2023-01-29T14:09:38.704Z,12.60
2023-01-29T14:12:25.105Z,10.80
2023-01-29T14:15:04.442Z,11.52
2023-01-29T14:17:31.036Z,12.20
2023-01-29T14:20:18.978Z,19.23
2023-01-29T14:22:56.367Z,11.30
2023-01-29T14:25:30.115Z,13.03
2023-01-29T14:27:58.709Z,29.10
2023-01-29T14:30:27.810Z,13.25
2023-01-29T14:32:54.711Z,16.77
2023-01-29T14:35:24.441Z,11.70
2023-01-29T14:37:53.750Z,12.50
2023-01-29T14:40:20.245Z,11.00
2023-01-29T14:43:27.842Z,10.55
2023-01-29T14:45:54.326Z,10.82
2023-01-29T14:48:45.933Z,11.25
2023-01-29T14:51:17.957Z,11.03
2023-01-29T14:53:52.903Z,10.35
2023-01-29T14:56:24.419Z,12.05
2023-01-29T14:59:14.589Z,10.88
2023-01-29T15:01:47.752Z,10.75
2023-01-29T15:04:21.440Z,11.33
2023-01-29T15:07:12.108Z,10.50
2023-01-29T15:09:46.460Z,11.07
2023-01-29T15:12:15.835Z,10.65
2023-01-29T15:14:52.320Z,9.60
2023-01-29T15:17:25.828Z,11.13
2023-01-29T15:19:52.861Z,10.73
2023-01-29T15:22:21.734Z,14.10
2023-01-29T15:25:03.868Z,11.38
2023-01-29T15:27:30.956Z,11.10
2023-01-29T15:30:00.805Z,10.63
2023-01-29T15:32:33.245Z,11.52
2023-01-29T15:35:00.468Z,10.80
2023-01-29T15:37:29.957Z,12.68
2023-01-29T15:39:58.435Z,10.77
2023-01-29T15:42:27.425Z,13.60
2023-01-29T15:44:54.607Z,11.05
2023-01-29T15:47:25.540Z,11.32
2023-01-29T15:49:52.663Z,10.50
2023-01-29T15:52:25.878Z,11.60
2023-01-29T15:54:52.972Z,10.67
2023-01-29T15:57:23.810Z,10.95
2023-01-29T15:59:52.483Z,11.23
2023-01-29T16:02:35.761Z,11.35
2023-01-29T16:05:03.552Z,9.82
2023-01-29T16:07:30.135Z,10.60
2023-01-29T16:09:57.411Z,9.98
2023-01-29T16:12:24.475Z,9.93
2023-01-29T16:14:51.594Z,10.35
2023-01-29T16:17:24.368Z,10.32
2023-01-29T16:19:58.600Z,9.93
2023-01-29T16:22:29.291Z,14.20
2023-01-29T16:24:55.950Z,12.55
2023-01-29T16:27:24.968Z,23.05
2023-01-29T16:29:51.683Z,13.95
2023-01-29T16:32:20.190Z,11.03
2023-01-29T16:34:52.971Z,11.50
2023-01-29T16:37:35.676Z,9.57
2023-01-29T16:40:14.150Z,10.07
2023-01-29T16:42:41.574Z,11.13
2023-01-29T16:45:29.272Z,9.47
2023-01-29T16:48:01.786Z,10.20
2023-01-29T16:50:35.899Z,10.27
2023-01-29T16:53:20.798Z,9.40
2023-01-29T16:55:49.615Z,10.38
2023-01-29T16:58:18.999Z,16.20
2023-01-29T17:00:49.214Z,21.55
2023-01-29T17:03:18.065Z,9.73
2023-01-29T17:05:45.419Z,10.45
2023-01-29T17:08:23.697Z,10.73
2023-01-29T17:10:50.222Z,14.83
2023-01-29T17:13:42.668Z,14.70
2023-01-29T17:16:27.293Z,10.48
2023-01-29T17:18:53.977Z,11.70
2023-01-29T17:21:20.529Z,11.00
2023-01-29T17:23:46.972Z,11.40
2023-01-29T17:26:14.675Z,10.68
2023-01-29T17:28:41.606Z,11.55
2023-01-29T17:31:08.533Z,10.70
2023-01-29T17:33:38.085Z,12.43
2023-01-29T17:36:04.792Z,11.70
2023-01-29T17:38:32.134Z,10.20
2023-01-29T17:41:04.713Z,10.82
2023-01-29T17:43:31.136Z,11.35
2023-01-29T17:45:57.582Z,11.10
2023-01-29T17:48:26.885Z,11.40
2023-01-29T17:50:57.044Z,13.32
2023-01-29T17:53:26.505Z,11.25
2023-01-29T17:55:57.232Z,11.60
2023-01-29T17:58:26.865Z,10.95
2023-01-29T18:00:54.291Z,11.30
2023-01-29T18:03:22.320Z,11.55
2023-01-29T18:05:50.078Z,11.45
2023-01-29T18:08:20.468Z,11.60
2023-01-29T18:10:47.119Z,13.82
2023-01-29T18:13:14.091Z,11.53
2023-01-29T18:15:40.763Z,11.20
2023-01-29T18:18:14.828Z,11.90
2023-01-29T18:20:41.424Z,10.88
2023-01-29T18:23:08.487Z,10.57
2023-01-29T18:25:35.319Z,11.60
2023-01-29T18:28:02.482Z,10.98
2023-01-29T18:30:29.028Z,11.48
2023-01-29T18:32:55.486Z,11.98
2023-01-29T18:35:22.126Z,11.68
2023-01-29T18:37:48.583Z,10.03
2023-01-29T18:40:17.318Z,10.80
2023-01-29T18:42:44.989Z,11.15
2023-01-29T18:45:12.231Z,10.70
2023-01-29T18:47:39.344Z,11.43
2023-01-29T18:50:07.261Z,12.03
2023-01-29T18:52:34.312Z,11.00
2023-01-29T18:55:03.495Z,11.82
2023-01-29T18:58:33.918Z,10.45
2023-01-29T19:00:16.910Z,10.73
2023-01-29T19:02:44.986Z,14.83
2023-01-29T19:05:11.621Z,12.60
2023-01-29T19:07:42.115Z,12.23
2023-01-29T19:10:12.471Z,12.05
2023-01-29T19:12:42.379Z,14.68
2023-01-29T19:15:10.256Z,14.27
2023-01-29T19:17:36.937Z,14.77
2023-01-29T19:20:04.707Z,18.33
2023-01-29T19:22:32.106Z,14.88
2023-01-29T19:24:58.501Z,15.80
2023-01-29T19:27:26.106Z,17.93
2023-01-29T19:29:52.766Z,24.90
2023-01-29T19:32:19.163Z,18.25
2023-01-29T19:34:45.635Z,15.85
2023-01-29T19:37:12.010Z,15.30
2023-01-29T19:39:38.442Z,17.07
2023-01-29T19:42:04.970Z,11.95
2023-01-29T19:44:31.347Z,12.77
2023-01-29T19:46:57.858Z,11.48
2023-01-29T19:49:25.055Z,11.82
2023-01-29T19:51:51.458Z,10.67
2023-01-29T19:54:18.235Z,12.18
2023-01-29T19:56:44.597Z,14.85
2023-01-29T19:59:11.484Z,12.73
2023-01-29T20:01:38.292Z,14.52
2023-01-29T20:04:05.930Z,13.97
2023-01-29T20:06:32.378Z,13.00
2023-01-29T20:09:02.063Z,12.70
2023-01-29T20:11:29.012Z,21.30
2023-01-29T20:13:55.478Z,14.82
2023-01-29T20:16:22.512Z,14.07
2023-01-29T20:18:49.218Z,11.32
2023-01-29T20:21:18.080Z,11.63
2023-01-29T20:23:45.926Z,16.40
2023-01-29T20:26:14.871Z,11.20
2023-01-29T20:28:42.264Z,13.50
2023-01-29T20:31:09.991Z,11.52
2023-01-29T20:33:39.160Z,12.93
2023-01-29T20:36:08.975Z,14.68
2023-01-29T20:38:35.869Z,11.55
2023-01-29T20:41:10.640Z,15.10
2023-01-29T20:43:37.131Z,14.65
2023-01-29T20:46:04.256Z,12.02
2023-01-29T20:48:31.462Z,18.60
2023-01-29T20:51:07.886Z,15.65
2023-01-29T20:53:34.403Z,14.80
2023-01-29T20:56:03.183Z,11.80
2023-01-29T20:58:30.545Z,16.65
2023-01-29T21:00:56.925Z,13.40
2023-01-29T21:03:23.355Z,13.57
2023-01-29T21:05:50.308Z,13.97
2023-01-29T21:08:16.920Z,13.63
2023-01-29T21:10:45.093Z,11.70
2023-01-29T21:13:12.263Z,12.38
2023-01-29T21:15:38.713Z,39.13
2023-01-29T21:18:06.469Z,59.07
2023-01-29T21:20:33.008Z,20.30
2023-01-29T21:22:59.553Z,12.55
2023-01-29T21:25:25.939Z,12.43
2023-01-29T21:27:52.316Z,12.15
2023-01-29T21:30:19.278Z,13.23
2023-01-29T21:32:46.386Z,13.15
2023-01-29T21:35:12.992Z,11.73
2023-01-29T21:37:39.444Z,12.73
2023-01-29T21:40:07.121Z,11.95
2023-01-29T21:42:52.039Z,11.73
2023-01-29T21:45:20.406Z,13.25
2023-01-29T21:47:46.919Z,12.82
2023-01-29T21:50:13.350Z,12.25
2023-01-29T21:52:39.773Z,11.25
2023-01-29T21:55:06.770Z,12.83
2023-01-29T21:57:33.404Z,12.35
2023-01-29T21:59:59.844Z,12.70
2023-01-29T22:02:27.690Z,12.38
2023-01-29T22:05:08.731Z,12.48
2023-01-29T22:07:44.235Z,12.70
2023-01-29T22:10:12.064Z,10.95
2023-01-29T22:12:38.963Z,13.07
2023-01-29T22:15:07.187Z,13.50
2023-01-29T22:17:33.997Z,12.65
2023-01-29T22:20:00.408Z,12.60
2023-01-29T22:22:26.885Z,13.40
2023-01-29T22:24:55.064Z,14.77
2023-01-29T22:27:21.524Z,13.70
2023-01-29T22:29:47.921Z,12.02
2023-01-29T22:32:14.344Z,11.17
2023-01-29T22:34:40.768Z,11.70
2023-01-29T22:37:07.185Z,13.02
2023-01-29T22:39:33.530Z,13.70
2023-01-29T22:41:59.927Z,13.07
2023-01-29T22:44:26.378Z,12.17
2023-01-29T22:46:52.793Z,11.93
2023-01-29T22:49:19.573Z,11.85
2023-01-29T22:51:47.031Z,12.35
2023-01-29T22:54:15.413Z,11.93
2023-01-29T22:56:41.963Z,11.20
2023-01-29T22:59:09.968Z,11.38
2023-01-29T23:01:36.380Z,11.30
2023-01-29T23:04:02.738Z,12.57
2023-01-29T23:06:29.131Z,12.15
2023-01-29T23:08:55.580Z,11.70
2023-01-29T23:11:23.434Z,10.73
2023-01-29T23:13:52.498Z,12.25
2023-01-29T23:16:20.716Z,12.63
2023-01-29T23:18:50.993Z,11.57
2023-01-29T23:21:18.107Z,10.47
2023-01-29T23:23:45.211Z,10.77
2023-01-29T23:26:31.382Z,11.27
2023-01-29T23:28:59.283Z,11.77
2023-01-29T23:31:26.531Z,11.25
2023-01-29T23:33:53.077Z,10.10
2023-01-29T23:36:19.505Z,10.43
2023-01-29T23:38:45.968Z,9.95
2023-01-29T23:41:12.372Z,10.90
2023-01-29T23:43:38.763Z,10.05
2023-01-29T23:46:05.297Z,10.03
2023-01-29T23:48:31.764Z,10.23
2023-01-29T23:50:58.186Z,9.57
2023-01-29T23:53:24.646Z,9.60
2023-01-29T23:56:02.644Z,9.82
2023-01-29T23:58:29.797Z,9.67
