createdAt,value
2023-08-09T00:00:08.857Z,15.03
2023-08-09T00:02:36.833Z,15.02
2023-08-09T00:05:06.114Z,15.01
2023-08-09T00:07:35.889Z,15.00
2023-08-09T00:10:05.624Z,14.99
2023-08-09T00:12:33.678Z,14.97
2023-08-09T00:15:01.418Z,14.97
2023-08-09T00:17:29.297Z,14.97
2023-08-09T00:19:57.173Z,14.96
2023-08-09T00:22:25.895Z,14.97
2023-08-09T00:24:53.713Z,14.94
2023-08-09T00:27:22.821Z,14.95
2023-08-09T00:29:50.576Z,14.93
2023-08-09T00:32:18.618Z,14.94
2023-08-09T00:34:48.198Z,14.99
2023-08-09T00:37:16.177Z,15.01
2023-08-09T00:39:44.142Z,15.02
2023-08-09T00:42:11.995Z,15.02
2023-08-09T00:44:41.257Z,15.05
2023-08-09T00:47:10.795Z,15.04
2023-08-09T00:49:39.811Z,15.11
2023-08-09T00:52:07.803Z,15.14
2023-08-09T00:54:35.706Z,15.18
2023-08-09T00:57:03.893Z,15.18
2023-08-09T00:59:31.808Z,15.22
2023-08-09T01:02:01.053Z,15.27
2023-08-09T01:04:29.158Z,15.29
2023-08-09T01:07:01.003Z,15.33
2023-08-09T01:09:34.332Z,15.36
2023-08-09T01:12:05.546Z,15.38
2023-08-09T01:14:33.537Z,15.44
2023-08-09T01:17:03.590Z,15.46
2023-08-09T01:19:38.529Z,15.43
2023-08-09T01:22:09.100Z,15.49
2023-08-09T01:24:38.405Z,15.51
2023-08-09T01:27:06.290Z,15.54
2023-08-09T01:29:34.264Z,15.51
2023-08-09T01:32:02.128Z,15.58
2023-08-09T01:34:30.094Z,15.56
2023-08-09T01:37:01.232Z,15.62
2023-08-09T01:39:33.872Z,15.59
2023-08-09T01:42:03.169Z,15.63
2023-08-09T01:44:31.630Z,15.69
2023-08-09T01:47:00.444Z,15.72
2023-08-09T01:49:28.572Z,15.72
2023-08-09T01:51:57.189Z,15.74
2023-08-09T01:54:25.383Z,15.70
2023-08-09T01:56:55.567Z,15.73
2023-08-09T01:59:25.156Z,15.75
2023-08-09T02:01:52.920Z,15.76
2023-08-09T02:04:22.390Z,15.73
2023-08-09T02:06:50.104Z,15.69
2023-08-09T02:09:18.315Z,15.65
2023-08-09T02:11:46.256Z,15.63
2023-08-09T02:14:14.006Z,15.61
2023-08-09T02:16:43.153Z,15.61
2023-08-09T02:19:12.815Z,15.61
2023-08-09T02:21:41.933Z,15.64
2023-08-09T02:24:10.382Z,15.65
2023-08-09T02:26:40.156Z,15.68
2023-08-09T02:29:08.121Z,15.61
2023-08-09T02:31:36.331Z,15.61
2023-08-09T02:34:05.808Z,15.52
2023-08-09T02:36:37.399Z,15.52
2023-08-09T02:39:09.410Z,15.43
2023-08-09T02:41:39.381Z,15.44
2023-08-09T02:44:07.871Z,15.39
2023-08-09T02:46:35.888Z,15.31
2023-08-09T02:49:05.309Z,15.37
2023-08-09T02:51:35.517Z,15.32
2023-08-09T02:54:04.135Z,15.33
2023-08-09T02:56:32.855Z,15.30
2023-08-09T02:59:02.197Z,15.26
2023-08-09T03:01:32.408Z,15.17
2023-08-09T03:04:00.248Z,15.18
2023-08-09T03:06:29.396Z,15.17
2023-08-09T03:09:00.094Z,15.16
2023-08-09T03:11:28.031Z,15.19
2023-08-09T03:13:55.922Z,15.18
2023-08-09T03:16:24.159Z,15.21
2023-08-09T03:18:52.090Z,15.22
2023-08-09T03:21:20.009Z,15.24
2023-08-09T03:23:49.188Z,15.26
2023-08-09T03:26:16.943Z,15.26
2023-08-09T03:28:45.282Z,15.23
2023-08-09T03:31:13.088Z,15.27
2023-08-09T03:33:40.823Z,15.29
2023-08-09T03:36:08.742Z,15.31
2023-08-09T03:38:36.511Z,15.32
2023-08-09T03:41:05.571Z,15.32
2023-08-09T03:43:33.349Z,15.30
2023-08-09T03:46:01.616Z,15.28
2023-08-09T03:48:29.367Z,15.26
2023-08-09T03:50:57.364Z,15.22
2023-08-09T03:53:25.128Z,15.19
2023-08-09T03:55:52.941Z,15.23
2023-08-09T03:58:22.838Z,15.23
2023-08-09T04:00:50.644Z,15.21
2023-08-09T04:03:18.712Z,15.17
2023-08-09T04:05:46.587Z,15.16
2023-08-09T04:08:14.366Z,15.12
2023-08-09T04:10:42.096Z,15.09
2023-08-09T04:13:09.853Z,15.06
2023-08-09T04:15:39.011Z,14.96
2023-08-09T04:18:06.915Z,15.02
2023-08-09T04:20:34.635Z,15.03
2023-08-09T04:23:02.446Z,15.00
2023-08-09T04:25:30.215Z,14.99
2023-08-09T04:27:58.163Z,14.99
2023-08-09T04:30:26.101Z,14.92
2023-08-09T04:32:55.698Z,14.86
2023-08-09T04:35:24.832Z,14.84
2023-08-09T04:37:52.720Z,14.76
2023-08-09T04:40:20.672Z,14.88
2023-08-09T04:42:51.065Z,14.83
2023-08-09T04:45:19.079Z,14.70
2023-08-09T04:47:48.367Z,14.97
2023-08-09T04:50:17.679Z,14.72
2023-08-09T04:52:45.714Z,15.02
2023-08-09T04:55:13.639Z,14.93
2023-08-09T04:57:41.664Z,15.07
2023-08-09T05:00:11.276Z,14.94
2023-08-09T05:02:39.714Z,15.15
2023-08-09T05:05:08.435Z,15.16
2023-08-09T05:07:38.718Z,15.29
2023-08-09T05:10:08.493Z,15.32
2023-08-09T05:12:37.277Z,15.37
2023-08-09T05:15:05.800Z,15.44
2023-08-09T05:17:33.548Z,15.49
2023-08-09T05:20:01.355Z,15.55
2023-08-09T05:22:29.147Z,15.61
2023-08-09T05:24:58.577Z,15.64
2023-08-09T05:27:26.331Z,15.64
2023-08-09T05:29:54.118Z,15.71
2023-08-09T05:32:22.972Z,15.69
2023-08-09T05:34:50.875Z,15.74
2023-08-09T05:37:18.664Z,15.74
2023-08-09T05:39:47.973Z,15.74
2023-08-09T05:42:17.415Z,15.75
2023-08-09T05:44:45.656Z,15.75
2023-08-09T05:47:13.386Z,15.81
2023-08-09T05:49:41.149Z,15.81
2023-08-09T05:52:08.915Z,15.82
2023-08-09T05:54:36.728Z,15.84
2023-08-09T05:57:05.035Z,15.87
2023-08-09T05:59:34.164Z,15.88
2023-08-09T06:02:03.342Z,15.89
2023-08-09T06:04:31.168Z,15.82
2023-08-09T06:06:58.928Z,15.80
2023-08-09T06:09:26.685Z,15.77
2023-08-09T06:11:54.410Z,15.73
2023-08-09T06:14:22.134Z,15.73
2023-08-09T06:16:51.274Z,15.73
2023-08-09T06:19:19.417Z,15.74
2023-08-09T06:21:47.274Z,15.73
2023-08-09T06:24:15.013Z,15.80
2023-08-09T06:26:42.885Z,15.87
2023-08-09T06:29:10.713Z,15.96
2023-08-09T06:31:38.493Z,16.06
2023-08-09T06:34:07.976Z,16.18
2023-08-09T06:36:35.718Z,16.26
2023-08-09T06:39:04.095Z,16.28
2023-08-09T06:41:31.825Z,16.34
2023-08-09T06:43:59.530Z,16.41
2023-08-09T06:46:27.630Z,16.52
2023-08-09T06:48:55.368Z,16.66
2023-08-09T06:51:24.533Z,16.76
2023-08-09T06:53:52.391Z,16.84
2023-08-09T06:56:20.143Z,16.91
2023-08-09T06:58:47.845Z,16.90
2023-08-09T07:01:15.589Z,16.98
2023-08-09T07:03:43.345Z,17.10
2023-08-09T07:06:11.104Z,17.12
2023-08-09T07:08:40.253Z,17.06
2023-08-09T07:11:07.984Z,17.03
2023-08-09T07:13:38.303Z,17.02
2023-08-09T07:16:06.530Z,16.99
2023-08-09T07:18:34.300Z,16.98
2023-08-09T07:21:02.007Z,17.01
2023-08-09T07:23:47.203Z,17.09
2023-08-09T07:26:18.822Z,17.12
2023-08-09T07:28:46.562Z,17.20
2023-08-09T07:31:26.216Z,17.36
2023-08-09T07:33:54.293Z,17.46
2023-08-09T07:36:22.073Z,17.54
2023-08-09T07:38:50.014Z,17.61
2023-08-09T07:41:19.089Z,17.73
2023-08-09T07:43:46.872Z,17.75
2023-08-09T07:46:14.806Z,17.93
2023-08-09T07:48:42.562Z,18.09
2023-08-09T07:51:13.224Z,18.14
2023-08-09T07:53:42.270Z,18.34
2023-08-09T07:56:11.801Z,18.71
2023-08-09T07:58:40.979Z,19.03
2023-08-09T08:01:09.257Z,19.06
2023-08-09T08:03:37.132Z,19.07
2023-08-09T08:06:05.280Z,19.07
2023-08-09T08:08:33.030Z,19.01
2023-08-09T08:11:01.179Z,18.90
2023-08-09T08:13:28.978Z,18.89
2023-08-09T08:16:00.602Z,18.93
2023-08-09T08:18:28.811Z,19.00
2023-08-09T08:20:56.839Z,19.10
2023-08-09T08:23:24.576Z,18.99
2023-08-09T08:25:52.382Z,19.02
2023-08-09T08:28:20.080Z,19.05
2023-08-09T08:30:48.849Z,19.21
2023-08-09T08:33:18.778Z,19.45
2023-08-09T08:38:19.210Z,19.58
2023-08-09T08:40:47.191Z,20.02
2023-08-09T08:43:14.997Z,20.06
2023-08-09T08:45:43.167Z,19.82
2023-08-09T08:48:12.155Z,19.89
2023-08-09T08:50:43.118Z,19.95
2023-08-09T08:53:12.222Z,20.16
2023-08-09T08:55:41.109Z,20.25
2023-08-09T08:58:10.094Z,20.42
2023-08-09T09:00:39.792Z,20.31
2023-08-09T09:03:07.611Z,20.36
2023-08-09T09:05:37.842Z,20.50
2023-08-09T09:08:07.964Z,20.95
2023-08-09T09:10:36.001Z,21.28
2023-08-09T09:13:03.824Z,21.79
2023-08-09T09:15:31.656Z,22.20
2023-08-09T09:18:00.256Z,22.32
2023-08-09T09:20:31.102Z,22.15
2023-08-09T09:22:59.648Z,22.14
2023-08-09T09:25:28.793Z,22.35
2023-08-09T09:27:58.812Z,22.39
2023-08-09T09:30:30.688Z,22.52
2023-08-09T09:33:00.246Z,22.75
2023-08-09T09:35:29.539Z,23.07
2023-08-09T09:38:00.206Z,23.15
2023-08-09T09:40:35.321Z,22.98
2023-08-09T09:43:05.420Z,22.75
2023-08-09T09:45:33.878Z,22.73
2023-08-09T09:48:03.248Z,22.80
2023-08-09T09:50:32.767Z,22.92
2023-08-09T09:53:03.584Z,23.17
2023-08-09T09:55:35.717Z,23.33
2023-08-09T09:58:03.446Z,23.39
2023-08-09T10:00:33.408Z,23.38
2023-08-09T10:03:02.674Z,23.30
2023-08-09T10:05:36.479Z,23.16
2023-08-09T10:08:12.475Z,23.04
2023-08-09T10:10:44.627Z,23.07
2023-08-09T10:13:16.144Z,23.16
2023-08-09T10:15:48.439Z,23.32
2023-08-09T10:18:18.698Z,23.36
2023-08-09T10:20:48.648Z,23.30
2023-08-09T10:23:23.612Z,23.24
2023-08-09T10:25:53.593Z,23.20
2023-08-09T10:28:21.776Z,23.26
2023-08-09T10:30:51.483Z,23.29
2023-08-09T10:33:21.143Z,23.22
2023-08-09T10:35:52.421Z,23.30
2023-08-09T10:38:23.401Z,23.29
2023-08-09T10:40:55.420Z,23.28
2023-08-09T10:43:24.563Z,23.24
2023-08-09T10:45:54.807Z,23.30
2023-08-09T10:48:24.314Z,23.38
2023-08-09T10:51:19.861Z,23.49
2023-08-09T10:53:59.687Z,23.58
2023-08-09T10:56:36.036Z,23.62
2023-08-09T10:59:08.418Z,23.51
2023-08-09T11:01:37.118Z,23.47
2023-08-09T11:04:10.743Z,23.47
2023-08-09T11:06:39.946Z,23.50
2023-08-09T11:09:12.288Z,23.54
2023-08-09T11:11:42.380Z,23.52
2023-08-09T11:14:10.807Z,23.52
2023-08-09T11:16:38.853Z,23.42
2023-08-09T11:19:11.383Z,23.38
2023-08-09T11:21:49.668Z,23.32
2023-08-09T11:24:18.477Z,23.20
2023-08-09T11:26:49.794Z,23.11
2023-08-09T11:29:18.928Z,23.01
2023-08-09T11:31:47.826Z,22.99
2023-08-09T11:34:17.494Z,23.03
2023-08-09T11:36:46.230Z,23.01
2023-08-09T11:39:14.891Z,23.06
2023-08-09T11:41:44.489Z,23.16
2023-08-09T11:44:16.420Z,23.30
2023-08-09T11:46:47.064Z,23.42
2023-08-09T11:49:15.168Z,23.49
2023-08-09T11:51:42.887Z,23.52
2023-08-09T11:54:10.981Z,23.61
2023-08-09T11:56:39.559Z,23.58
2023-08-09T11:59:10.047Z,23.61
2023-08-09T12:01:41.296Z,23.67
2023-08-09T12:04:14.264Z,23.78
2023-08-09T12:06:45.225Z,23.94
2023-08-09T12:09:45.346Z,24.07
2023-08-09T12:12:18.245Z,24.22
2023-08-09T12:14:47.457Z,24.31
2023-08-09T12:17:24.428Z,24.43
2023-08-09T12:19:52.700Z,24.50
2023-08-09T12:22:20.700Z,24.64
2023-08-09T12:24:48.927Z,24.77
2023-08-09T12:27:18.823Z,24.89
2023-08-09T12:29:46.638Z,24.87
2023-08-09T12:32:14.598Z,24.77
2023-08-09T12:34:43.862Z,24.72
2023-08-09T12:37:12.293Z,24.79
2023-08-09T12:39:40.072Z,24.76
2023-08-09T12:42:07.914Z,24.66
2023-08-09T12:44:35.680Z,24.59
2023-08-09T12:47:03.539Z,24.45
2023-08-09T12:49:31.405Z,24.47
2023-08-09T12:52:00.607Z,24.40
2023-08-09T12:54:28.645Z,24.34
2023-08-09T12:56:56.985Z,24.38
2023-08-09T12:59:24.828Z,24.42
2023-08-09T13:01:52.617Z,24.54
2023-08-09T13:04:25.057Z,24.40
2023-08-09T13:06:53.222Z,24.30
2023-08-09T13:09:22.603Z,24.25
2023-08-09T13:11:50.678Z,24.09
2023-08-09T13:14:18.499Z,23.95
2023-08-09T13:16:49.016Z,23.79
2023-08-09T13:19:16.766Z,23.62
2023-08-09T13:21:44.574Z,23.55
2023-08-09T13:24:12.401Z,23.69
2023-08-09T13:26:41.481Z,23.94
2023-08-09T13:29:09.211Z,24.33
2023-08-09T13:31:36.997Z,24.66
2023-08-09T13:34:05.171Z,24.80
2023-08-09T13:36:32.919Z,24.75
2023-08-09T13:39:00.667Z,24.44
2023-08-09T13:41:28.393Z,24.23
2023-08-09T13:43:57.480Z,24.10
2023-08-09T13:46:25.220Z,24.10
2023-08-09T13:48:53.042Z,24.16
2023-08-09T13:51:20.817Z,24.12
2023-08-09T13:53:48.553Z,24.03
2023-08-09T13:56:17.994Z,23.98
2023-08-09T13:58:45.754Z,23.83
2023-08-09T14:01:17.981Z,23.75
2023-08-09T14:03:45.768Z,23.92
2023-08-09T14:06:13.478Z,24.04
2023-08-09T14:08:41.226Z,24.09
2023-08-09T14:11:09.004Z,24.08
2023-08-09T14:13:36.721Z,24.01
2023-08-09T14:16:04.761Z,23.92
2023-08-09T14:18:34.455Z,24.02
2023-08-09T14:21:02.283Z,24.21
2023-08-09T14:23:30.529Z,24.45
2023-08-09T14:25:58.283Z,24.62
2023-08-09T14:28:26.086Z,24.86
2023-08-09T14:30:54.025Z,24.94
2023-08-09T14:33:21.780Z,25.05
2023-08-09T14:35:50.989Z,25.21
2023-08-09T14:38:19.137Z,25.39
2023-08-09T14:40:47.972Z,25.57
2023-08-09T14:43:18.317Z,25.63
2023-08-09T14:45:46.415Z,25.59
2023-08-09T14:48:14.202Z,25.52
2023-08-09T14:50:44.207Z,25.34
2023-08-09T14:53:13.747Z,25.11
2023-08-09T14:55:43.372Z,24.83
2023-08-09T14:58:11.666Z,24.59
2023-08-09T15:00:39.591Z,24.40
2023-08-09T15:03:10.223Z,24.20
2023-08-09T15:05:38.009Z,24.07
2023-08-09T15:08:08.506Z,24.03
2023-08-09T15:10:38.597Z,24.27
2023-08-09T15:13:09.507Z,24.42
2023-08-09T15:15:37.301Z,24.50
2023-08-09T15:18:05.498Z,24.65
2023-08-09T15:20:33.537Z,24.62
2023-08-09T15:23:01.303Z,24.43
2023-08-09T15:25:29.592Z,24.28
2023-08-09T15:28:01.225Z,24.21
2023-08-09T15:30:30.099Z,24.14
2023-08-09T15:32:58.086Z,24.12
2023-08-09T15:35:26.252Z,24.20
2023-08-09T15:37:54.025Z,24.19
2023-08-09T15:40:23.412Z,24.16
2023-08-09T15:42:51.177Z,24.12
2023-08-09T15:45:20.377Z,24.09
2023-08-09T15:47:48.237Z,23.97
2023-08-09T15:50:16.336Z,23.83
2023-08-09T15:52:44.055Z,23.70
2023-08-09T15:55:11.916Z,23.60
2023-08-09T15:57:39.742Z,23.56
2023-08-09T16:00:10.611Z,23.57
2023-08-09T16:02:40.260Z,23.54
2023-08-09T16:05:08.835Z,23.54
2023-08-09T16:07:36.591Z,23.54
2023-08-09T16:10:05.440Z,23.62
2023-08-09T16:12:34.352Z,23.69
2023-08-09T16:15:02.095Z,23.72
2023-08-09T16:17:29.933Z,23.65
2023-08-09T16:19:59.573Z,23.58
2023-08-09T16:22:27.626Z,23.55
2023-08-09T16:24:55.382Z,23.54
2023-08-09T16:27:25.251Z,23.38
2023-08-09T16:29:53.087Z,23.21
2023-08-09T16:32:20.961Z,23.12
2023-08-09T16:34:48.689Z,23.08
2023-08-09T16:37:17.802Z,23.03
2023-08-09T16:39:45.970Z,23.00
2023-08-09T16:42:14.004Z,22.91
2023-08-09T16:44:41.743Z,22.85
2023-08-09T16:47:09.458Z,22.87
2023-08-09T16:49:37.414Z,22.90
2023-08-09T16:52:09.243Z,23.06
2023-08-09T16:54:38.420Z,23.17
2023-08-09T16:57:06.996Z,23.20
2023-08-09T16:59:35.306Z,23.24
2023-08-09T17:02:03.338Z,23.24
2023-08-09T17:04:31.373Z,23.24
2023-08-09T17:06:59.203Z,23.19
2023-08-09T17:09:26.958Z,23.10
2023-08-09T17:11:56.059Z,23.00
2023-08-09T17:14:23.847Z,22.91
2023-08-09T17:16:52.746Z,22.79
2023-08-09T17:19:24.239Z,22.63
2023-08-09T17:21:52.033Z,22.44
2023-08-09T17:24:19.837Z,22.37
2023-08-09T17:26:47.618Z,22.21
2023-08-09T17:29:17.135Z,22.13
2023-08-09T17:31:46.212Z,22.03
2023-08-09T17:34:14.530Z,21.95
2023-08-09T17:36:42.490Z,21.88
2023-08-09T17:39:10.559Z,21.85
2023-08-09T17:41:38.314Z,21.81
2023-08-09T17:44:07.137Z,21.71
2023-08-09T17:46:36.909Z,21.67
2023-08-09T17:49:05.727Z,21.60
2023-08-09T17:51:33.561Z,21.53
2023-08-09T17:54:01.553Z,21.45
2023-08-09T17:56:30.454Z,21.34
2023-08-09T17:58:58.217Z,21.34
2023-08-09T18:01:26.087Z,21.29
2023-08-09T18:03:55.332Z,21.22
2023-08-09T18:06:24.844Z,21.14
2023-08-09T18:08:52.741Z,21.07
2023-08-09T18:11:21.453Z,20.98
2023-08-09T18:13:52.093Z,20.91
2023-08-09T18:16:19.927Z,20.88
2023-08-09T18:18:48.992Z,20.82
2023-08-09T18:21:18.127Z,20.75
2023-08-09T18:23:45.912Z,20.71
2023-08-09T18:26:13.688Z,20.64
2023-08-09T18:28:41.591Z,20.58
2023-08-09T18:31:09.356Z,20.51
2023-08-09T18:33:37.122Z,20.44
2023-08-09T18:36:05.194Z,20.38
2023-08-09T18:38:35.278Z,20.28
2023-08-09T18:41:03.972Z,20.21
2023-08-09T18:43:31.856Z,20.14
2023-08-09T18:46:00.032Z,20.03
2023-08-09T18:48:28.001Z,20.00
2023-08-09T18:50:55.996Z,19.91
2023-08-09T18:53:23.778Z,19.81
2023-08-09T18:55:52.942Z,19.72
2023-08-09T18:58:22.111Z,19.66
2023-08-09T19:00:50.491Z,19.58
2023-08-09T19:03:18.643Z,19.48
2023-08-09T19:05:47.566Z,19.46
2023-08-09T19:08:15.436Z,19.38
2023-08-09T19:10:43.206Z,19.28
2023-08-09T19:13:12.634Z,19.20
2023-08-09T19:15:40.692Z,19.06
2023-08-09T19:18:08.676Z,18.99
2023-08-09T19:20:36.527Z,18.90
2023-08-09T19:23:05.504Z,18.81
2023-08-09T19:25:33.650Z,18.73
2023-08-09T19:28:01.652Z,18.60
2023-08-09T19:30:30.811Z,18.65
2023-08-09T19:32:58.724Z,18.55
2023-08-09T19:35:26.615Z,18.54
2023-08-09T19:37:56.394Z,18.44
2023-08-09T19:40:26.039Z,18.40
2023-08-09T19:42:53.882Z,18.33
2023-08-09T19:45:22.565Z,18.31
2023-08-09T19:47:54.800Z,18.25
2023-08-09T19:50:22.951Z,18.12
2023-08-09T19:52:50.775Z,18.13
2023-08-09T19:55:20.368Z,18.08
2023-08-09T19:57:48.137Z,18.01
2023-08-09T20:00:19.124Z,17.94
2023-08-09T20:02:49.655Z,17.92
2023-08-09T20:05:18.890Z,17.87
2023-08-09T20:07:47.459Z,17.82
2023-08-09T20:10:15.297Z,17.77
2023-08-09T20:12:43.054Z,17.67
2023-08-09T20:15:12.573Z,17.72
2023-08-09T20:17:40.438Z,17.65
2023-08-09T20:20:10.780Z,17.60
2023-08-09T20:22:40.533Z,17.54
2023-08-09T20:25:08.897Z,17.48
2023-08-09T20:27:36.898Z,17.44
2023-08-09T20:30:06.070Z,17.39
2023-08-09T20:32:34.218Z,17.26
2023-08-09T20:35:02.355Z,17.23
2023-08-09T20:37:30.136Z,17.16
2023-08-09T20:39:59.245Z,17.07
2023-08-09T20:42:27.713Z,17.04
2023-08-09T20:44:55.473Z,17.00
2023-08-09T20:47:23.567Z,16.97
2023-08-09T20:49:51.389Z,16.92
2023-08-09T20:52:19.163Z,16.89
2023-08-09T20:54:46.883Z,16.80
2023-08-09T20:57:16.132Z,16.70
2023-08-09T20:59:43.996Z,16.61
2023-08-09T21:02:12.018Z,16.49
2023-08-09T21:04:39.797Z,16.38
2023-08-09T21:07:07.623Z,16.33
2023-08-09T21:09:35.856Z,16.28
2023-08-09T21:12:04.317Z,16.17
2023-08-09T21:14:38.494Z,16.21
2023-08-09T21:17:06.500Z,16.16
2023-08-09T21:19:35.350Z,16.13
2023-08-09T21:22:04.021Z,16.05
2023-08-09T21:24:31.966Z,16.00
2023-08-09T21:26:59.712Z,15.94
2023-08-09T21:29:32.098Z,15.90
2023-08-09T21:32:01.593Z,15.81
2023-08-09T21:34:29.355Z,15.78
2023-08-09T21:36:57.234Z,15.74
2023-08-09T21:39:25.144Z,15.60
2023-08-09T21:41:52.913Z,15.64
2023-08-09T21:44:21.063Z,15.57
2023-08-09T21:46:48.861Z,15.49
2023-08-09T21:49:18.016Z,15.42
2023-08-09T21:51:48.373Z,15.36
2023-08-09T21:54:16.402Z,15.30
2023-08-09T21:56:44.176Z,15.24
2023-08-09T21:59:11.916Z,15.19
2023-08-09T22:01:40.233Z,15.16
2023-08-09T22:04:08.181Z,15.08
2023-08-09T22:06:37.423Z,14.97
2023-08-09T22:09:06.304Z,14.85
2023-08-09T22:11:34.207Z,14.75
2023-08-09T22:14:02.077Z,14.71
2023-08-09T22:16:29.912Z,14.73
2023-08-09T22:18:57.696Z,14.71
2023-08-09T22:21:25.515Z,14.66
2023-08-09T22:23:55.646Z,14.64
2023-08-09T22:26:23.602Z,14.59
2023-08-09T22:28:51.365Z,14.58
2023-08-09T22:31:19.157Z,14.50
2023-08-09T22:33:47.053Z,14.55
2023-08-09T22:36:14.988Z,14.53
2023-08-09T22:38:42.819Z,14.54
2023-08-09T22:41:12.092Z,14.27
2023-08-09T22:43:39.906Z,14.34
2023-08-09T22:46:07.880Z,14.39
2023-08-09T22:48:35.786Z,14.63
2023-08-09T22:51:05.367Z,14.67
2023-08-09T22:53:33.174Z,14.44
2023-08-09T22:56:01.054Z,14.67
2023-08-09T22:58:30.485Z,14.56
2023-08-09T23:01:01.258Z,14.34
2023-08-09T23:03:29.283Z,14.64
2023-08-09T23:05:57.176Z,14.66
2023-08-09T23:08:25.486Z,14.56
2023-08-09T23:10:55.099Z,14.53
2023-08-09T23:13:22.917Z,14.81
2023-08-09T23:15:54.871Z,14.85
2023-08-09T23:18:22.935Z,14.89
2023-08-09T23:20:51.704Z,14.93
2023-08-09T23:23:19.473Z,14.98
2023-08-09T23:25:47.381Z,15.02
2023-08-09T23:28:15.394Z,15.06
2023-08-09T23:30:43.145Z,15.11
2023-08-09T23:33:14.505Z,15.15
2023-08-09T23:35:42.322Z,15.17
2023-08-09T23:38:11.785Z,15.19
2023-08-09T23:40:40.090Z,15.22
2023-08-09T23:43:07.873Z,15.24
2023-08-09T23:45:35.676Z,15.27
2023-08-09T23:48:04.127Z,15.25
2023-08-09T23:50:33.519Z,15.12
2023-08-09T23:53:01.298Z,15.10
2023-08-09T23:55:29.138Z,15.12
2023-08-09T23:57:59.390Z,15.15
