createdAt,value
2023-05-14T00:00:04.127Z,1.27
2023-05-14T00:02:42.124Z,1.33
2023-05-14T00:05:17.687Z,1.20
2023-05-14T00:07:47.105Z,1.38
2023-05-14T00:10:15.785Z,1.15
2023-05-14T00:12:49.262Z,0.80
2023-05-14T00:15:20.433Z,1.10
2023-05-14T00:17:55.927Z,1.35
2023-05-14T00:20:28.067Z,1.17
2023-05-14T00:23:01.200Z,1.27
2023-05-14T00:25:29.774Z,1.10
2023-05-14T00:28:02.857Z,0.80
2023-05-14T00:30:31.092Z,0.95
2023-05-14T00:33:02.195Z,0.85
2023-05-14T00:35:31.049Z,1.25
2023-05-14T00:37:59.597Z,1.25
2023-05-14T00:40:29.918Z,1.42
2023-05-14T00:43:03.182Z,1.08
2023-05-14T00:45:31.859Z,1.23
2023-05-14T00:48:03.415Z,1.40
2023-05-14T00:50:32.058Z,1.40
2023-05-14T00:53:04.162Z,1.10
2023-05-14T00:55:37.860Z,1.60
2023-05-14T00:58:10.215Z,1.42
2023-05-14T01:00:39.930Z,1.38
2023-05-14T01:05:45.956Z,1.50
2023-05-14T01:08:27.466Z,1.40
2023-05-14T01:11:04.442Z,1.20
2023-05-14T01:13:45.396Z,1.35
2023-05-14T01:16:17.116Z,1.42
2023-05-14T01:18:47.537Z,1.48
2023-05-14T01:21:37.467Z,1.42
2023-05-14T01:24:06.632Z,1.63
2023-05-14T01:26:35.456Z,1.42
2023-05-14T01:29:12.401Z,1.63
2023-05-14T01:31:44.294Z,1.42
2023-05-14T01:34:14.922Z,1.75
2023-05-14T01:36:45.678Z,1.65
2023-05-14T01:39:17.066Z,1.60
2023-05-14T01:41:46.704Z,1.70
2023-05-14T01:46:45.950Z,1.58
2023-05-14T01:49:14.139Z,1.70
2023-05-14T01:51:42.433Z,1.52
2023-05-14T01:54:12.242Z,1.40
2023-05-14T01:59:08.786Z,1.55
2023-05-14T02:01:37.906Z,1.83
2023-05-14T02:04:08.044Z,1.70
2023-05-14T02:06:36.773Z,1.70
2023-05-14T02:09:06.636Z,2.10
2023-05-14T02:11:37.292Z,1.90
2023-05-14T02:14:05.704Z,1.88
2023-05-14T02:16:34.214Z,2.22
2023-05-14T02:19:03.873Z,2.00
2023-05-14T02:21:32.076Z,1.70
2023-05-14T02:24:00.698Z,1.85
2023-05-14T02:26:28.956Z,1.83
2023-05-14T02:29:00.638Z,2.47
2023-05-14T02:31:29.103Z,2.38
2023-05-14T02:33:57.458Z,1.55
2023-05-14T02:36:26.028Z,2.47
2023-05-14T02:38:54.561Z,1.52
2023-05-14T02:41:23.721Z,1.70
2023-05-14T02:43:57.053Z,2.45
2023-05-14T02:46:27.716Z,1.92
2023-05-14T02:48:56.873Z,2.53
2023-05-14T02:51:25.009Z,1.95
2023-05-14T02:53:53.336Z,2.22
2023-05-14T02:56:22.273Z,2.08
2023-05-14T02:58:51.308Z,1.73
2023-05-14T03:01:19.960Z,2.13
2023-05-14T03:03:50.790Z,2.30
2023-05-14T03:06:21.274Z,2.10
2023-05-14T03:08:50.799Z,1.85
2023-05-14T03:11:19.970Z,1.95
2023-05-14T03:13:48.590Z,2.40
2023-05-14T03:16:17.725Z,2.80
2023-05-14T03:18:46.324Z,2.65
2023-05-14T03:21:16.488Z,2.97
2023-05-14T03:23:44.950Z,3.13
2023-05-14T03:26:14.334Z,2.10
2023-05-14T03:28:42.458Z,2.75
2023-05-14T03:31:12.784Z,2.63
2023-05-14T03:33:41.208Z,2.50
2023-05-14T03:36:09.768Z,2.88
2023-05-14T03:38:39.484Z,3.33
2023-05-14T03:41:07.579Z,2.47
2023-05-14T03:43:36.152Z,2.97
2023-05-14T03:46:04.385Z,2.55
2023-05-14T03:48:32.677Z,2.55
2023-05-14T03:51:00.884Z,3.03
2023-05-14T03:53:29.646Z,2.40
2023-05-14T03:56:01.912Z,3.45
2023-05-14T03:58:30.982Z,2.85
2023-05-14T04:01:00.249Z,3.70
2023-05-14T04:03:29.081Z,3.28
2023-05-14T04:08:28.901Z,2.90
2023-05-14T04:11:00.009Z,2.50
2023-05-14T04:13:28.199Z,2.17
2023-05-14T04:15:56.503Z,3.08
2023-05-14T04:18:25.572Z,2.55
2023-05-14T04:20:53.952Z,2.97
2023-05-14T04:23:23.119Z,2.72
2023-05-14T04:25:51.168Z,2.97
2023-05-14T04:28:20.763Z,3.03
2023-05-14T04:30:50.156Z,2.60
2023-05-14T04:33:18.439Z,3.28
2023-05-14T04:35:47.743Z,2.92
2023-05-14T04:38:15.950Z,3.22
2023-05-14T04:40:45.473Z,2.67
2023-05-14T04:43:13.805Z,2.67
2023-05-14T04:45:43.191Z,2.60
2023-05-14T04:48:12.253Z,2.65
2023-05-14T04:50:42.438Z,2.92
2023-05-14T04:53:10.992Z,2.42
2023-05-14T04:55:39.145Z,2.50
2023-05-14T04:58:07.217Z,2.50
2023-05-14T05:00:35.457Z,2.83
2023-05-14T05:03:05.717Z,2.65
2023-05-14T05:05:35.241Z,3.38
2023-05-14T05:08:04.179Z,2.58
2023-05-14T05:10:32.548Z,2.50
2023-05-14T05:13:01.961Z,2.53
2023-05-14T05:15:30.345Z,2.53
2023-05-14T05:17:58.696Z,2.55
2023-05-14T05:20:29.166Z,2.65
2023-05-14T05:22:57.508Z,2.70
2023-05-14T05:25:25.941Z,2.95
2023-05-14T05:27:54.196Z,2.45
2023-05-14T05:30:22.426Z,2.28
2023-05-14T05:32:50.986Z,2.22
2023-05-14T05:35:19.606Z,2.35
2023-05-14T05:37:49.327Z,2.35
2023-05-14T05:42:46.481Z,2.28
2023-05-14T05:45:14.643Z,1.70
2023-05-14T05:47:42.848Z,2.15
2023-05-14T05:50:13.521Z,2.15
2023-05-14T05:52:42.260Z,1.83
2023-05-14T05:55:12.349Z,2.15
2023-05-14T05:57:41.075Z,2.05
2023-05-14T06:00:13.941Z,2.10
2023-05-14T06:02:44.153Z,1.75
2023-05-14T06:05:13.285Z,2.00
2023-05-14T06:07:42.034Z,1.83
2023-05-14T06:10:10.316Z,2.10
2023-05-14T06:12:40.496Z,1.95
2023-05-14T06:15:09.494Z,2.20
2023-05-14T06:17:38.147Z,1.33
2023-05-14T06:20:09.006Z,1.60
2023-05-14T06:22:38.751Z,2.15
2023-05-14T06:25:08.812Z,1.70
2023-05-14T06:27:37.693Z,1.67
2023-05-14T06:30:09.247Z,1.97
2023-05-14T06:32:38.604Z,1.80
2023-05-14T06:35:09.483Z,2.08
2023-05-14T06:37:38.007Z,1.83
2023-05-14T06:40:08.154Z,1.73
2023-05-14T06:42:36.631Z,2.08
2023-05-14T06:45:09.848Z,1.75
2023-05-14T06:47:38.357Z,2.08
2023-05-14T06:52:35.664Z,2.07
2023-05-14T06:55:04.244Z,1.60
2023-05-14T06:57:34.026Z,1.30
2023-05-14T07:00:03.760Z,1.20
2023-05-14T07:02:33.461Z,1.63
2023-05-14T07:05:01.924Z,1.27
2023-05-14T07:07:30.543Z,1.65
2023-05-14T07:09:58.962Z,1.40
2023-05-14T07:12:27.346Z,1.40
2023-05-14T07:14:57.020Z,1.63
2023-05-14T07:17:25.731Z,1.77
2023-05-14T07:19:56.019Z,1.55
2023-05-14T07:22:24.540Z,1.75
2023-05-14T07:24:52.749Z,1.40
2023-05-14T07:27:20.984Z,1.17
2023-05-14T07:29:49.350Z,1.42
2023-05-14T07:32:17.752Z,1.55
2023-05-14T07:34:47.490Z,1.70
2023-05-14T07:37:17.371Z,1.50
2023-05-14T07:39:45.592Z,1.63
2023-05-14T07:42:21.954Z,1.45
2023-05-14T07:44:56.664Z,1.60
2023-05-14T07:47:24.872Z,1.67
2023-05-14T07:49:56.141Z,1.50
2023-05-14T07:52:26.200Z,1.75
2023-05-14T07:54:55.345Z,1.58
2023-05-14T07:57:23.861Z,1.98
2023-05-14T07:59:51.938Z,1.40
2023-05-14T08:02:20.398Z,1.50
2023-05-14T08:04:48.522Z,1.42
2023-05-14T08:07:17.519Z,1.60
2023-05-14T08:09:48.558Z,1.50
2023-05-14T08:12:18.232Z,1.23
2023-05-14T08:17:16.836Z,1.20
2023-05-14T08:19:45.574Z,1.25
2023-05-14T08:22:14.145Z,1.47
2023-05-14T08:24:43.254Z,1.10
2023-05-14T08:27:12.820Z,1.40
2023-05-14T08:32:22.096Z,1.33
2023-05-14T08:34:52.095Z,1.17
2023-05-14T08:37:20.694Z,1.17
2023-05-14T08:39:48.886Z,1.33
2023-05-14T08:42:22.325Z,1.10
2023-05-14T08:44:54.807Z,1.42
2023-05-14T08:47:23.451Z,1.23
2023-05-14T08:49:59.112Z,1.42
2023-05-14T08:52:27.718Z,1.58
2023-05-14T08:54:57.172Z,1.60
2023-05-14T09:00:01.477Z,1.52
2023-05-14T09:02:31.671Z,1.30
2023-05-14T09:05:03.796Z,1.40
2023-05-14T09:07:33.129Z,1.13
2023-05-14T09:10:03.050Z,1.13
2023-05-14T09:12:33.817Z,1.40
2023-05-14T09:15:02.211Z,1.20
2023-05-14T09:17:30.572Z,1.20
2023-05-14T09:20:01.330Z,1.20
2023-05-14T09:22:31.768Z,1.27
2023-05-14T09:25:05.425Z,0.90
2023-05-14T09:27:35.331Z,1.40
2023-05-14T09:30:09.455Z,1.15
2023-05-14T09:32:43.831Z,1.00
2023-05-14T09:35:17.965Z,1.10
2023-05-14T09:37:48.396Z,1.38
2023-05-14T09:40:18.642Z,1.17
2023-05-14T09:42:49.363Z,1.20
2023-05-14T09:45:18.637Z,1.63
2023-05-14T09:50:16.678Z,1.30
2023-05-14T09:52:44.877Z,1.40
2023-05-14T09:55:13.478Z,1.13
2023-05-14T09:57:42.284Z,1.15
2023-05-14T10:00:14.100Z,1.85
2023-05-14T10:02:46.783Z,1.23
2023-05-14T10:05:16.398Z,1.45
2023-05-14T10:10:20.337Z,1.17
2023-05-14T10:12:54.353Z,1.10
2023-05-14T10:15:30.993Z,0.93
2023-05-14T10:18:04.802Z,0.85
2023-05-14T10:20:33.425Z,1.10
2023-05-14T10:23:02.629Z,1.20
2023-05-14T10:27:59.983Z,1.10
2023-05-14T10:30:30.140Z,1.20
2023-05-14T10:33:15.516Z,1.27
2023-05-14T10:35:58.880Z,1.17
2023-05-14T10:38:28.309Z,1.00
2023-05-14T10:40:59.144Z,1.10
2023-05-14T10:43:30.796Z,1.08
2023-05-14T10:46:02.841Z,1.70
2023-05-14T10:48:31.104Z,1.20
2023-05-14T10:50:59.393Z,1.30
2023-05-14T10:53:34.142Z,1.33
2023-05-14T10:56:07.714Z,1.35
2023-05-14T10:58:39.924Z,0.73
2023-05-14T11:01:11.791Z,1.10
2023-05-14T11:03:42.801Z,1.10
2023-05-14T11:06:13.163Z,1.10
2023-05-14T11:08:43.970Z,1.27
2023-05-14T11:13:42.487Z,1.08
2023-05-14T11:16:22.438Z,1.45
2023-05-14T11:18:55.174Z,1.17
2023-05-14T11:21:23.651Z,1.00
2023-05-14T11:23:51.923Z,0.98
2023-05-14T11:26:21.629Z,1.27
2023-05-14T11:28:50.629Z,1.25
2023-05-14T11:31:20.379Z,0.80
2023-05-14T11:33:48.689Z,0.80
2023-05-14T11:36:17.192Z,1.27
2023-05-14T11:38:50.807Z,0.90
2023-05-14T11:41:21.828Z,1.00
2023-05-14T11:43:50.324Z,1.00
2023-05-14T11:46:20.166Z,1.10
2023-05-14T11:48:48.801Z,1.30
2023-05-14T11:51:17.226Z,1.23
2023-05-14T11:53:46.927Z,0.93
2023-05-14T11:58:49.658Z,1.00
2023-05-14T12:01:18.221Z,1.13
2023-05-14T12:03:48.219Z,0.98
2023-05-14T12:06:16.654Z,1.23
2023-05-14T12:08:45.005Z,1.17
2023-05-14T12:11:13.499Z,1.00
2023-05-14T12:13:42.202Z,0.80
2023-05-14T12:16:10.595Z,1.40
2023-05-14T12:18:39.226Z,1.20
2023-05-14T12:21:09.830Z,0.85
2023-05-14T12:23:39.905Z,1.23
2023-05-14T12:26:10.180Z,1.27
2023-05-14T12:28:43.372Z,1.02
2023-05-14T12:31:13.709Z,1.23
2023-05-14T12:33:42.026Z,1.15
2023-05-14T12:36:21.265Z,1.13
2023-05-14T12:38:52.613Z,1.05
2023-05-14T12:41:21.559Z,1.40
2023-05-14T12:43:50.494Z,1.17
2023-05-14T12:46:18.830Z,1.27
2023-05-14T12:48:49.269Z,1.00
2023-05-14T12:51:20.486Z,1.38
2023-05-14T12:53:49.653Z,1.38
2023-05-14T12:56:18.200Z,1.50
2023-05-14T12:58:47.316Z,1.08
2023-05-14T13:01:16.535Z,1.10
2023-05-14T13:03:45.217Z,1.10
2023-05-14T13:06:13.792Z,1.15
2023-05-14T13:08:44.743Z,1.17
2023-05-14T13:11:12.860Z,1.40
2023-05-14T13:13:41.744Z,1.02
2023-05-14T13:16:10.611Z,0.98
2023-05-14T13:18:39.516Z,1.20
2023-05-14T13:21:08.627Z,1.02
2023-05-14T13:23:37.129Z,1.02
2023-05-14T13:26:09.751Z,1.35
2023-05-14T13:28:37.975Z,0.70
2023-05-14T13:31:10.276Z,1.05
2023-05-14T13:33:40.694Z,1.10
2023-05-14T13:36:10.168Z,1.15
2023-05-14T13:41:08.486Z,0.70
2023-05-14T13:43:40.364Z,1.33
2023-05-14T13:46:08.958Z,1.15
2023-05-14T13:48:37.395Z,1.20
2023-05-14T13:51:06.596Z,1.35
2023-05-14T13:53:35.419Z,1.25
2023-05-14T13:56:03.703Z,1.00
2023-05-14T13:58:32.337Z,1.03
2023-05-14T14:01:04.611Z,1.23
2023-05-14T14:03:32.883Z,1.00
2023-05-14T14:06:01.373Z,1.00
2023-05-14T14:08:29.557Z,0.70
2023-05-14T14:10:58.270Z,1.08
2023-05-14T14:13:27.788Z,1.40
2023-05-14T14:15:56.988Z,1.13
2023-05-14T14:18:28.072Z,1.02
2023-05-14T14:20:56.548Z,1.27
2023-05-14T14:23:24.863Z,0.85
2023-05-14T14:25:54.054Z,0.80
2023-05-14T14:28:22.441Z,0.80
2023-05-14T14:30:51.494Z,1.02
2023-05-14T14:33:19.778Z,1.02
2023-05-14T14:35:50.306Z,1.10
2023-05-14T14:40:47.174Z,0.70
2023-05-14T14:43:15.347Z,1.00
2023-05-14T14:45:48.219Z,0.88
2023-05-14T14:48:28.152Z,1.00
2023-05-14T14:50:57.844Z,1.10
2023-05-14T14:53:26.621Z,1.02
2023-05-14T14:55:55.778Z,0.90
2023-05-14T14:58:25.084Z,0.80
2023-05-14T15:00:58.141Z,0.88
2023-05-14T15:03:26.947Z,0.70
2023-05-14T15:05:55.257Z,0.80
2023-05-14T15:08:27.609Z,0.77
2023-05-14T15:10:56.589Z,0.80
2023-05-14T15:13:25.712Z,0.82
2023-05-14T15:15:54.014Z,0.80
2023-05-14T15:18:22.361Z,0.70
2023-05-14T15:20:50.875Z,0.90
2023-05-14T15:23:19.027Z,1.00
2023-05-14T15:25:49.467Z,0.60
2023-05-14T15:28:18.140Z,0.95
2023-05-14T15:30:50.061Z,0.70
2023-05-14T15:33:19.435Z,0.82
2023-05-14T15:35:47.802Z,0.93
2023-05-14T15:38:16.207Z,0.70
2023-05-14T15:40:44.510Z,0.80
2023-05-14T15:43:14.371Z,0.68
2023-05-14T15:45:44.945Z,1.15
2023-05-14T15:48:13.205Z,0.90
2023-05-14T15:50:43.934Z,1.05
2023-05-14T15:53:12.622Z,0.97
2023-05-14T15:55:41.065Z,0.80
2023-05-14T15:58:09.475Z,0.70
2023-05-14T16:00:38.927Z,0.50
2023-05-14T16:05:35.437Z,0.57
2023-05-14T16:10:41.025Z,0.90
2023-05-14T16:13:09.143Z,0.90
2023-05-14T16:15:40.431Z,0.80
2023-05-14T16:18:09.183Z,0.60
2023-05-14T16:20:37.540Z,1.00
2023-05-14T16:23:05.707Z,0.88
2023-05-14T16:25:34.926Z,0.52
2023-05-14T16:28:03.145Z,0.57
2023-05-14T16:30:31.404Z,0.60
2023-05-14T16:33:02.261Z,0.70
2023-05-14T16:35:30.541Z,0.73
2023-05-14T16:37:59.604Z,0.75
2023-05-14T16:40:28.032Z,1.00
2023-05-14T16:42:56.259Z,1.02
2023-05-14T16:45:24.920Z,0.73
2023-05-14T16:47:53.705Z,0.82
2023-05-14T16:50:23.389Z,0.73
2023-05-14T16:52:52.603Z,0.77
2023-05-14T16:55:21.094Z,0.70
2023-05-14T16:57:49.619Z,1.92
2023-05-14T17:00:18.047Z,1.30
2023-05-14T17:02:49.024Z,0.70
2023-05-14T17:05:17.862Z,0.90
2023-05-14T17:07:50.223Z,0.90
2023-05-14T17:10:19.188Z,0.70
2023-05-14T17:12:47.428Z,0.80
2023-05-14T17:15:15.951Z,0.98
2023-05-14T17:17:45.030Z,1.17
2023-05-14T17:20:16.823Z,0.88
2023-05-14T17:22:45.449Z,0.75
2023-05-14T17:25:15.708Z,0.90
2023-05-14T17:27:44.094Z,1.60
2023-05-14T17:30:14.080Z,1.15
2023-05-14T17:32:42.694Z,0.80
2023-05-14T17:35:11.664Z,0.60
2023-05-14T17:37:42.849Z,0.70
2023-05-14T17:40:12.364Z,0.80
2023-05-14T17:45:11.515Z,1.00
2023-05-14T17:47:40.258Z,0.63
2023-05-14T17:50:09.797Z,0.70
2023-05-14T17:52:38.720Z,0.90
2023-05-14T17:55:07.268Z,0.82
2023-05-14T17:57:35.563Z,1.02
2023-05-14T18:00:06.229Z,0.70
2023-05-14T18:02:41.784Z,0.70
2023-05-14T18:05:10.465Z,0.90
2023-05-14T18:07:39.022Z,1.00
2023-05-14T18:10:10.774Z,0.90
2023-05-14T18:12:40.694Z,0.70
2023-05-14T18:15:12.273Z,0.73
2023-05-14T18:17:40.628Z,0.70
2023-05-14T18:20:11.189Z,0.90
2023-05-14T18:22:39.692Z,0.98
2023-05-14T18:25:09.900Z,1.30
2023-05-14T18:27:44.088Z,1.10
2023-05-14T18:30:17.501Z,1.00
2023-05-14T18:32:46.911Z,0.93
2023-05-14T18:37:44.149Z,1.05
2023-05-14T18:40:15.599Z,1.02
2023-05-14T18:42:45.673Z,1.17
2023-05-14T18:45:15.897Z,1.13
2023-05-14T18:47:45.228Z,1.10
2023-05-14T18:50:13.395Z,1.33
2023-05-14T18:52:46.256Z,1.45
2023-05-14T18:55:29.031Z,1.10
2023-05-14T18:57:58.746Z,0.95
2023-05-14T19:02:57.825Z,1.15
2023-05-14T19:05:26.684Z,1.10
2023-05-14T19:07:55.996Z,0.80
2023-05-14T19:10:24.123Z,1.10
2023-05-14T19:12:52.387Z,0.82
2023-05-14T19:15:21.084Z,0.73
2023-05-14T19:17:52.349Z,0.47
2023-05-14T19:20:20.905Z,0.68
2023-05-14T19:22:49.625Z,0.73
2023-05-14T19:25:18.551Z,0.60
2023-05-14T19:27:51.269Z,0.73
2023-05-14T19:30:21.479Z,0.65
2023-05-14T19:32:51.421Z,1.10
2023-05-14T19:35:19.677Z,0.95
2023-05-14T19:37:47.800Z,1.10
2023-05-14T19:40:16.217Z,1.10
2023-05-14T19:42:45.500Z,0.80
2023-05-14T19:45:13.908Z,1.00
2023-05-14T19:47:43.495Z,1.02
2023-05-14T19:52:41.448Z,1.88
2023-05-14T19:55:10.280Z,1.00
2023-05-14T19:57:41.346Z,1.07
2023-05-14T20:00:10.660Z,0.98
2023-05-14T20:02:41.016Z,0.93
2023-05-14T20:05:10.862Z,0.85
2023-05-14T20:07:40.690Z,1.05
2023-05-14T20:10:10.836Z,0.77
2023-05-14T20:12:39.051Z,0.80
2023-05-14T20:15:07.911Z,1.02
2023-05-14T20:17:37.128Z,0.82
2023-05-14T20:20:06.868Z,1.17
2023-05-14T20:25:05.408Z,1.30
2023-05-14T20:27:34.137Z,1.08
2023-05-14T20:30:02.905Z,1.83
2023-05-14T20:32:31.331Z,1.02
2023-05-14T20:35:02.306Z,1.00
2023-05-14T20:37:32.404Z,1.20
2023-05-14T20:40:04.797Z,0.93
2023-05-14T20:42:36.285Z,1.50
2023-05-14T20:45:07.035Z,1.10
2023-05-14T20:47:36.244Z,0.65
2023-05-14T20:50:05.162Z,0.95
2023-05-14T20:52:33.351Z,0.73
2023-05-14T20:55:02.291Z,0.80
2023-05-14T20:57:31.977Z,0.77
2023-05-14T21:00:01.932Z,1.25
2023-05-14T21:02:31.629Z,0.98
2023-05-14T21:05:01.533Z,0.77
2023-05-14T21:07:30.355Z,0.85
2023-05-14T21:09:58.452Z,0.80
2023-05-14T21:12:28.951Z,1.30
2023-05-14T21:15:01.458Z,0.88
2023-05-14T21:17:42.788Z,1.25
2023-05-14T21:20:13.368Z,0.85
2023-05-14T21:22:41.660Z,0.80
2023-05-14T21:25:11.312Z,0.90
2023-05-14T21:30:14.502Z,0.80
2023-05-14T21:32:42.764Z,1.35
2023-05-14T21:35:11.131Z,0.82
2023-05-14T21:37:42.513Z,0.90
2023-05-14T21:40:13.414Z,1.20
2023-05-14T21:42:43.805Z,1.13
2023-05-14T21:45:13.679Z,1.08
2023-05-14T21:47:45.756Z,1.10
2023-05-14T21:50:15.050Z,1.30
2023-05-14T21:52:44.005Z,0.80
2023-05-14T21:55:12.624Z,1.00
2023-05-14T21:57:46.980Z,1.17
2023-05-14T22:00:23.279Z,1.13
2023-05-14T22:02:54.321Z,1.23
2023-05-14T22:05:23.489Z,1.20
2023-05-14T22:07:52.490Z,1.00
2023-05-14T22:10:21.081Z,0.93
2023-05-14T22:12:49.452Z,1.15
2023-05-14T22:15:19.210Z,1.13
2023-05-14T22:20:16.418Z,0.80
2023-05-14T22:22:44.673Z,1.10
2023-05-14T22:25:12.765Z,0.90
2023-05-14T22:27:40.973Z,1.25
2023-05-14T22:30:10.172Z,0.95
2023-05-14T22:32:39.701Z,1.13
2023-05-14T22:35:09.004Z,1.10
2023-05-14T22:37:37.209Z,1.05
2023-05-14T22:40:07.433Z,1.10
2023-05-14T22:42:36.229Z,1.20
2023-05-14T22:45:04.741Z,1.17
2023-05-14T22:47:36.211Z,1.20
2023-05-14T22:50:11.530Z,0.90
2023-05-14T22:52:42.633Z,0.85
2023-05-14T22:55:11.510Z,0.60
2023-05-14T22:57:42.192Z,1.48
2023-05-14T23:00:12.690Z,0.75
2023-05-14T23:02:40.929Z,0.63
2023-05-14T23:05:12.856Z,1.30
2023-05-14T23:07:41.622Z,0.68
2023-05-14T23:10:11.396Z,0.88
2023-05-14T23:12:39.870Z,1.05
2023-05-14T23:15:08.841Z,0.95
2023-05-14T23:17:37.193Z,1.10
2023-05-14T23:20:06.644Z,1.33
2023-05-14T23:25:06.496Z,1.55
2023-05-14T23:27:36.533Z,0.85
2023-05-14T23:30:05.130Z,0.90
2023-05-14T23:32:33.495Z,0.98
2023-05-14T23:35:02.412Z,1.33
2023-05-14T23:37:33.952Z,1.10
2023-05-14T23:40:04.437Z,0.95
2023-05-14T23:42:32.599Z,1.15
2023-05-14T23:45:01.143Z,1.60
2023-05-14T23:47:29.308Z,1.25
2023-05-14T23:49:57.494Z,1.10
2023-05-14T23:52:27.274Z,1.20
2023-05-14T23:57:25.928Z,1.10
2023-05-14T23:59:55.451Z,0.80
