createdAt,value
2022-10-02T00:02:22.967Z,6.97
2022-10-02T00:05:01.391Z,8.83
2022-10-02T00:08:06.541Z,5.27
2022-10-02T00:10:59.546Z,13.63
2022-10-02T00:13:39.983Z,4.33
2022-10-02T00:16:21.896Z,4.50
2022-10-02T00:18:49.875Z,7.03
2022-10-02T00:21:44.497Z,6.90
2022-10-02T00:24:39.996Z,5.10
2022-10-02T00:27:40.424Z,10.93
2022-10-02T00:30:12.265Z,6.03
2022-10-02T00:33:33.121Z,7.80
2022-10-02T00:36:08.577Z,9.07
2022-10-02T00:38:59.122Z,9.00
2022-10-02T00:42:15.747Z,6.00
2022-10-02T00:45:27.168Z,6.00
2022-10-02T00:48:44.472Z,6.47
2022-10-02T00:51:43.764Z,6.00
2022-10-02T00:54:51.101Z,8.23
2022-10-02T00:57:23.617Z,7.10
2022-10-02T01:00:14.991Z,12.20
2022-10-02T01:03:09.281Z,7.10
2022-10-02T01:05:36.709Z,11.67
2022-10-02T01:08:04.248Z,9.50
2022-10-02T01:10:31.828Z,8.40
2022-10-02T01:12:59.157Z,7.03
2022-10-02T01:15:39.527Z,10.03
2022-10-02T01:18:08.870Z,7.77
2022-10-02T01:20:51.816Z,12.13
2022-10-02T01:23:38.983Z,13.97
2022-10-02T01:26:06.813Z,12.13
2022-10-02T01:28:33.869Z,10.47
2022-10-02T01:31:14.579Z,15.07
2022-10-02T01:33:44.617Z,12.83
2022-10-02T01:36:13.787Z,10.10
2022-10-02T01:38:41.938Z,8.23
2022-10-02T01:41:11.480Z,10.40
2022-10-02T01:44:01.643Z,12.37
2022-10-02T01:46:35.522Z,9.83
2022-10-02T01:49:25.304Z,9.53
2022-10-02T01:52:22.801Z,17.10
2022-10-02T01:55:16.615Z,12.33
2022-10-02T01:58:24.140Z,16.20
2022-10-02T02:01:21.005Z,16.37
2022-10-02T02:04:06.806Z,10.60
2022-10-02T02:07:04.002Z,11.70
2022-10-02T02:09:53.123Z,15.93
2022-10-02T02:12:30.122Z,13.03
2022-10-02T02:15:25.415Z,17.23
2022-10-02T02:18:07.116Z,11.47
2022-10-02T02:20:43.492Z,9.80
2022-10-02T02:23:17.715Z,7.60
2022-10-02T02:25:49.845Z,12.90
2022-10-02T02:28:21.216Z,12.17
2022-10-02T02:30:51.738Z,14.60
2022-10-02T02:33:28.268Z,9.70
2022-10-02T02:36:00.832Z,17.23
2022-10-02T02:38:35.746Z,16.70
2022-10-02T02:41:38.690Z,7.13
2022-10-02T02:44:22.207Z,17.90
2022-10-02T02:47:04.661Z,12.23
2022-10-02T02:50:04.040Z,11.80
2022-10-02T02:53:06.354Z,13.67
2022-10-02T02:55:45.117Z,11.37
2022-10-02T02:58:20.846Z,15.37
2022-10-02T03:00:47.901Z,13.00
2022-10-02T03:03:14.961Z,14.00
2022-10-02T03:05:48.360Z,12.70
2022-10-02T03:08:32.418Z,10.90
2022-10-02T03:11:47.195Z,10.90
2022-10-02T03:15:19.989Z,7.87
2022-10-02T03:17:59.953Z,13.50
2022-10-02T03:21:06.209Z,9.40
2022-10-02T03:24:06.685Z,10.97
2022-10-02T03:26:41.702Z,9.17
2022-10-02T03:29:20.991Z,11.87
2022-10-02T03:31:49.913Z,11.23
2022-10-02T03:34:18.115Z,8.20
2022-10-02T03:36:46.041Z,12.03
2022-10-02T03:39:24.862Z,12.13
2022-10-02T03:41:53.589Z,12.03
2022-10-02T03:44:20.690Z,11.83
2022-10-02T03:46:47.694Z,14.07
2022-10-02T03:49:14.638Z,17.50
2022-10-02T03:51:41.528Z,14.70
2022-10-02T03:54:19.139Z,16.80
2022-10-02T03:56:56.189Z,22.20
2022-10-02T04:00:01.205Z,13.90
2022-10-02T04:02:42.067Z,10.87
2022-10-02T04:05:26.941Z,17.57
2022-10-02T04:08:03.183Z,25.00
2022-10-02T04:10:59.898Z,20.37
2022-10-02T04:13:40.237Z,19.60
2022-10-02T04:16:20.716Z,18.13
2022-10-02T04:19:23.096Z,20.83
2022-10-02T04:22:09.982Z,19.13
2022-10-02T04:24:45.742Z,18.27
2022-10-02T04:27:22.768Z,19.67
2022-10-02T04:29:57.845Z,21.37
2022-10-02T04:32:27.923Z,21.20
2022-10-02T04:34:54.884Z,16.00
2022-10-02T04:37:51.450Z,20.93
2022-10-02T04:41:01.927Z,19.83
2022-10-02T04:43:48.398Z,15.33
2022-10-02T04:46:33.720Z,19.53
2022-10-02T04:49:09.708Z,20.27
2022-10-02T04:52:16.324Z,17.77
2022-10-02T04:55:03.545Z,20.70
2022-10-02T04:58:16.603Z,19.30
2022-10-02T05:00:58.333Z,15.03
2022-10-02T05:03:54.679Z,16.90
2022-10-02T05:06:46.388Z,13.13
2022-10-02T05:09:52.789Z,25.63
2022-10-02T05:13:01.236Z,15.23
2022-10-02T05:16:12.988Z,14.47
2022-10-02T05:19:05.922Z,10.23
2022-10-02T05:22:07.484Z,16.87
2022-10-02T05:24:53.031Z,13.80
2022-10-02T05:27:42.037Z,8.67
2022-10-02T05:30:15.594Z,17.40
2022-10-02T05:33:28.957Z,13.23
2022-10-02T05:36:29.957Z,13.00
2022-10-02T05:39:09.029Z,19.90
2022-10-02T05:42:16.573Z,16.70
2022-10-02T05:45:03.836Z,17.00
2022-10-02T05:47:36.561Z,15.00
2022-10-02T05:50:14.774Z,19.70
2022-10-02T05:53:06.049Z,18.80
2022-10-02T05:55:46.628Z,15.47
2022-10-02T05:58:40.146Z,15.70
2022-10-02T06:01:21.929Z,13.27
2022-10-02T06:03:59.709Z,13.07
2022-10-02T06:06:39.145Z,14.83
2022-10-02T06:09:23.768Z,18.20
2022-10-02T06:12:09.448Z,18.17
2022-10-02T06:15:22.671Z,18.10
2022-10-02T06:18:03.873Z,17.90
2022-10-02T06:20:47.236Z,12.07
2022-10-02T06:23:24.485Z,18.37
2022-10-02T06:26:07.060Z,12.67
2022-10-02T06:29:03.577Z,14.23
2022-10-02T06:32:02.422Z,16.27
2022-10-02T06:34:29.395Z,17.40
2022-10-02T06:37:32.065Z,18.07
2022-10-02T06:40:25.536Z,16.00
2022-10-02T06:43:44.194Z,18.73
2022-10-02T06:46:35.266Z,20.80
2022-10-02T06:49:25.053Z,15.53
2022-10-02T06:52:04.496Z,15.80
2022-10-02T06:54:43.237Z,20.93
2022-10-02T06:58:04.011Z,18.10
2022-10-02T07:00:38.284Z,16.40
2022-10-02T07:03:49.536Z,20.67
2022-10-02T07:06:25.234Z,22.50
2022-10-02T07:09:00.994Z,18.03
2022-10-02T07:11:59.204Z,18.80
2022-10-02T07:14:52.614Z,17.77
2022-10-02T07:17:47.262Z,18.40
2022-10-02T07:20:52.730Z,16.47
2022-10-02T07:24:07.748Z,18.63
2022-10-02T07:27:14.896Z,17.40
2022-10-02T07:29:47.320Z,20.17
2022-10-02T07:32:35.805Z,17.73
2022-10-02T07:35:42.677Z,20.90
2022-10-02T07:38:56.154Z,21.70
2022-10-02T07:41:53.646Z,16.70
2022-10-02T07:45:04.501Z,18.23
2022-10-02T07:48:12.899Z,20.83
2022-10-02T07:51:49.878Z,20.63
2022-10-02T07:54:33.570Z,15.67
2022-10-02T07:57:20.416Z,13.10
2022-10-02T07:59:52.946Z,15.70
2022-10-02T08:02:57.364Z,15.60
2022-10-02T08:06:08.065Z,18.43
2022-10-02T08:09:02.806Z,15.93
2022-10-02T08:11:53.805Z,12.53
2022-10-02T08:14:32.230Z,18.17
2022-10-02T08:17:27.595Z,12.40
2022-10-02T08:20:02.186Z,21.50
2022-10-02T08:22:43.100Z,12.40
2022-10-02T08:25:20.614Z,11.53
2022-10-02T08:28:05.218Z,10.60
2022-10-02T08:30:32.344Z,10.17
2022-10-02T08:32:59.297Z,13.90
2022-10-02T08:36:00.694Z,8.37
2022-10-02T08:39:00.236Z,13.47
2022-10-02T08:42:07.617Z,10.80
2022-10-02T08:45:09.753Z,11.50
2022-10-02T08:48:07.486Z,12.33
2022-10-02T08:51:01.633Z,10.23
2022-10-02T08:54:15.517Z,11.53
2022-10-02T08:56:51.393Z,12.37
2022-10-02T08:59:44.576Z,9.90
2022-10-02T09:02:44.641Z,10.60
2022-10-02T09:06:03.111Z,9.47
2022-10-02T09:09:16.093Z,14.43
2022-10-02T09:11:54.654Z,8.87
2022-10-02T09:14:44.033Z,9.43
2022-10-02T09:17:32.657Z,12.00
2022-10-02T09:20:23.836Z,8.87
2022-10-02T09:23:48.726Z,8.53
2022-10-02T09:26:43.189Z,8.60
2022-10-02T09:29:44.723Z,10.67
2022-10-02T09:32:35.741Z,7.10
2022-10-02T09:35:39.292Z,6.80
2022-10-02T09:38:39.424Z,8.23
2022-10-02T09:41:50.051Z,7.37
2022-10-02T09:44:48.850Z,8.70
2022-10-02T09:48:08.697Z,7.90
2022-10-02T09:51:13.767Z,9.20
2022-10-02T09:54:36.806Z,8.90
2022-10-02T09:57:25.232Z,9.27
2022-10-02T10:00:25.565Z,10.10
2022-10-02T10:03:23.332Z,14.33
2022-10-02T10:06:21.057Z,6.30
2022-10-02T10:09:15.929Z,7.43
2022-10-02T10:12:19.773Z,8.70
2022-10-02T10:15:19.968Z,15.33
2022-10-02T10:18:15.296Z,12.50
2022-10-02T10:21:46.410Z,10.40
2022-10-02T10:24:47.265Z,6.70
2022-10-02T10:27:31.801Z,8.20
2022-10-02T10:30:21.387Z,8.23
2022-10-02T10:33:19.757Z,8.93
2022-10-02T10:37:03.102Z,5.07
2022-10-02T10:40:03.737Z,7.10
2022-10-02T10:43:16.572Z,9.80
2022-10-02T10:46:13.447Z,7.00
2022-10-02T10:49:04.624Z,5.30
2022-10-02T10:52:16.111Z,10.63
2022-10-02T10:55:19.189Z,8.10
2022-10-02T10:58:05.047Z,6.57
2022-10-02T11:01:01.554Z,7.47
2022-10-02T11:04:21.341Z,9.90
2022-10-02T11:07:28.187Z,10.93
2022-10-02T11:10:07.665Z,9.53
2022-10-02T11:12:55.563Z,4.47
2022-10-02T11:16:02.580Z,8.07
2022-10-02T11:18:46.785Z,8.17
2022-10-02T11:21:41.178Z,4.37
2022-10-02T11:24:49.042Z,7.83
2022-10-02T11:28:06.065Z,9.73
2022-10-02T11:31:19.381Z,6.97
2022-10-02T11:34:42.584Z,7.77
2022-10-02T11:37:45.131Z,7.80
2022-10-02T11:40:23.909Z,5.73
2022-10-02T11:43:43.929Z,9.60
2022-10-02T11:46:36.505Z,9.70
2022-10-02T11:49:27.532Z,6.67
2022-10-02T11:52:20.897Z,2.77
2022-10-02T11:55:26.153Z,1.57
2022-10-02T11:58:21.816Z,2.00
2022-10-02T12:01:45.484Z,2.93
2022-10-02T12:04:49.487Z,1.87
2022-10-02T12:07:35.927Z,3.40
2022-10-02T12:10:20.986Z,2.53
2022-10-02T12:13:36.713Z,1.30
2022-10-02T12:16:28.083Z,1.53
2022-10-02T12:19:21.982Z,6.27
2022-10-02T12:22:12.982Z,2.53
2022-10-02T12:25:37.230Z,3.63
2022-10-02T12:28:45.043Z,3.97
2022-10-02T12:31:51.093Z,3.40
2022-10-02T12:34:38.214Z,5.90
2022-10-02T12:38:02.366Z,5.83
2022-10-02T12:41:32.539Z,5.93
2022-10-02T12:44:11.325Z,7.90
2022-10-02T12:47:01.365Z,5.40
2022-10-02T12:50:17.238Z,7.27
2022-10-02T12:53:33.025Z,6.67
2022-10-02T12:56:26.236Z,8.80
2022-10-02T12:59:11.737Z,5.30
2022-10-02T13:02:56.077Z,3.60
2022-10-02T13:05:46.773Z,6.73
2022-10-02T13:08:49.711Z,4.27
2022-10-02T13:11:41.138Z,4.50
2022-10-02T13:14:39.178Z,3.80
2022-10-02T13:17:26.769Z,4.50
2022-10-02T13:20:10.910Z,5.87
2022-10-02T13:23:13.430Z,7.50
2022-10-02T13:26:16.876Z,6.97
2022-10-02T13:29:18.366Z,2.70
2022-10-02T13:32:10.052Z,6.00
2022-10-02T13:35:01.114Z,6.07
2022-10-02T13:38:01.022Z,4.03
2022-10-02T13:40:58.035Z,5.30
2022-10-02T13:43:56.397Z,5.37
2022-10-02T13:47:06.135Z,7.80
2022-10-02T13:50:02.562Z,6.80
2022-10-02T13:52:50.468Z,4.90
2022-10-02T13:55:24.577Z,6.10
2022-10-02T13:58:19.600Z,5.10
2022-10-02T14:01:17.336Z,2.60
2022-10-02T14:04:13.462Z,5.47
2022-10-02T14:06:55.428Z,6.17
2022-10-02T14:09:54.422Z,6.23
2022-10-02T14:13:00.967Z,5.23
2022-10-02T14:15:57.020Z,5.40
2022-10-02T14:19:04.663Z,3.27
2022-10-02T14:22:23.111Z,3.60
2022-10-02T14:25:01.569Z,4.83
2022-10-02T14:27:31.735Z,8.23
2022-10-02T14:30:07.205Z,7.00
2022-10-02T14:33:06.585Z,9.47
2022-10-02T14:35:40.086Z,9.40
2022-10-02T14:38:35.671Z,9.30
2022-10-02T14:41:31.038Z,4.70
2022-10-02T14:44:25.655Z,5.33
2022-10-02T14:47:21.367Z,6.03
2022-10-02T14:50:14.364Z,6.60
2022-10-02T14:53:01.020Z,7.00
2022-10-02T14:55:49.281Z,6.10
2022-10-02T14:58:59.353Z,8.60
2022-10-02T15:01:26.870Z,13.87
2022-10-02T15:04:38.610Z,8.20
2022-10-02T15:07:21.101Z,4.20
2022-10-02T15:09:58.254Z,9.77
2022-10-02T15:12:43.795Z,5.73
2022-10-02T15:15:36.512Z,9.33
2022-10-02T15:18:39.187Z,7.50
2022-10-02T15:21:26.956Z,7.00
2022-10-02T15:23:58.562Z,5.57
2022-10-02T15:26:52.098Z,5.47
2022-10-02T15:29:50.942Z,5.80
2022-10-02T15:32:52.134Z,5.30
2022-10-02T15:35:51.013Z,7.73
2022-10-02T15:38:50.583Z,5.83
2022-10-02T15:41:45.702Z,8.03
2022-10-02T15:45:02.922Z,8.37
2022-10-02T15:48:10.398Z,7.30
2022-10-02T15:51:11.996Z,8.13
2022-10-02T15:53:41.632Z,8.33
2022-10-02T15:56:35.965Z,8.50
2022-10-02T15:59:37.365Z,7.43
2022-10-02T16:02:15.291Z,4.17
2022-10-02T16:05:12.546Z,4.40
2022-10-02T16:08:40.644Z,9.67
2022-10-02T16:11:19.382Z,7.53
2022-10-02T16:13:52.274Z,6.63
2022-10-02T16:16:38.924Z,3.67
2022-10-02T16:19:28.353Z,7.27
2022-10-02T16:22:20.126Z,5.20
2022-10-02T16:25:06.416Z,4.00
2022-10-02T16:28:23.706Z,9.27
2022-10-02T16:30:50.623Z,8.27
2022-10-02T16:33:39.873Z,6.90
2022-10-02T16:36:38.089Z,6.13
2022-10-02T16:39:31.892Z,6.43
2022-10-02T16:42:21.402Z,3.93
2022-10-02T16:45:04.406Z,5.30
2022-10-02T16:47:51.003Z,7.77
2022-10-02T16:50:56.515Z,6.80
2022-10-02T16:53:41.887Z,4.60
2022-10-02T16:56:32.285Z,9.13
2022-10-02T16:59:29.166Z,9.23
2022-10-02T17:02:18.616Z,5.53
2022-10-02T17:05:07.952Z,8.97
2022-10-02T17:08:05.676Z,6.30
2022-10-02T17:10:46.416Z,13.30
2022-10-02T17:13:33.088Z,10.57
2022-10-02T17:16:12.456Z,6.77
2022-10-02T17:18:58.287Z,7.77
2022-10-02T17:21:46.092Z,7.53
2022-10-02T17:24:46.711Z,9.93
2022-10-02T17:27:35.666Z,7.83
2022-10-02T17:30:24.275Z,6.23
2022-10-02T17:33:08.314Z,9.70
2022-10-02T17:35:54.701Z,8.20
2022-10-02T17:38:39.652Z,8.23
2022-10-02T17:41:34.963Z,7.60
2022-10-02T17:44:35.485Z,5.57
2022-10-02T17:47:29.658Z,8.30
2022-10-02T17:50:39.362Z,7.33
2022-10-02T17:53:45.329Z,11.90
2022-10-02T17:56:49.905Z,8.13
2022-10-02T17:59:58.109Z,5.10
2022-10-02T18:03:02.408Z,13.90
2022-10-02T18:05:59.313Z,14.30
2022-10-02T18:08:59.954Z,9.97
2022-10-02T18:12:08.734Z,4.40
2022-10-02T18:15:09.738Z,10.67
2022-10-02T18:17:42.614Z,6.43
2022-10-02T18:20:52.688Z,7.63
2022-10-02T18:23:22.654Z,9.87
2022-10-02T18:26:18.916Z,14.53
2022-10-02T18:29:28.998Z,8.40
2022-10-02T18:32:19.066Z,12.47
2022-10-02T18:35:08.305Z,5.97
2022-10-02T18:37:44.917Z,7.07
2022-10-02T18:40:51.850Z,11.67
2022-10-02T18:43:43.233Z,9.10
2022-10-02T18:46:49.400Z,10.50
2022-10-02T18:49:47.056Z,9.73
2022-10-02T18:53:15.327Z,7.23
2022-10-02T18:56:03.128Z,8.37
2022-10-02T18:58:48.878Z,12.80
2022-10-02T19:02:19.683Z,5.13
2022-10-02T19:05:17.022Z,10.93
2022-10-02T19:08:03.301Z,7.30
2022-10-02T19:10:33.166Z,8.40
2022-10-02T19:13:18.595Z,8.30
2022-10-02T19:15:48.449Z,9.50
2022-10-02T19:18:21.244Z,10.00
2022-10-02T19:20:58.290Z,11.90
2022-10-02T19:23:50.252Z,10.20
2022-10-02T19:26:23.500Z,7.70
2022-10-02T19:28:59.447Z,11.80
2022-10-02T19:31:29.625Z,12.47
2022-10-02T19:34:02.557Z,8.70
2022-10-02T19:36:36.539Z,11.67
2022-10-02T19:39:10.305Z,7.40
2022-10-02T19:41:43.152Z,10.03
2022-10-02T19:44:34.037Z,10.33
2022-10-02T19:47:13.013Z,8.20
2022-10-02T19:49:43.621Z,10.90
2022-10-02T19:52:55.277Z,10.73
2022-10-02T19:55:33.981Z,11.43
2022-10-02T19:58:09.606Z,8.80
2022-10-02T20:00:40.343Z,13.70
2022-10-02T20:03:15.873Z,9.57
2022-10-02T20:05:44.182Z,13.93
2022-10-02T20:08:19.295Z,10.40
2022-10-02T20:11:27.615Z,9.50
2022-10-02T20:14:16.797Z,9.63
2022-10-02T20:17:04.057Z,9.23
2022-10-02T20:19:39.189Z,7.53
2022-10-02T20:22:41.279Z,8.77
2022-10-02T20:25:28.860Z,11.93
2022-10-02T20:28:37.410Z,15.97
2022-10-02T20:31:14.175Z,8.47
2022-10-02T20:33:48.688Z,7.23
2022-10-02T20:36:31.124Z,8.23
2022-10-02T20:39:05.798Z,12.20
2022-10-02T20:41:47.236Z,9.27
2022-10-02T20:44:14.473Z,10.40
2022-10-02T20:46:47.616Z,9.80
2022-10-02T20:50:12.062Z,6.07
2022-10-02T20:53:02.781Z,7.10
2022-10-02T20:55:47.794Z,8.30
2022-10-02T20:58:48.670Z,10.07
2022-10-02T21:01:54.459Z,15.70
2022-10-02T21:04:58.296Z,9.20
2022-10-02T21:08:00.453Z,9.90
2022-10-02T21:10:54.979Z,8.20
2022-10-02T21:14:26.721Z,11.43
2022-10-02T21:17:41.854Z,4.67
2022-10-02T21:20:56.850Z,8.67
2022-10-02T21:24:16.189Z,18.47
2022-10-02T21:27:10.142Z,13.60
2022-10-02T21:30:00.390Z,10.30
2022-10-02T21:32:33.523Z,9.60
2022-10-02T21:35:14.154Z,13.33
2022-10-02T21:38:27.836Z,15.43
2022-10-02T21:41:40.889Z,13.03
2022-10-02T21:44:41.914Z,16.60
2022-10-02T21:48:06.294Z,8.63
2022-10-02T21:51:12.140Z,17.33
2022-10-02T21:54:11.488Z,11.67
2022-10-02T21:57:18.378Z,9.70
2022-10-02T22:00:22.313Z,14.70
2022-10-02T22:03:19.957Z,14.20
2022-10-02T22:06:11.470Z,17.53
2022-10-02T22:08:55.002Z,13.87
2022-10-02T22:11:37.278Z,10.00
2022-10-02T22:14:23.178Z,8.93
2022-10-02T22:17:23.578Z,13.00
2022-10-02T22:20:06.774Z,13.13
2022-10-02T22:22:47.214Z,14.17
2022-10-02T22:25:32.162Z,12.97
2022-10-02T22:28:14.283Z,12.23
2022-10-02T22:30:55.937Z,12.43
2022-10-02T22:34:25.949Z,11.67
2022-10-02T22:38:05.834Z,12.17
2022-10-02T22:40:51.121Z,10.20
2022-10-02T22:43:57.319Z,9.20
2022-10-02T22:47:07.430Z,10.50
2022-10-02T22:49:46.588Z,10.07
2022-10-02T22:52:22.262Z,14.10
2022-10-02T22:55:18.772Z,7.10
2022-10-02T22:58:09.097Z,7.80
2022-10-02T23:00:55.325Z,10.37
2022-10-02T23:03:41.789Z,16.87
2022-10-02T23:06:33.191Z,13.80
2022-10-02T23:09:35.855Z,15.77
2022-10-02T23:12:11.969Z,12.13
2022-10-02T23:15:00.718Z,7.50
2022-10-02T23:17:59.533Z,10.50
2022-10-02T23:20:43.073Z,10.20
2022-10-02T23:23:25.501Z,14.13
2022-10-02T23:26:01.833Z,6.97
2022-10-02T23:29:27.258Z,9.93
2022-10-02T23:32:06.737Z,9.60
2022-10-02T23:34:55.034Z,15.93
2022-10-02T23:37:32.313Z,12.47
2022-10-02T23:40:47.648Z,12.87
2022-10-02T23:43:25.993Z,9.03
2022-10-02T23:46:03.498Z,6.03
2022-10-02T23:48:32.355Z,9.20
2022-10-02T23:51:34.820Z,11.33
2022-10-02T23:54:23.035Z,9.37
2022-10-02T23:57:29.782Z,12.73
