createdAt,value
2022-12-04T00:02:43.069Z,46.50
2022-12-04T00:07:42.411Z,45.30
2022-12-04T00:12:42.390Z,54.00
2022-12-04T00:17:46.662Z,52.50
2022-12-04T00:22:42.464Z,56.20
2022-12-04T00:27:42.447Z,48.20
2022-12-04T00:32:42.417Z,51.10
2022-12-04T00:37:42.416Z,44.10
2022-12-04T00:42:42.446Z,53.00
2022-12-04T00:47:42.517Z,49.90
2022-12-04T00:52:42.457Z,41.90
2022-12-04T00:57:42.596Z,49.90
2022-12-04T01:02:43.556Z,47.30
2022-12-04T01:07:42.584Z,50.00
2022-12-04T01:12:42.515Z,50.30
2022-12-04T01:17:42.512Z,54.10
2022-12-04T01:22:42.552Z,45.10
2022-12-04T01:27:42.782Z,47.90
2022-12-04T01:32:42.597Z,43.70
2022-12-04T01:37:42.562Z,47.20
2022-12-04T01:42:42.606Z,50.10
2022-12-04T01:47:42.720Z,48.80
2022-12-04T01:52:42.633Z,44.20
2022-12-04T01:57:42.618Z,43.10
2022-12-04T02:02:46.441Z,47.40
2022-12-04T02:07:45.647Z,49.00
2022-12-04T02:12:52.566Z,47.90
2022-12-04T02:17:56.334Z,46.00
2022-12-04T02:22:57.482Z,49.90
2022-12-04T02:28:02.440Z,46.70
2022-12-04T02:32:50.293Z,48.70
2022-12-04T02:37:46.711Z,43.00
2022-12-04T02:42:51.459Z,50.60
2022-12-04T02:47:45.262Z,47.50
2022-12-04T02:52:49.377Z,46.50
2022-12-04T02:57:47.560Z,48.00
2022-12-04T03:02:53.071Z,49.20
2022-12-04T03:07:52.902Z,49.40
2022-12-04T03:12:49.285Z,48.70
2022-12-04T03:17:52.761Z,45.10
2022-12-04T03:22:48.553Z,50.80
2022-12-04T03:27:56.788Z,46.20
2022-12-04T03:32:52.756Z,49.30
2022-12-04T03:38:02.826Z,48.50
2022-12-04T03:42:48.335Z,45.30
2022-12-04T03:47:58.988Z,51.70
2022-12-04T03:52:52.215Z,46.90
2022-12-04T03:57:45.830Z,53.00
2022-12-04T04:02:48.835Z,47.60
2022-12-04T04:07:46.172Z,43.60
2022-12-04T04:12:48.094Z,50.60
2022-12-04T04:17:45.407Z,48.10
2022-12-04T04:22:50.388Z,53.40
2022-12-04T04:27:52.244Z,51.00
2022-12-04T04:32:52.891Z,48.30
2022-12-04T04:37:53.768Z,42.50
2022-12-04T04:42:52.047Z,51.00
2022-12-04T04:47:50.548Z,51.00
2022-12-04T04:52:47.963Z,40.70
2022-12-04T04:57:42.998Z,47.90
2022-12-04T05:02:44.878Z,45.50
2022-12-04T05:07:43.161Z,44.10
2022-12-04T05:12:43.070Z,45.90
2022-12-04T05:17:43.150Z,54.10
2022-12-04T05:22:43.052Z,48.90
2022-12-04T05:27:43.051Z,48.60
2022-12-04T05:32:43.148Z,47.40
2022-12-04T05:37:43.104Z,51.10
2022-12-04T05:42:43.194Z,44.50
2022-12-04T05:47:43.547Z,48.00
2022-12-04T05:52:43.105Z,45.20
2022-12-04T05:57:43.121Z,50.90
2022-12-04T06:02:43.775Z,46.40
2022-12-04T06:07:43.299Z,44.60
2022-12-04T06:12:43.166Z,42.80
2022-12-04T06:17:43.308Z,45.60
2022-12-04T06:22:43.210Z,45.10
2022-12-04T06:27:43.197Z,42.90
2022-12-04T06:32:43.290Z,42.50
2022-12-04T06:37:43.207Z,46.20
2022-12-04T06:42:43.268Z,41.30
2022-12-04T06:47:43.360Z,41.50
2022-12-04T06:52:43.246Z,41.70
2022-12-04T06:57:43.337Z,39.10
2022-12-04T07:02:44.956Z,41.30
2022-12-04T07:07:43.317Z,43.20
2022-12-04T07:12:43.329Z,41.20
2022-12-04T07:17:43.387Z,41.70
2022-12-04T07:22:43.358Z,39.70
2022-12-04T07:27:43.470Z,42.00
2022-12-04T07:32:43.348Z,40.60
2022-12-04T07:37:43.375Z,44.60
2022-12-04T07:42:43.370Z,39.70
2022-12-04T07:47:43.391Z,47.60
2022-12-04T07:52:43.496Z,40.20
2022-12-04T07:57:43.524Z,40.00
2022-12-04T08:02:43.961Z,39.90
2022-12-04T08:07:43.684Z,40.00
2022-12-04T08:12:43.441Z,37.20
2022-12-04T08:17:43.450Z,39.50
2022-12-04T08:22:43.488Z,39.90
2022-12-04T08:27:47.342Z,41.20
2022-12-04T08:32:43.505Z,40.50
2022-12-04T08:37:43.535Z,35.30
2022-12-04T08:42:43.505Z,41.00
2022-12-04T08:47:46.856Z,44.10
2022-12-04T08:52:43.525Z,38.40
2022-12-04T08:57:43.664Z,38.40
2022-12-04T09:02:44.109Z,37.00
2022-12-04T09:07:43.703Z,33.20
2022-12-04T09:12:43.604Z,32.20
2022-12-04T09:17:43.585Z,37.30
2022-12-04T09:23:02.887Z,38.10
2022-12-04T09:27:43.781Z,32.40
2022-12-04T09:32:43.623Z,35.60
2022-12-04T09:37:43.653Z,34.00
2022-12-04T09:42:55.691Z,33.40
2022-12-04T09:47:47.495Z,28.40
2022-12-04T09:52:54.421Z,31.70
2022-12-04T09:57:47.584Z,27.40
2022-12-04T10:02:50.771Z,30.90
2022-12-04T10:07:51.981Z,27.50
2022-12-04T10:12:54.660Z,28.80
2022-12-04T10:17:53.688Z,26.20
2022-12-04T10:23:01.951Z,29.90
2022-12-04T10:27:50.665Z,26.40
2022-12-04T10:32:44.489Z,26.20
2022-12-04T10:37:45.622Z,28.90
2022-12-04T10:42:51.415Z,25.10
2022-12-04T10:47:47.428Z,33.40
2022-12-04T10:52:44.466Z,26.90
2022-12-04T10:57:45.396Z,25.20
2022-12-04T11:02:44.696Z,24.60
2022-12-04T11:07:46.428Z,26.10
2022-12-04T11:12:59.216Z,24.30
2022-12-04T11:17:43.867Z,21.30
2022-12-04T11:22:55.090Z,20.50
2022-12-04T11:27:47.480Z,21.20
2022-12-04T11:32:45.238Z,18.20
2022-12-04T11:37:54.244Z,23.20
2022-12-04T11:42:43.992Z,20.90
2022-12-04T11:47:52.854Z,17.40
2022-12-04T11:52:55.111Z,18.90
2022-12-04T11:57:52.696Z,18.80
2022-12-04T12:02:54.448Z,20.80
2022-12-04T12:08:02.400Z,16.40
2022-12-04T12:12:59.384Z,19.30
2022-12-04T12:17:54.081Z,18.60
2022-12-04T12:23:01.551Z,20.00
2022-12-04T12:27:52.885Z,17.00
2022-12-04T12:33:04.019Z,18.30
2022-12-04T12:37:49.961Z,19.20
2022-12-04T12:42:58.025Z,18.30
2022-12-04T12:47:48.140Z,17.90
2022-12-04T12:52:58.610Z,21.20
2022-12-04T12:57:57.475Z,20.80
2022-12-04T13:02:52.187Z,21.40
2022-12-04T13:07:53.133Z,19.60
2022-12-04T13:12:50.445Z,19.60
2022-12-04T13:17:46.992Z,18.50
2022-12-04T13:22:54.226Z,18.90
2022-12-04T13:28:02.870Z,18.40
2022-12-04T13:33:04.096Z,16.60
2022-12-04T13:38:01.636Z,18.70
2022-12-04T13:42:44.789Z,17.30
2022-12-04T13:47:56.781Z,19.20
2022-12-04T13:52:45.447Z,18.40
2022-12-04T13:57:53.191Z,17.10
2022-12-04T14:02:51.790Z,14.50
2022-12-04T14:08:02.951Z,16.80
2022-12-04T14:12:56.990Z,18.10
2022-12-04T14:17:57.545Z,15.90
2022-12-04T14:22:44.270Z,14.40
2022-12-04T14:27:47.382Z,16.00
2022-12-04T14:32:45.702Z,19.70
2022-12-04T14:37:59.402Z,16.10
2022-12-04T14:42:47.361Z,18.50
2022-12-04T14:47:54.335Z,20.10
2022-12-04T14:52:55.292Z,17.00
2022-12-04T14:57:48.644Z,18.20
2022-12-04T15:02:48.088Z,19.70
2022-12-04T15:07:48.792Z,18.00
2022-12-04T15:12:51.797Z,21.80
2022-12-04T15:17:55.077Z,22.30
2022-12-04T15:22:44.764Z,18.90
2022-12-04T15:27:46.453Z,22.70
2022-12-04T15:32:47.434Z,22.80
2022-12-04T15:37:44.599Z,22.90
2022-12-04T15:42:44.524Z,26.00
2022-12-04T15:47:44.489Z,26.00
2022-12-04T15:53:04.582Z,29.10
2022-12-04T15:57:52.861Z,27.40
2022-12-04T16:02:45.232Z,27.40
2022-12-04T16:07:50.048Z,30.70
2022-12-04T16:12:52.020Z,26.10
2022-12-04T16:17:44.829Z,25.80
2022-12-04T16:22:47.396Z,27.40
2022-12-04T16:27:44.619Z,27.70
2022-12-04T16:32:44.999Z,28.30
2022-12-04T16:37:44.761Z,30.40
2022-12-04T16:42:44.570Z,33.70
2022-12-04T16:47:46.424Z,32.40
2022-12-04T16:52:44.670Z,29.00
2022-12-04T16:57:45.035Z,28.30
2022-12-04T17:02:46.340Z,33.90
2022-12-04T17:07:45.146Z,33.50
2022-12-04T17:12:45.268Z,35.90
2022-12-04T17:17:44.699Z,36.90
2022-12-04T17:22:45.071Z,30.00
2022-12-04T17:27:44.934Z,33.80
2022-12-04T17:32:44.702Z,32.90
2022-12-04T17:37:44.798Z,32.00
2022-12-04T17:42:44.702Z,34.60
2022-12-04T17:47:44.823Z,30.80
2022-12-04T17:52:44.755Z,32.70
2022-12-04T17:57:44.796Z,32.80
2022-12-04T18:02:50.121Z,34.00
2022-12-04T18:07:44.877Z,35.40
2022-12-04T18:12:44.780Z,32.80
2022-12-04T18:17:44.786Z,33.30
2022-12-04T18:22:44.875Z,32.80
2022-12-04T18:27:44.807Z,30.00
2022-12-04T18:32:44.823Z,28.70
2022-12-04T18:37:44.962Z,29.70
2022-12-04T18:42:44.840Z,31.90
2022-12-04T18:47:45.865Z,28.40
2022-12-04T18:52:44.944Z,24.30
2022-12-04T18:57:44.876Z,25.20
2022-12-04T19:02:47.015Z,23.60
2022-12-04T19:07:45.001Z,23.00
2022-12-04T19:12:44.906Z,32.60
2022-12-04T19:17:45.359Z,26.70
2022-12-04T19:22:45.009Z,23.50
2022-12-04T19:27:44.947Z,26.70
2022-12-04T19:32:44.969Z,25.60
2022-12-04T19:37:51.161Z,22.70
2022-12-04T19:42:45.052Z,22.30
2022-12-04T19:47:45.001Z,21.80
2022-12-04T19:52:45.022Z,20.90
2022-12-04T19:57:45.018Z,24.60
2022-12-04T20:02:46.659Z,26.70
2022-12-04T20:07:45.125Z,21.10
2022-12-04T20:12:45.373Z,23.60
2022-12-04T20:17:45.059Z,23.80
2022-12-04T20:22:45.086Z,27.30
2022-12-04T20:27:45.131Z,28.70
2022-12-04T20:32:45.155Z,25.00
2022-12-04T20:37:45.106Z,26.20
2022-12-04T20:42:45.236Z,29.40
2022-12-04T20:47:45.178Z,28.60
2022-12-04T20:52:45.194Z,25.20
2022-12-04T20:57:45.167Z,21.10
2022-12-04T21:02:45.760Z,27.00
2022-12-04T21:07:45.259Z,31.30
2022-12-04T21:12:45.162Z,27.80
2022-12-04T21:17:45.349Z,29.10
2022-12-04T21:22:45.179Z,34.10
2022-12-04T21:27:45.224Z,28.10
2022-12-04T21:32:45.218Z,29.60
2022-12-04T21:37:45.258Z,27.30
2022-12-04T21:42:45.239Z,34.50
2022-12-04T21:47:45.372Z,31.90
2022-12-04T21:52:45.344Z,32.20
2022-12-04T21:57:45.296Z,36.50
2022-12-04T22:02:45.968Z,28.80
2022-12-04T22:07:45.399Z,39.90
2022-12-04T22:12:49.858Z,36.80
2022-12-04T22:17:45.509Z,36.10
2022-12-04T22:22:45.388Z,33.00
2022-12-04T22:27:45.361Z,31.80
2022-12-04T22:32:45.371Z,35.30
2022-12-04T22:37:45.624Z,33.90
2022-12-04T22:42:45.396Z,38.60
2022-12-04T22:47:45.386Z,36.30
2022-12-04T22:52:45.531Z,34.20
2022-12-04T22:57:45.413Z,37.30
2022-12-04T23:02:46.081Z,33.00
2022-12-04T23:07:45.484Z,36.30
2022-12-04T23:12:45.449Z,35.80
2022-12-04T23:17:45.513Z,34.70
2022-12-04T23:22:45.482Z,33.10
2022-12-04T23:27:45.679Z,38.50
2022-12-04T23:32:45.511Z,33.00
2022-12-04T23:37:45.492Z,36.70
2022-12-04T23:42:45.527Z,33.70
2022-12-04T23:47:45.656Z,33.20
2022-12-04T23:52:45.582Z,35.10
2022-12-04T23:57:45.669Z,34.40
