createdAt,value
2023-01-27T00:04:46.928Z,-864.00
2023-01-27T00:09:54.149Z,-900.00
2023-01-27T00:15:01.303Z,-864.00
2023-01-27T00:20:08.495Z,-900.00
2023-01-27T00:25:15.689Z,-864.00
2023-01-27T00:30:22.855Z,-900.00
2023-01-27T00:35:30.099Z,-900.00
2023-01-27T00:40:37.365Z,-900.00
2023-01-27T00:45:44.501Z,-900.00
2023-01-27T00:50:51.709Z,-900.00
2023-01-27T00:55:58.925Z,-936.00
2023-01-27T01:01:06.202Z,-936.00
2023-01-27T01:06:13.369Z,-936.00
2023-01-27T01:11:20.554Z,-936.00
2023-01-27T01:16:27.790Z,-936.00
2023-01-27T01:21:34.915Z,-936.00
2023-01-27T01:26:42.125Z,-900.00
2023-01-27T01:31:49.334Z,-936.00
2023-01-27T01:36:56.455Z,-936.00
2023-01-27T01:42:03.670Z,-936.00
2023-01-27T01:47:10.941Z,-936.00
2023-01-27T01:52:18.112Z,-972.00
2023-01-27T01:57:25.331Z,-972.00
2023-01-27T02:02:32.570Z,-936.00
2023-01-27T02:07:39.777Z,-972.00
2023-01-27T02:12:47.049Z,-972.00
2023-01-27T02:17:54.279Z,-972.00
2023-01-27T02:23:01.609Z,-972.00
2023-01-27T02:28:08.768Z,-972.00
2023-01-27T02:33:15.939Z,-972.00
2023-01-27T02:38:23.083Z,-972.00
2023-01-27T02:43:30.288Z,-972.00
2023-01-27T02:48:37.448Z,-972.00
2023-01-27T02:53:44.733Z,-972.00
2023-01-27T02:58:51.961Z,-972.00
2023-01-27T03:03:59.119Z,-972.00
2023-01-27T03:09:06.355Z,-972.00
2023-01-27T03:14:13.607Z,-972.00
2023-01-27T03:19:20.878Z,-972.00
2023-01-27T03:24:28.169Z,-972.00
2023-01-27T03:29:35.271Z,-972.00
2023-01-27T03:34:42.413Z,-972.00
2023-01-27T03:39:49.701Z,-1008.00
2023-01-27T03:44:56.907Z,-972.00
2023-01-27T03:50:04.066Z,-972.00
2023-01-27T03:55:11.699Z,-1008.00
2023-01-27T04:00:18.555Z,-972.00
2023-01-27T04:05:25.949Z,-972.00
2023-01-27T04:10:33.112Z,-1008.00
2023-01-27T04:15:40.353Z,-1008.00
2023-01-27T04:20:47.455Z,-1008.00
2023-01-27T04:25:54.665Z,-1008.00
2023-01-27T04:31:02.077Z,-1008.00
2023-01-27T04:36:09.122Z,-1008.00
2023-01-27T04:41:16.318Z,-1008.00
2023-01-27T04:46:23.537Z,-972.00
2023-01-27T04:51:30.804Z,-1008.00
2023-01-27T04:56:38.050Z,-1008.00
2023-01-27T05:01:45.315Z,-1008.00
2023-01-27T05:06:52.447Z,-1008.00
2023-01-27T05:11:59.623Z,-1008.00
2023-01-27T05:17:07.137Z,-1008.00
2023-01-27T05:22:14.089Z,-1008.00
2023-01-27T05:27:21.295Z,-1008.00
2023-01-27T05:32:28.582Z,-1008.00
2023-01-27T05:37:35.755Z,-1008.00
2023-01-27T05:42:42.944Z,-1008.00
2023-01-27T05:47:50.131Z,-1008.00
2023-01-27T05:52:57.294Z,-1044.00
2023-01-27T05:58:04.483Z,-1008.00
2023-01-27T06:03:11.786Z,-1008.00
2023-01-27T06:08:18.947Z,-972.00
2023-01-27T06:13:26.224Z,-1008.00
2023-01-27T06:18:33.589Z,-1008.00
2023-01-27T06:23:40.717Z,-1044.00
2023-01-27T06:28:47.874Z,-1008.00
2023-01-27T06:33:55.115Z,-1044.00
2023-01-27T06:39:02.265Z,-1044.00
2023-01-27T06:44:09.502Z,-1044.00
2023-01-27T06:49:16.746Z,-1044.00
2023-01-27T06:54:23.912Z,-1044.00
2023-01-27T06:59:31.172Z,-1008.00
2023-01-27T07:04:38.435Z,-1044.00
2023-01-27T07:09:52.464Z,-1044.00
2023-01-27T07:14:52.906Z,-1008.00
2023-01-27T07:20:00.184Z,-1044.00
2023-01-27T07:25:07.353Z,-1008.00
2023-01-27T07:30:15.130Z,-1044.00
2023-01-27T07:35:21.843Z,-1044.00
2023-01-27T07:40:29.160Z,-1008.00
2023-01-27T07:45:36.259Z,-1008.00
2023-01-27T07:50:43.397Z,-1008.00
2023-01-27T07:55:50.545Z,-1008.00
2023-01-27T08:00:57.814Z,-1044.00
2023-01-27T08:06:05.101Z,-1008.00
2023-01-27T08:11:12.344Z,-1008.00
2023-01-27T08:16:19.626Z,-1008.00
2023-01-27T08:21:26.785Z,13032.00
2023-01-27T08:26:34.089Z,12816.00
2023-01-27T08:31:41.498Z,12024.00
2023-01-27T08:36:48.650Z,12672.00
2023-01-27T08:41:55.788Z,13392.00
2023-01-27T08:47:03.023Z,14112.00
2023-01-27T08:52:10.390Z,15084.00
2023-01-27T08:57:17.554Z,15264.00
2023-01-27T09:02:24.691Z,15048.00
2023-01-27T09:07:31.909Z,15732.00
2023-01-27T09:12:39.094Z,13608.00
2023-01-27T09:17:46.302Z,12816.00
2023-01-27T09:22:53.492Z,13572.00
2023-01-27T09:28:00.637Z,11052.00
2023-01-27T09:33:07.955Z,12204.00
2023-01-27T09:38:15.170Z,13356.00
2023-01-27T09:43:22.351Z,12204.00
2023-01-27T09:48:29.500Z,10404.00
2023-01-27T09:53:36.740Z,9252.00
2023-01-27T09:58:43.902Z,9504.00
2023-01-27T10:03:51.092Z,10152.00
2023-01-27T10:08:58.279Z,9756.00
2023-01-27T10:14:05.436Z,12132.00
2023-01-27T10:19:12.628Z,13068.00
2023-01-27T10:24:20.051Z,12096.00
2023-01-27T10:29:27.178Z,10944.00
2023-01-27T10:34:34.382Z,11592.00
2023-01-27T10:39:41.586Z,12240.00
2023-01-27T10:44:48.763Z,13356.00
2023-01-27T10:49:55.917Z,14976.00
2023-01-27T10:55:03.112Z,14724.00
2023-01-27T11:00:37.943Z,14688.00
2023-01-27T11:05:17.627Z,14436.00
2023-01-27T11:10:24.901Z,14040.00
2023-01-27T11:15:32.148Z,13680.00
2023-01-27T11:20:39.321Z,14652.00
2023-01-27T11:25:46.800Z,14220.00
2023-01-27T11:30:54.215Z,17100.00
2023-01-27T11:36:01.494Z,13860.00
2023-01-27T11:41:08.703Z,14940.00
2023-01-27T11:46:16.161Z,15120.00
2023-01-27T11:51:23.282Z,15228.00
2023-01-27T11:56:30.457Z,12420.00
2023-01-27T12:01:37.622Z,10872.00
2023-01-27T12:06:44.910Z,10188.00
2023-01-27T12:11:52.136Z,10836.00
2023-01-27T12:16:59.305Z,11124.00
2023-01-27T12:22:06.470Z,10116.00
2023-01-27T12:27:13.686Z,10548.00
2023-01-27T12:32:20.846Z,10548.00
2023-01-27T12:37:28.222Z,9324.00
2023-01-27T12:42:35.443Z,8172.00
2023-01-27T12:47:42.566Z,7776.00
2023-01-27T12:52:49.757Z,10008.00
2023-01-27T12:57:56.964Z,11736.00
2023-01-27T13:03:04.127Z,14796.00
2023-01-27T13:08:11.317Z,12636.00
2023-01-27T13:13:18.617Z,10980.00
2023-01-27T13:18:25.786Z,9972.00
2023-01-27T13:23:32.961Z,10440.00
2023-01-27T13:28:52.305Z,12528.00
2023-01-27T13:33:47.952Z,14544.00
2023-01-27T13:38:55.180Z,11664.00
2023-01-27T13:44:02.383Z,10116.00
2023-01-27T13:49:09.583Z,8100.00
2023-01-27T13:54:16.784Z,8676.00
2023-01-27T13:59:23.996Z,8028.00
2023-01-27T14:04:31.224Z,12168.00
2023-01-27T14:09:40.612Z,12168.00
2023-01-27T14:14:57.389Z,11916.00
2023-01-27T14:19:52.899Z,11664.00
2023-01-27T14:25:00.085Z,10728.00
2023-01-27T14:30:07.636Z,10548.00
2023-01-27T14:35:14.567Z,10008.00
2023-01-27T14:40:21.799Z,4932.00
2023-01-27T14:45:29.054Z,7128.00
2023-01-27T14:50:36.225Z,7956.00
2023-01-27T14:55:43.499Z,8928.00
2023-01-27T15:00:50.831Z,7164.00
2023-01-27T15:05:57.867Z,6660.00
2023-01-27T15:11:05.053Z,5220.00
2023-01-27T15:16:12.332Z,6732.00
2023-01-27T15:21:19.459Z,6588.00
2023-01-27T15:26:26.700Z,4644.00
2023-01-27T15:31:34.081Z,5148.00
2023-01-27T15:36:41.126Z,4500.00
2023-01-27T15:41:48.317Z,3960.00
2023-01-27T15:46:55.570Z,1188.00
2023-01-27T15:52:02.752Z,792.00
2023-01-27T15:57:09.935Z,9468.00
2023-01-27T16:02:17.174Z,10512.00
2023-01-27T16:07:24.242Z,10620.00
2023-01-27T16:12:31.471Z,10296.00
2023-01-27T16:17:38.698Z,10764.00
2023-01-27T16:22:45.848Z,10008.00
2023-01-27T16:27:53.067Z,9792.00
2023-01-27T16:33:00.249Z,9936.00
2023-01-27T16:38:07.357Z,9864.00
2023-01-27T16:43:14.616Z,9864.00
2023-01-27T16:48:21.879Z,9144.00
2023-01-27T16:53:29.048Z,9864.00
2023-01-27T16:58:46.038Z,9828.00
2023-01-27T17:03:43.465Z,9828.00
2023-01-27T17:08:50.614Z,9828.00
2023-01-27T17:13:57.986Z,9864.00
2023-01-27T17:19:05.502Z,9864.00
2023-01-27T17:24:12.729Z,9792.00
2023-01-27T17:29:19.858Z,9864.00
2023-01-27T17:34:27.049Z,9828.00
2023-01-27T17:39:34.202Z,10224.00
2023-01-27T17:44:41.368Z,9828.00
2023-01-27T17:49:48.856Z,9828.00
2023-01-27T17:54:56.177Z,9828.00
2023-01-27T18:00:03.354Z,10800.00
2023-01-27T18:05:10.907Z,10692.00
2023-01-27T18:10:18.405Z,10008.00
2023-01-27T18:15:25.698Z,9972.00
2023-01-27T18:20:33.212Z,9972.00
2023-01-27T18:25:40.627Z,10224.00
2023-01-27T18:30:48.121Z,9936.00
2023-01-27T18:35:55.856Z,9900.00
2023-01-27T18:41:03.439Z,9936.00
2023-01-27T18:46:11.154Z,9828.00
2023-01-27T18:51:18.530Z,8964.00
2023-01-27T18:56:25.861Z,8964.00
2023-01-27T19:01:35.146Z,9216.00
2023-01-27T19:06:40.617Z,9144.00
2023-01-27T19:11:49.137Z,9288.00
2023-01-27T19:16:56.451Z,9252.00
2023-01-27T19:22:03.868Z,9216.00
2023-01-27T19:27:11.315Z,9252.00
2023-01-27T19:32:18.875Z,9072.00
2023-01-27T19:37:27.558Z,9000.00
2023-01-27T19:42:35.125Z,9072.00
2023-01-27T19:47:42.790Z,9072.00
2023-01-27T19:52:50.208Z,9036.00
2023-01-27T19:57:58.274Z,9036.00
2023-01-27T20:03:05.781Z,9000.00
2023-01-27T20:08:13.519Z,9000.00
2023-01-27T20:13:22.036Z,9000.00
2023-01-27T20:18:29.857Z,9072.00
2023-01-27T20:23:37.511Z,9036.00
2023-01-27T20:28:45.296Z,8748.00
2023-01-27T20:33:52.803Z,8856.00
2023-01-27T20:39:00.438Z,8748.00
2023-01-27T20:44:07.986Z,8784.00
2023-01-27T20:49:15.642Z,8892.00
2023-01-27T20:54:23.234Z,8856.00
2023-01-27T20:59:30.996Z,9684.00
2023-01-27T21:04:38.392Z,10224.00
2023-01-27T21:09:45.678Z,10224.00
2023-01-27T21:14:53.208Z,10116.00
2023-01-27T21:20:00.563Z,10260.00
2023-01-27T21:25:07.866Z,9936.00
2023-01-27T21:30:15.123Z,8856.00
2023-01-27T21:35:22.296Z,9144.00
2023-01-27T21:40:29.587Z,8892.00
2023-01-27T21:45:37.047Z,9036.00
2023-01-27T21:50:44.428Z,8748.00
2023-01-27T21:55:51.690Z,8964.00
2023-01-27T22:00:58.931Z,8640.00
2023-01-27T22:06:06.101Z,8640.00
2023-01-27T22:11:13.310Z,9036.00
2023-01-27T22:16:20.512Z,8640.00
2023-01-27T22:21:27.671Z,9756.00
2023-01-27T22:26:34.846Z,9972.00
2023-01-27T22:31:42.006Z,10080.00
2023-01-27T22:36:49.199Z,10116.00
2023-01-27T22:41:56.434Z,10512.00
2023-01-27T22:47:03.673Z,10440.00
2023-01-27T22:52:10.934Z,9108.00
2023-01-27T22:57:18.149Z,8748.00
2023-01-27T23:02:25.389Z,8820.00
2023-01-27T23:07:32.608Z,8820.00
2023-01-27T23:12:39.870Z,8712.00
2023-01-27T23:17:47.077Z,8784.00
2023-01-27T23:22:54.274Z,9000.00
2023-01-27T23:28:01.478Z,9072.00
2023-01-27T23:33:08.681Z,8964.00
2023-01-27T23:38:31.495Z,9144.00
2023-01-27T23:43:23.110Z,8820.00
2023-01-27T23:48:30.373Z,8964.00
2023-01-27T23:53:37.593Z,8820.00
2023-01-27T23:58:44.805Z,8964.00
