createdAt,value
2019-06-08T00:02:16.544Z,99.90
2019-06-08T00:05:21.050Z,99.90
2019-06-08T00:08:25.551Z,99.90
2019-06-08T00:11:28.750Z,99.90
2019-06-08T00:14:32.603Z,99.90
2019-06-08T00:17:39.220Z,99.90
2019-06-08T00:20:42.533Z,99.90
2019-06-08T00:23:45.663Z,99.90
2019-06-08T00:26:49.044Z,99.90
2019-06-08T00:29:52.324Z,99.90
2019-06-08T00:32:55.468Z,99.90
2019-06-08T00:35:58.860Z,99.90
2019-06-08T00:39:02.248Z,99.90
2019-06-08T00:42:06.945Z,99.90
2019-06-08T00:45:11.236Z,99.90
2019-06-08T00:48:14.591Z,99.90
2019-06-08T00:51:18.791Z,99.90
2019-06-08T00:54:23.428Z,99.90
2019-06-08T00:57:26.670Z,99.90
2019-06-08T01:00:30.804Z,99.90
2019-06-08T01:03:34.125Z,99.90
2019-06-08T01:06:37.269Z,99.90
2019-06-08T01:09:40.649Z,99.90
2019-06-08T01:12:43.813Z,99.90
2019-06-08T01:15:47.017Z,99.90
2019-06-08T01:18:50.304Z,99.90
2019-06-08T01:21:53.605Z,99.90
2019-06-08T01:24:56.809Z,99.90
2019-06-08T01:28:00.107Z,99.90
2019-06-08T01:31:03.401Z,99.90
2019-06-08T01:34:06.628Z,99.90
2019-06-08T01:37:09.901Z,99.90
2019-06-08T01:40:15.420Z,99.90
2019-06-08T01:43:18.946Z,99.90
2019-06-08T01:46:22.136Z,99.90
2019-06-08T01:49:26.530Z,99.90
2019-06-08T01:52:30.896Z,99.90
2019-06-08T01:55:34.260Z,99.90
2019-06-08T01:58:37.582Z,99.90
2019-06-08T02:01:40.890Z,99.90
2019-06-08T02:04:44.120Z,99.90
2019-06-08T02:07:47.373Z,99.90
2019-06-08T02:10:50.567Z,99.90
2019-06-08T02:13:53.879Z,99.90
2019-06-08T02:16:57.088Z,99.90
2019-06-08T02:20:00.188Z,99.90
2019-06-08T02:23:03.494Z,99.90
2019-06-08T02:26:06.681Z,99.90
2019-06-08T02:29:10.023Z,99.90
2019-06-08T02:32:13.270Z,99.90
2019-06-08T02:35:16.783Z,99.90
2019-06-08T02:38:20.043Z,99.90
2019-06-08T02:41:23.374Z,99.90
2019-06-08T02:44:28.306Z,99.90
2019-06-08T02:47:33.037Z,99.90
2019-06-08T02:51:09.382Z,99.90
2019-06-08T02:54:12.704Z,99.90
2019-06-08T02:57:16.934Z,99.90
2019-06-08T03:00:20.301Z,99.90
2019-06-08T03:03:24.621Z,99.90
2019-06-08T03:06:30.378Z,99.90
2019-06-08T03:09:38.665Z,99.90
2019-06-08T03:12:43.854Z,99.90
2019-06-08T03:15:48.145Z,99.90
2019-06-08T03:18:51.343Z,99.90
2019-06-08T03:21:54.465Z,99.90
2019-06-08T03:24:57.563Z,99.90
2019-06-08T03:28:00.763Z,99.90
2019-06-08T03:31:04.034Z,99.90
2019-06-08T03:34:10.121Z,99.90
2019-06-08T03:37:13.335Z,99.90
2019-06-08T03:40:18.328Z,99.90
2019-06-08T03:43:22.591Z,99.90
2019-06-08T03:46:25.880Z,99.90
2019-06-08T03:49:41.184Z,99.90
2019-06-08T03:52:35.374Z,99.90
2019-06-08T03:55:40.464Z,99.90
2019-06-08T03:58:46.042Z,99.90
2019-06-08T04:01:50.016Z,99.90
2019-06-08T04:04:53.093Z,99.90
2019-06-08T04:07:56.647Z,99.90
2019-06-08T04:10:59.898Z,99.90
2019-06-08T04:14:03.202Z,99.90
2019-06-08T04:17:06.315Z,99.90
2019-06-08T04:20:12.134Z,99.90
2019-06-08T04:23:15.680Z,99.90
2019-06-08T04:27:10.897Z,99.90
2019-06-08T04:30:15.591Z,99.90
2019-06-08T04:33:18.840Z,99.90
2019-06-08T04:36:23.282Z,99.90
2019-06-08T04:39:27.063Z,99.90
2019-06-08T04:42:30.404Z,99.90
2019-06-08T04:45:33.718Z,99.90
2019-06-08T04:48:38.508Z,99.90
2019-06-08T04:51:42.473Z,99.90
2019-06-08T04:54:47.669Z,99.90
2019-06-08T04:57:51.046Z,99.90
2019-06-08T05:00:55.624Z,99.90
2019-06-08T05:03:59.058Z,99.90
2019-06-08T05:07:02.230Z,99.90
2019-06-08T05:10:05.938Z,99.90
2019-06-08T05:13:11.194Z,99.90
2019-06-08T05:16:14.378Z,99.90
2019-06-08T05:19:17.465Z,99.90
2019-06-08T05:22:21.908Z,99.90
2019-06-08T05:25:25.757Z,99.90
2019-06-08T05:28:29.044Z,99.90
2019-06-08T05:31:33.813Z,99.90
2019-06-08T05:34:36.928Z,99.90
2019-06-08T05:37:41.411Z,99.90
2019-06-08T05:40:45.595Z,99.90
2019-06-08T05:43:49.936Z,99.90
2019-06-08T05:46:55.846Z,99.90
2019-06-08T05:49:59.045Z,99.90
2019-06-08T05:53:04.108Z,99.90
2019-06-08T05:56:07.077Z,99.90
2019-06-08T05:59:11.501Z,99.90
2019-06-08T06:02:14.828Z,99.90
2019-06-08T06:06:01.920Z,99.90
2019-06-08T06:09:06.954Z,99.90
2019-06-08T06:12:11.997Z,99.90
2019-06-08T06:15:16.012Z,99.90
2019-06-08T06:18:19.132Z,99.90
2019-06-08T06:21:23.968Z,99.90
2019-06-08T06:24:27.136Z,99.90
2019-06-08T06:27:30.324Z,99.90
2019-06-08T06:30:33.530Z,99.90
2019-06-08T06:33:38.393Z,99.90
2019-06-08T06:36:41.768Z,99.90
2019-06-08T06:39:46.187Z,99.90
2019-06-08T06:42:50.063Z,99.90
2019-06-08T06:45:54.493Z,99.90
2019-06-08T06:48:57.609Z,99.90
2019-06-08T06:52:00.707Z,99.90
2019-06-08T06:55:04.446Z,99.90
2019-06-08T06:58:07.708Z,99.90
2019-06-08T07:01:10.950Z,99.90
2019-06-08T07:04:14.228Z,99.90
2019-06-08T07:07:17.398Z,99.90
2019-06-08T07:10:20.621Z,99.90
2019-06-08T07:13:24.285Z,99.90
2019-06-08T07:16:27.624Z,99.90
2019-06-08T07:19:30.821Z,99.90
2019-06-08T07:22:33.981Z,99.90
2019-06-08T07:25:37.417Z,99.90
2019-06-08T07:28:40.782Z,99.90
2019-06-08T07:31:43.934Z,99.90
2019-06-08T07:34:48.624Z,99.90
2019-06-08T07:37:53.599Z,99.90
2019-06-08T07:40:59.665Z,99.90
2019-06-08T07:44:01.976Z,99.90
2019-06-08T07:47:05.214Z,99.90
2019-06-08T07:50:08.407Z,99.90
2019-06-08T07:53:11.565Z,99.90
2019-06-08T07:56:14.692Z,99.90
2019-06-08T07:59:17.753Z,99.90
2019-06-08T08:02:21.199Z,99.90
2019-06-08T08:05:24.484Z,99.90
2019-06-08T08:08:27.651Z,99.90
2019-06-08T08:11:31.077Z,99.90
2019-06-08T08:14:34.364Z,99.90
2019-06-08T08:17:37.471Z,99.90
2019-06-08T08:20:40.557Z,99.90
2019-06-08T08:23:43.924Z,99.90
2019-06-08T08:26:49.437Z,99.90
2019-06-08T08:29:53.213Z,99.90
2019-06-08T08:33:01.054Z,99.90
2019-06-08T08:36:02.644Z,99.90
2019-06-08T08:39:08.390Z,99.90
2019-06-08T08:42:12.037Z,99.90
2019-06-08T08:45:15.305Z,99.90
2019-06-08T08:48:25.421Z,99.90
2019-06-08T08:51:23.474Z,99.90
2019-06-08T08:54:27.559Z,99.90
2019-06-08T08:57:31.700Z,99.90
2019-06-08T09:00:34.765Z,99.90
2019-06-08T09:03:39.529Z,99.90
2019-06-08T09:06:43.101Z,99.90
2019-06-08T09:09:48.289Z,99.90
2019-06-08T09:12:52.299Z,99.90
2019-06-08T09:15:58.501Z,99.90
2019-06-08T09:19:04.266Z,99.90
2019-06-08T09:22:08.625Z,99.90
2019-06-08T09:25:13.624Z,99.90
2019-06-08T09:28:18.622Z,99.90
2019-06-08T09:31:22.098Z,99.90
2019-06-08T09:34:25.337Z,99.90
2019-06-08T09:37:29.521Z,99.90
2019-06-08T09:40:32.779Z,99.90
2019-06-08T09:43:38.576Z,99.90
2019-06-08T09:46:41.017Z,99.90
2019-06-08T09:49:44.212Z,99.90
2019-06-08T09:52:47.869Z,99.90
2019-06-08T09:55:51.114Z,99.90
2019-06-08T09:58:55.955Z,99.90
2019-06-08T10:02:05.033Z,99.90
2019-06-08T10:05:06.278Z,99.90
2019-06-08T10:08:10.582Z,99.90
2019-06-08T10:11:13.881Z,99.90
2019-06-08T10:14:18.968Z,99.90
2019-06-08T10:17:22.415Z,99.90
2019-06-08T10:20:25.588Z,99.90
2019-06-08T10:23:34.152Z,99.90
2019-06-08T10:26:33.825Z,99.90
2019-06-08T10:29:38.314Z,99.90
2019-06-08T10:32:41.751Z,99.90
2019-06-08T10:35:45.065Z,99.90
2019-06-08T10:38:48.427Z,99.90
2019-06-08T10:41:51.817Z,99.90
2019-06-08T10:44:55.082Z,99.90
2019-06-08T10:48:00.818Z,99.90
2019-06-08T10:51:05.563Z,99.90
2019-06-08T10:54:11.171Z,99.90
2019-06-08T10:57:14.243Z,99.90
2019-06-08T11:00:24.191Z,99.90
2019-06-08T11:03:30.442Z,99.90
2019-06-08T11:06:32.809Z,99.90
2019-06-08T11:09:36.116Z,99.90
2019-06-08T11:12:39.373Z,99.90
2019-06-08T11:15:42.522Z,99.90
2019-06-08T11:18:45.749Z,99.90
2019-06-08T11:21:48.873Z,99.90
2019-06-08T11:24:52.172Z,99.90
2019-06-08T11:27:55.353Z,99.90
2019-06-08T11:30:59.591Z,99.90
2019-06-08T11:34:04.004Z,99.90
2019-06-08T11:37:11.451Z,99.90
2019-06-08T11:40:12.984Z,99.90
2019-06-08T11:43:18.317Z,99.90
2019-06-08T11:46:22.204Z,99.90
2019-06-08T11:49:27.740Z,99.90
2019-06-08T11:52:30.629Z,99.90
2019-06-08T11:55:33.753Z,99.90
2019-06-08T11:58:38.665Z,99.90
2019-06-08T12:01:43.180Z,99.90
2019-06-08T12:04:47.342Z,99.90
2019-06-08T12:07:50.389Z,99.90
2019-06-08T12:10:53.621Z,99.90
2019-06-08T12:13:58.479Z,99.90
2019-06-08T12:17:03.053Z,99.90
2019-06-08T12:20:08.557Z,98.70
2019-06-08T12:23:12.075Z,99.20
2019-06-08T12:26:15.329Z,97.10
2019-06-08T12:29:20.322Z,97.00
2019-06-08T12:32:23.330Z,96.80
2019-06-08T12:35:28.370Z,96.20
2019-06-08T12:38:34.503Z,97.00
2019-06-08T12:41:37.742Z,96.60
2019-06-08T12:44:43.664Z,96.20
2019-06-08T12:47:47.893Z,96.90
2019-06-08T12:50:51.248Z,97.70
2019-06-08T12:53:59.710Z,96.60
2019-06-08T12:57:00.841Z,96.30
2019-06-08T13:00:07.787Z,95.90
2019-06-08T13:03:11.709Z,93.40
2019-06-08T13:06:18.334Z,93.80
2019-06-08T13:09:21.429Z,92.20
2019-06-08T13:12:24.524Z,92.20
2019-06-08T13:15:27.748Z,90.70
2019-06-08T13:18:34.005Z,91.40
2019-06-08T13:21:38.448Z,90.50
2019-06-08T13:24:41.708Z,89.70
2019-06-08T13:27:44.801Z,86.90
2019-06-08T13:30:49.185Z,87.40
2019-06-08T13:33:52.425Z,85.00
2019-06-08T13:36:55.737Z,85.20
2019-06-08T13:39:59.331Z,81.40
2019-06-08T13:43:02.625Z,85.00
2019-06-08T13:46:08.056Z,84.70
2019-06-08T13:49:12.251Z,80.90
2019-06-08T13:52:16.243Z,81.40
2019-06-08T13:55:36.298Z,78.10
2019-06-08T13:58:32.172Z,79.70
2019-06-08T14:01:30.857Z,78.70
2019-06-08T14:04:34.409Z,76.70
2019-06-08T14:07:38.098Z,73.30
2019-06-08T14:10:41.716Z,74.50
2019-06-08T14:13:44.867Z,75.30
2019-06-08T14:16:50.385Z,78.90
2019-06-08T14:19:53.100Z,79.10
2019-06-08T14:22:58.767Z,74.00
2019-06-08T14:26:02.477Z,74.90
2019-06-08T14:29:05.632Z,76.30
2019-06-08T14:32:08.995Z,71.80
2019-06-08T14:35:12.505Z,72.20
2019-06-08T14:38:19.305Z,75.10
2019-06-08T14:41:21.051Z,73.70
2019-06-08T14:44:25.722Z,73.30
2019-06-08T14:47:30.386Z,72.80
2019-06-08T14:50:33.499Z,72.20
2019-06-08T14:53:38.652Z,74.80
2019-06-08T14:56:41.782Z,74.10
2019-06-08T14:59:44.856Z,74.00
2019-06-08T15:02:49.914Z,75.70
2019-06-08T15:05:52.953Z,77.50
2019-06-08T15:08:58.155Z,75.50
2019-06-08T15:12:01.085Z,72.90
2019-06-08T15:15:05.204Z,73.20
2019-06-08T15:18:11.065Z,72.20
2019-06-08T15:21:13.445Z,73.40
2019-06-08T15:24:18.569Z,71.10
2019-06-08T15:27:24.459Z,74.10
2019-06-08T15:30:29.467Z,72.10
2019-06-08T15:33:33.655Z,72.70
2019-06-08T15:36:38.192Z,74.90
2019-06-08T15:39:42.672Z,74.40
2019-06-08T15:42:47.833Z,74.50
2019-06-08T15:45:51.487Z,74.20
2019-06-08T15:48:54.922Z,73.90
2019-06-08T15:51:58.084Z,73.80
2019-06-08T15:55:01.648Z,74.10
2019-06-08T15:58:04.989Z,74.30
2019-06-08T16:01:08.188Z,72.80
2019-06-08T16:04:11.409Z,73.50
2019-06-08T16:07:14.804Z,73.40
2019-06-08T16:10:18.024Z,73.60
2019-06-08T16:13:34.728Z,74.00
2019-06-08T16:16:37.983Z,74.20
2019-06-08T16:19:41.121Z,73.80
2019-06-08T16:22:44.397Z,75.70
2019-06-08T16:25:47.594Z,76.30
2019-06-08T16:28:50.768Z,79.40
2019-06-08T16:31:55.025Z,79.40
2019-06-08T16:34:58.329Z,78.30
2019-06-08T16:38:01.580Z,76.80
2019-06-08T16:41:04.881Z,78.00
2019-06-08T16:44:08.105Z,81.80
2019-06-08T16:47:11.317Z,78.20
2019-06-08T16:50:24.146Z,79.60
2019-06-08T16:53:19.600Z,80.00
2019-06-08T16:56:22.695Z,79.80
2019-06-08T16:59:25.921Z,79.20
2019-06-08T17:02:30.724Z,79.70
2019-06-08T17:05:35.192Z,78.10
2019-06-08T17:08:41.954Z,78.70
2019-06-08T17:11:43.691Z,78.40
2019-06-08T17:14:46.817Z,79.40
2019-06-08T17:17:49.869Z,78.20
2019-06-08T17:20:52.969Z,79.40
2019-06-08T17:23:57.849Z,77.30
2019-06-08T17:27:01.205Z,77.70
2019-06-08T17:30:08.556Z,77.20
2019-06-08T17:33:10.146Z,79.10
2019-06-08T17:36:13.265Z,78.10
2019-06-08T17:39:16.334Z,77.80
2019-06-08T17:42:19.533Z,78.80
2019-06-08T17:45:22.738Z,81.80
2019-06-08T17:48:26.948Z,81.20
2019-06-08T17:51:30.036Z,82.80
2019-06-08T17:54:34.988Z,83.80
2019-06-08T17:57:49.452Z,83.90
2019-06-08T18:00:44.725Z,84.40
2019-06-08T18:03:48.301Z,84.20
2019-06-08T18:06:51.645Z,84.20
2019-06-08T18:09:57.661Z,85.60
2019-06-08T18:13:00.914Z,85.30
2019-06-08T18:16:04.200Z,85.90
2019-06-08T18:19:20.300Z,85.80
2019-06-08T18:22:23.528Z,87.10
2019-06-08T18:25:27.897Z,88.20
2019-06-08T18:28:31.565Z,88.20
2019-06-08T18:31:34.860Z,88.20
2019-06-08T18:34:39.976Z,88.40
2019-06-08T18:37:44.132Z,89.00
2019-06-08T18:40:48.479Z,89.30
2019-06-08T18:43:52.743Z,89.80
2019-06-08T18:46:57.679Z,90.50
2019-06-08T18:50:02.956Z,91.00
2019-06-08T18:53:07.133Z,91.10
2019-06-08T18:56:10.413Z,90.60
2019-06-08T18:59:13.608Z,91.40
2019-06-08T19:02:18.042Z,91.30
2019-06-08T19:05:21.544Z,91.90
2019-06-08T19:08:25.073Z,91.80
2019-06-08T19:11:28.708Z,91.80
2019-06-08T19:14:32.148Z,91.90
2019-06-08T19:17:39.806Z,92.30
2019-06-08T19:20:44.866Z,92.60
2019-06-08T19:23:49.231Z,92.90
2019-06-08T19:26:51.784Z,93.50
2019-06-08T19:29:57.580Z,93.60
2019-06-08T19:33:00.365Z,93.40
2019-06-08T19:36:03.733Z,94.10
2019-06-08T19:39:07.536Z,94.20
2019-06-08T19:42:10.832Z,94.80
2019-06-08T19:45:14.141Z,94.70
2019-06-08T19:48:17.780Z,95.70
2019-06-08T19:51:21.249Z,96.70
2019-06-08T19:54:24.953Z,96.60
2019-06-08T19:57:28.375Z,97.20
2019-06-08T20:00:32.050Z,98.90
2019-06-08T20:03:37.488Z,99.70
2019-06-08T20:06:43.141Z,99.90
2019-06-08T20:09:49.673Z,99.90
2019-06-08T20:12:54.284Z,99.90
2019-06-08T20:16:01.501Z,99.90
2019-06-08T20:19:02.721Z,99.90
2019-06-08T20:22:07.513Z,99.90
2019-06-08T20:25:11.793Z,99.90
2019-06-08T20:28:17.199Z,99.90
2019-06-08T20:31:21.254Z,99.90
2019-06-08T20:34:24.441Z,99.90
2019-06-08T20:37:28.266Z,99.90
2019-06-08T20:40:31.745Z,99.90
2019-06-08T20:43:34.957Z,99.90
2019-06-08T20:46:38.355Z,99.90
2019-06-08T20:49:42.254Z,99.90
2019-06-08T20:52:46.570Z,99.90
2019-06-08T20:55:51.171Z,99.90
2019-06-08T20:58:57.438Z,99.90
2019-06-08T21:02:00.446Z,99.90
2019-06-08T21:05:04.448Z,99.90
2019-06-08T21:08:08.339Z,99.90
2019-06-08T21:11:11.861Z,99.90
2019-06-08T21:14:17.334Z,99.90
2019-06-08T21:17:20.357Z,99.90
2019-06-08T21:20:23.811Z,99.90
2019-06-08T21:23:28.101Z,99.90
2019-06-08T21:26:32.063Z,99.90
2019-06-08T21:29:47.609Z,99.90
2019-06-08T21:32:40.419Z,99.90
2019-06-08T21:35:44.683Z,99.90
2019-06-08T21:38:51.708Z,99.90
2019-06-08T21:41:54.983Z,99.90
2019-06-08T21:44:59.916Z,99.90
2019-06-08T21:48:03.000Z,99.90
2019-06-08T21:51:08.247Z,99.90
2019-06-08T21:54:11.133Z,99.90
2019-06-08T21:57:14.333Z,99.90
2019-06-08T22:00:35.715Z,99.90
2019-06-08T22:03:28.161Z,99.90
2019-06-08T22:06:32.898Z,99.90
2019-06-08T22:09:37.403Z,99.90
2019-06-08T22:12:40.655Z,99.90
2019-06-08T22:15:47.298Z,99.90
2019-06-08T22:18:51.476Z,99.90
2019-06-08T22:21:56.076Z,99.90
2019-06-08T22:25:01.147Z,99.90
2019-06-08T22:28:07.030Z,99.90
2019-06-08T22:31:10.002Z,99.90
2019-06-08T22:34:13.257Z,99.90
2019-06-08T22:37:17.364Z,99.90
2019-06-08T22:40:20.566Z,99.90
2019-06-08T22:43:23.864Z,99.90
2019-06-08T22:46:27.088Z,99.90
2019-06-08T22:49:30.261Z,99.90
2019-06-08T22:52:33.488Z,99.90
2019-06-08T22:55:38.165Z,99.90
2019-06-08T22:58:41.684Z,99.90
2019-06-08T23:01:47.138Z,99.90
2019-06-08T23:04:50.024Z,99.90
2019-06-08T23:07:54.733Z,99.90
2019-06-08T23:11:00.900Z,99.90
2019-06-08T23:14:05.392Z,99.90
2019-06-08T23:17:08.589Z,99.90
2019-06-08T23:20:12.144Z,99.90
2019-06-08T23:23:17.693Z,99.90
2019-06-08T23:26:20.423Z,99.90
2019-06-08T23:29:23.672Z,99.90
2019-06-08T23:32:27.638Z,99.90
2019-06-08T23:35:46.720Z,99.90
2019-06-08T23:38:37.398Z,99.90
2019-06-08T23:41:41.610Z,99.90
2019-06-08T23:44:47.047Z,99.90
2019-06-08T23:47:49.836Z,99.90
2019-06-08T23:50:53.000Z,99.90
2019-06-08T23:53:59.686Z,99.90
2019-06-08T23:57:02.753Z,99.90
