createdAt,value
2019-02-07T00:02:01.644Z,9.58
2019-02-07T00:03:46.250Z,9.58
2019-02-07T00:07:14.371Z,9.58
2019-02-07T00:08:38.818Z,9.58
2019-02-07T00:09:43.953Z,9.56
2019-02-07T00:10:48.960Z,9.54
2019-02-07T00:12:13.238Z,9.54
2019-02-07T00:13:37.421Z,9.55
2019-02-07T00:14:42.382Z,9.56
2019-02-07T00:16:06.616Z,9.57
2019-02-07T00:17:30.731Z,9.56
2019-02-07T00:18:35.775Z,9.55
2019-02-07T00:19:40.834Z,9.55
2019-02-07T00:21:06.972Z,9.57
2019-02-07T00:22:31.447Z,9.56
2019-02-07T00:23:36.825Z,9.57
2019-02-07T00:25:01.271Z,9.57
2019-02-07T00:27:50.958Z,9.56
2019-02-07T00:29:15.152Z,9.56
2019-02-07T00:32:29.266Z,9.56
2019-02-07T00:33:53.434Z,9.55
2019-02-07T00:35:17.541Z,9.54
2019-02-07T00:36:22.781Z,9.53
2019-02-07T00:39:36.991Z,9.48
2019-02-07T00:40:42.298Z,9.44
2019-02-07T00:41:47.606Z,9.43
2019-02-07T00:43:11.756Z,9.39
2019-02-07T00:44:16.762Z,9.37
2019-02-07T00:45:21.947Z,9.35
2019-02-07T00:46:39.246Z,9.34
2019-02-07T00:48:23.935Z,9.33
2019-02-07T00:49:29.146Z,9.32
2019-02-07T00:51:14.414Z,9.33
2019-02-07T00:52:19.577Z,9.32
2019-02-07T00:53:44.049Z,9.30
2019-02-07T00:54:49.095Z,9.28
2019-02-07T00:55:54.725Z,9.27
2019-02-07T00:57:19.184Z,9.26
2019-02-07T00:58:24.329Z,9.23
2019-02-07T00:59:29.414Z,9.22
2019-02-07T01:01:38.733Z,9.21
2019-02-07T01:02:44.125Z,9.20
2019-02-07T01:03:49.083Z,9.20
2019-02-07T01:04:54.185Z,9.19
2019-02-07T01:05:59.384Z,9.18
2019-02-07T01:07:04.657Z,9.18
2019-02-07T01:08:12.155Z,9.18
2019-02-07T01:09:17.217Z,9.17
2019-02-07T01:10:24.017Z,9.17
2019-02-07T01:11:29.055Z,9.14
2019-02-07T01:12:34.080Z,9.12
2019-02-07T01:13:39.115Z,9.11
2019-02-07T01:14:44.383Z,9.11
2019-02-07T01:15:49.792Z,9.11
2019-02-07T01:16:55.477Z,9.11
2019-02-07T01:18:00.702Z,9.10
2019-02-07T01:19:06.835Z,9.09
2019-02-07T01:20:13.738Z,9.09
2019-02-07T01:21:19.164Z,9.07
2019-02-07T01:22:24.374Z,9.06
2019-02-07T01:23:29.390Z,9.05
2019-02-07T01:24:34.941Z,9.05
2019-02-07T01:25:40.152Z,9.04
2019-02-07T01:26:45.336Z,9.02
2019-02-07T01:27:50.560Z,9.01
2019-02-07T01:28:56.287Z,8.99
2019-02-07T01:30:01.499Z,8.98
2019-02-07T01:31:06.869Z,8.98
2019-02-07T01:32:11.866Z,8.95
2019-02-07T01:33:17.094Z,8.95
2019-02-07T01:34:22.417Z,8.95
2019-02-07T01:35:27.580Z,8.95
2019-02-07T01:36:32.757Z,8.94
2019-02-07T01:37:38.244Z,8.92
2019-02-07T01:38:43.350Z,8.92
2019-02-07T01:39:48.450Z,8.92
2019-02-07T01:40:53.581Z,8.89
2019-02-07T01:41:58.504Z,8.88
2019-02-07T01:43:03.551Z,8.86
2019-02-07T01:44:08.932Z,8.84
2019-02-07T01:45:16.534Z,8.83
2019-02-07T01:46:21.661Z,8.82
2019-02-07T01:47:27.330Z,8.81
2019-02-07T01:48:33.603Z,8.80
2019-02-07T01:49:38.637Z,8.80
2019-02-07T01:50:43.841Z,8.77
2019-02-07T01:51:48.894Z,8.77
2019-02-07T01:52:54.590Z,8.77
2019-02-07T01:53:59.602Z,8.76
2019-02-07T01:55:05.299Z,8.76
2019-02-07T01:56:10.509Z,8.75
2019-02-07T01:57:15.586Z,8.75
2019-02-07T01:58:21.154Z,8.77
2019-02-07T01:59:26.289Z,8.76
2019-02-07T02:00:31.411Z,8.75
2019-02-07T02:01:36.563Z,8.75
2019-02-07T02:02:41.898Z,8.74
2019-02-07T02:03:46.930Z,8.74
2019-02-07T02:04:52.054Z,8.74
2019-02-07T02:05:57.397Z,8.73
2019-02-07T02:07:02.850Z,8.73
2019-02-07T02:08:07.956Z,8.72
2019-02-07T02:09:13.767Z,8.72
2019-02-07T02:10:26.072Z,8.72
2019-02-07T02:11:31.463Z,8.72
2019-02-07T02:12:36.602Z,8.72
2019-02-07T02:13:41.723Z,8.72
2019-02-07T02:14:46.849Z,8.71
2019-02-07T02:15:51.875Z,8.69
2019-02-07T02:16:57.004Z,8.67
2019-02-07T02:18:02.018Z,8.67
2019-02-07T02:19:07.194Z,8.66
2019-02-07T02:20:13.056Z,8.65
2019-02-07T02:21:18.862Z,8.64
2019-02-07T02:22:24.003Z,8.62
2019-02-07T02:23:29.551Z,8.61
2019-02-07T02:24:34.719Z,8.59
2019-02-07T02:25:39.831Z,8.56
2019-02-07T02:26:44.918Z,8.56
2019-02-07T02:27:50.528Z,8.55
2019-02-07T02:28:55.643Z,8.54
2019-02-07T02:30:00.798Z,8.55
2019-02-07T02:31:05.948Z,8.53
2019-02-07T02:32:11.055Z,8.53
2019-02-07T02:33:16.317Z,8.52
2019-02-07T02:34:21.868Z,8.52
2019-02-07T02:35:27.422Z,8.52
2019-02-07T02:36:32.474Z,8.52
2019-02-07T02:37:37.528Z,8.51
2019-02-07T02:38:42.885Z,8.52
2019-02-07T02:39:47.996Z,8.52
2019-02-07T02:40:53.390Z,8.53
2019-02-07T02:41:59.890Z,8.54
2019-02-07T02:43:05.057Z,8.52
2019-02-07T02:44:10.179Z,8.53
2019-02-07T02:45:16.326Z,8.51
2019-02-07T02:46:21.473Z,8.52
2019-02-07T02:47:26.598Z,8.50
2019-02-07T02:48:31.957Z,8.50
2019-02-07T02:49:37.034Z,8.48
2019-02-07T02:50:43.266Z,8.45
2019-02-07T02:51:48.295Z,8.44
2019-02-07T02:52:53.541Z,8.44
2019-02-07T02:54:00.858Z,8.44
2019-02-07T02:55:06.572Z,8.42
2019-02-07T02:56:11.675Z,8.42
2019-02-07T02:57:16.714Z,8.42
2019-02-07T02:58:21.860Z,8.41
2019-02-07T02:59:27.378Z,8.42
2019-02-07T03:01:00.528Z,8.40
2019-02-07T03:02:31.866Z,8.43
2019-02-07T03:04:05.119Z,8.41
2019-02-07T03:05:38.561Z,8.40
2019-02-07T03:07:17.804Z,8.38
2019-02-07T03:08:54.355Z,8.34
2019-02-07T03:10:18.607Z,8.31
2019-02-07T03:11:47.303Z,8.29
2019-02-07T03:13:02.301Z,8.27
2019-02-07T03:14:24.692Z,8.25
2019-02-07T03:16:03.739Z,8.27
2019-02-07T03:17:27.841Z,8.27
2019-02-07T03:18:54.327Z,8.29
2019-02-07T03:20:26.602Z,8.29
2019-02-07T03:22:04.402Z,8.29
2019-02-07T03:23:38.241Z,8.30
2019-02-07T03:25:17.725Z,8.28
2019-02-07T03:26:40.763Z,8.28
2019-02-07T03:28:11.039Z,8.27
2019-02-07T03:29:28.292Z,8.24
2019-02-07T03:31:01.334Z,8.24
2019-02-07T03:32:36.992Z,8.23
2019-02-07T03:34:08.412Z,8.23
2019-02-07T03:35:42.260Z,8.23
2019-02-07T03:36:56.902Z,8.25
2019-02-07T03:38:15.618Z,8.23
2019-02-07T03:39:28.159Z,8.24
2019-02-07T03:40:55.392Z,8.25
2019-02-07T03:42:18.514Z,8.27
2019-02-07T03:43:51.782Z,8.27
2019-02-07T03:45:21.805Z,8.26
2019-02-07T03:46:54.832Z,8.27
2019-02-07T03:48:07.441Z,8.28
2019-02-07T03:49:30.307Z,8.28
2019-02-07T03:51:03.425Z,8.29
2019-02-07T03:52:33.676Z,8.29
2019-02-07T03:54:01.704Z,8.30
2019-02-07T03:55:28.929Z,8.31
2019-02-07T03:56:58.681Z,8.33
2019-02-07T03:58:35.258Z,8.33
2019-02-07T03:59:57.294Z,8.34
2019-02-07T04:01:21.403Z,8.34
2019-02-07T04:02:44.150Z,8.34
2019-02-07T04:04:20.702Z,8.34
2019-02-07T04:05:47.443Z,8.36
2019-02-07T04:07:10.512Z,8.35
2019-02-07T04:08:33.182Z,8.31
2019-02-07T04:10:00.097Z,8.30
2019-02-07T04:11:28.361Z,8.30
2019-02-07T04:12:50.554Z,8.31
2019-02-07T04:14:11.363Z,8.32
2019-02-07T04:15:25.872Z,8.34
2019-02-07T04:16:52.837Z,8.34
2019-02-07T04:18:19.948Z,8.36
2019-02-07T04:19:50.296Z,8.36
2019-02-07T04:21:17.305Z,8.37
2019-02-07T04:22:50.757Z,8.36
2019-02-07T04:24:18.100Z,8.38
2019-02-07T04:25:54.963Z,8.38
2019-02-07T04:27:16.296Z,8.40
2019-02-07T04:28:49.699Z,8.41
2019-02-07T04:30:15.302Z,8.41
2019-02-07T04:31:38.336Z,8.41
2019-02-07T04:33:01.177Z,8.39
2019-02-07T04:34:24.114Z,8.38
2019-02-07T04:35:46.810Z,8.39
2019-02-07T04:37:10.857Z,8.40
2019-02-07T04:38:31.885Z,8.41
2019-02-07T04:40:01.805Z,8.40
2019-02-07T04:41:23.322Z,8.40
2019-02-07T04:42:45.225Z,8.41
2019-02-07T04:44:07.566Z,8.43
2019-02-07T04:45:37.777Z,8.43
2019-02-07T04:47:13.783Z,8.41
2019-02-07T04:48:37.744Z,8.43
2019-02-07T04:50:13.879Z,8.43
2019-02-07T04:51:43.805Z,8.42
2019-02-07T04:52:59.242Z,8.42
2019-02-07T04:54:42.758Z,8.40
2019-02-07T04:56:06.083Z,8.41
2019-02-07T04:57:29.136Z,8.38
2019-02-07T04:58:59.286Z,8.37
2019-02-07T05:00:35.010Z,8.36
2019-02-07T05:01:59.107Z,8.35
2019-02-07T05:03:24.709Z,8.34
2019-02-07T05:04:40.465Z,8.35
2019-02-07T05:06:03.114Z,8.38
2019-02-07T05:07:16.665Z,8.40
2019-02-07T05:08:49.746Z,8.42
2019-02-07T05:10:16.500Z,8.44
2019-02-07T05:11:47.536Z,8.45
2019-02-07T05:13:03.739Z,8.46
2019-02-07T05:14:16.688Z,8.46
2019-02-07T05:15:30.684Z,8.45
2019-02-07T05:16:53.265Z,8.45
2019-02-07T05:18:16.643Z,8.45
2019-02-07T05:19:38.114Z,8.45
2019-02-07T05:20:54.093Z,8.45
2019-02-07T05:22:17.101Z,8.45
2019-02-07T05:23:30.408Z,8.46
2019-02-07T05:25:00.954Z,8.46
2019-02-07T05:26:25.759Z,8.47
2019-02-07T05:27:56.091Z,8.46
2019-02-07T05:29:13.232Z,8.45
2019-02-07T05:30:52.846Z,8.44
2019-02-07T05:32:15.904Z,8.44
2019-02-07T05:33:46.095Z,8.45
2019-02-07T05:35:08.961Z,8.45
2019-02-07T05:36:31.641Z,8.44
2019-02-07T05:37:54.927Z,8.44
2019-02-07T05:39:06.403Z,8.45
2019-02-07T05:40:40.052Z,8.45
2019-02-07T05:42:07.340Z,8.46
2019-02-07T05:43:23.429Z,8.45
2019-02-07T05:44:53.732Z,8.45
2019-02-07T05:46:06.777Z,8.44
2019-02-07T05:47:45.976Z,8.45
2019-02-07T05:49:13.346Z,8.47
2019-02-07T05:50:43.419Z,8.48
2019-02-07T05:52:10.485Z,8.49
2019-02-07T05:53:31.906Z,8.49
2019-02-07T05:54:54.605Z,8.48
2019-02-07T05:56:17.911Z,8.49
2019-02-07T05:57:46.748Z,8.50
2019-02-07T05:59:26.161Z,8.52
2019-02-07T06:00:50.047Z,8.52
2019-02-07T06:02:05.655Z,8.50
2019-02-07T06:03:28.616Z,8.51
2019-02-07T06:05:04.756Z,8.49
2019-02-07T06:06:20.047Z,8.49
2019-02-07T06:07:44.004Z,8.50
2019-02-07T06:09:07.548Z,8.50
2019-02-07T06:10:32.980Z,8.51
2019-02-07T06:12:00.088Z,8.54
2019-02-07T06:13:27.306Z,8.53
2019-02-07T06:14:49.841Z,8.53
2019-02-07T06:16:32.484Z,8.53
2019-02-07T06:17:52.745Z,8.53
2019-02-07T06:19:31.950Z,8.51
2019-02-07T06:20:51.628Z,8.51
2019-02-07T06:22:10.192Z,8.53
2019-02-07T06:23:32.942Z,8.52
2019-02-07T06:24:56.977Z,8.55
2019-02-07T06:26:39.739Z,8.58
2019-02-07T06:28:09.542Z,8.59
2019-02-07T06:29:21.306Z,8.59
2019-02-07T06:30:45.879Z,8.59
2019-02-07T06:32:10.469Z,8.58
2019-02-07T06:33:33.657Z,8.57
2019-02-07T06:35:03.772Z,8.57
2019-02-07T06:36:27.938Z,8.57
2019-02-07T06:37:52.229Z,8.59
2019-02-07T06:39:28.717Z,8.60
2019-02-07T06:40:55.240Z,8.60
2019-02-07T06:42:21.809Z,8.60
2019-02-07T06:43:58.380Z,8.60
2019-02-07T06:45:21.765Z,8.63
2019-02-07T06:46:44.942Z,8.65
2019-02-07T06:47:57.795Z,8.66
2019-02-07T06:49:20.562Z,8.69
2019-02-07T06:50:44.654Z,8.70
2019-02-07T06:51:56.376Z,8.71
2019-02-07T06:53:31.846Z,8.72
2019-02-07T06:54:59.086Z,8.71
2019-02-07T06:56:22.208Z,8.72
2019-02-07T06:57:45.934Z,8.71
2019-02-07T06:59:16.309Z,8.71
2019-02-07T07:00:32.284Z,8.71
2019-02-07T07:01:50.274Z,8.69
2019-02-07T07:03:14.496Z,8.68
2019-02-07T07:04:29.412Z,8.67
2019-02-07T07:05:52.127Z,8.65
2019-02-07T07:07:10.686Z,8.64
2019-02-07T07:08:34.756Z,8.60
2019-02-07T07:09:57.307Z,8.59
2019-02-07T07:11:24.028Z,8.56
2019-02-07T07:13:03.409Z,8.54
2019-02-07T07:14:20.891Z,8.51
2019-02-07T07:15:33.237Z,8.48
2019-02-07T07:17:03.036Z,8.48
2019-02-07T07:18:26.356Z,8.50
2019-02-07T07:19:49.130Z,8.50
2019-02-07T07:21:13.537Z,8.50
2019-02-07T07:22:49.783Z,8.51
2019-02-07T07:24:14.028Z,8.52
2019-02-07T07:25:41.075Z,8.54
2019-02-07T07:27:03.359Z,8.55
2019-02-07T07:28:26.729Z,8.56
2019-02-07T07:29:49.759Z,8.56
2019-02-07T07:31:29.011Z,8.58
2019-02-07T07:32:48.161Z,8.59
2019-02-07T07:34:24.323Z,8.61
2019-02-07T07:35:42.859Z,8.60
2019-02-07T07:37:05.557Z,8.59
2019-02-07T07:38:28.410Z,8.59
2019-02-07T07:39:51.086Z,8.59
2019-02-07T07:41:13.745Z,8.62
2019-02-07T07:42:32.809Z,8.62
2019-02-07T07:43:55.868Z,8.63
2019-02-07T07:45:18.842Z,8.65
2019-02-07T07:46:41.921Z,8.65
2019-02-07T07:48:21.178Z,8.67
2019-02-07T07:49:35.092Z,8.70
2019-02-07T07:51:14.466Z,8.74
2019-02-07T07:52:37.413Z,8.76
2019-02-07T07:53:53.672Z,8.77
2019-02-07T07:55:09.533Z,8.78
2019-02-07T07:56:25.054Z,8.81
2019-02-07T07:57:48.054Z,8.85
2019-02-07T07:59:27.263Z,8.89
2019-02-07T08:00:51.401Z,8.94
2019-02-07T08:02:15.262Z,8.97
2019-02-07T08:03:41.821Z,9.00
2019-02-07T08:04:58.779Z,9.01
2019-02-07T08:06:25.534Z,9.02
2019-02-07T08:07:50.833Z,9.02
2019-02-07T08:09:08.248Z,9.04
2019-02-07T08:10:40.394Z,9.06
2019-02-07T08:12:10.821Z,9.10
2019-02-07T08:13:34.020Z,9.14
2019-02-07T08:14:57.329Z,9.18
2019-02-07T08:16:20.657Z,9.21
2019-02-07T08:17:47.582Z,9.21
2019-02-07T08:19:09.337Z,9.23
2019-02-07T08:20:39.301Z,9.25
2019-02-07T08:22:00.653Z,9.29
2019-02-07T08:23:11.758Z,9.33
2019-02-07T08:24:35.048Z,9.36
2019-02-07T08:25:52.644Z,9.37
2019-02-07T08:27:16.671Z,9.40
2019-02-07T08:28:41.195Z,9.42
2019-02-07T08:30:05.683Z,9.45
2019-02-07T08:31:23.361Z,9.47
2019-02-07T08:32:50.450Z,9.49
2019-02-07T08:34:14.397Z,9.51
2019-02-07T08:35:47.401Z,9.52
2019-02-07T08:37:14.515Z,9.55
2019-02-07T08:38:30.453Z,9.57
2019-02-07T08:39:46.826Z,9.59
2019-02-07T08:41:12.892Z,9.61
2019-02-07T08:42:42.880Z,9.64
2019-02-07T08:44:04.154Z,9.65
2019-02-07T08:45:28.301Z,9.67
2019-02-07T08:47:07.512Z,9.67
2019-02-07T08:48:30.375Z,9.67
2019-02-07T08:49:52.702Z,9.69
2019-02-07T08:51:21.612Z,9.69
2019-02-07T08:52:49.843Z,9.69
2019-02-07T08:54:25.947Z,9.70
2019-02-07T08:55:49.998Z,9.72
2019-02-07T08:57:11.490Z,9.74
2019-02-07T08:58:44.631Z,9.76
2019-02-07T09:00:14.954Z,9.80
2019-02-07T09:01:43.752Z,9.86
2019-02-07T09:03:06.854Z,9.93
2019-02-07T09:04:36.521Z,9.98
2019-02-07T09:05:59.429Z,10.04
2019-02-07T09:07:32.110Z,10.09
2019-02-07T09:08:58.452Z,10.14
2019-02-07T09:10:24.074Z,10.22
2019-02-07T09:11:53.605Z,10.26
2019-02-07T09:13:09.780Z,10.31
2019-02-07T09:14:35.106Z,10.34
2019-02-07T09:15:59.160Z,10.37
2019-02-07T09:17:14.339Z,10.45
2019-02-07T09:18:37.433Z,10.45
2019-02-07T09:19:54.492Z,10.50
2019-02-07T09:21:12.461Z,10.54
2019-02-07T09:22:28.601Z,10.60
2019-02-07T09:23:45.466Z,10.60
2019-02-07T09:25:09.116Z,10.63
2019-02-07T09:26:25.825Z,10.66
2019-02-07T09:27:48.735Z,10.66
2019-02-07T09:29:11.970Z,10.64
2019-02-07T09:30:40.847Z,10.64
2019-02-07T09:32:13.830Z,10.69
2019-02-07T09:33:31.323Z,10.68
2019-02-07T09:34:54.482Z,10.66
2019-02-07T09:36:27.310Z,10.64
2019-02-07T09:38:06.855Z,10.63
2019-02-07T09:39:46.179Z,10.62
2019-02-07T09:41:12.375Z,10.59
2019-02-07T09:42:29.000Z,10.55
2019-02-07T09:43:51.953Z,10.49
2019-02-07T09:45:07.167Z,10.45
2019-02-07T09:46:40.419Z,10.41
2019-02-07T09:48:02.601Z,10.38
2019-02-07T09:49:16.550Z,10.35
2019-02-07T09:50:44.177Z,10.34
2019-02-07T09:52:07.122Z,10.31
2019-02-07T09:53:40.440Z,10.32
2019-02-07T09:54:58.897Z,10.32
2019-02-07T09:56:23.463Z,10.33
2019-02-07T09:57:47.214Z,10.33
2019-02-07T09:59:14.422Z,10.34
2019-02-07T10:00:36.495Z,10.35
2019-02-07T10:01:59.198Z,10.35
2019-02-07T10:03:14.085Z,10.34
2019-02-07T10:04:41.723Z,10.35
2019-02-07T10:06:00.663Z,10.36
2019-02-07T10:07:23.043Z,10.37
2019-02-07T10:09:05.661Z,10.40
2019-02-07T10:10:29.010Z,10.43
2019-02-07T10:12:08.193Z,10.49
2019-02-07T10:13:32.303Z,10.54
2019-02-07T10:14:54.754Z,10.57
2019-02-07T10:16:09.410Z,10.61
2019-02-07T10:17:25.304Z,10.65
2019-02-07T10:18:58.503Z,10.69
2019-02-07T10:20:20.286Z,10.71
2019-02-07T10:21:41.078Z,10.75
2019-02-07T10:23:04.093Z,10.78
2019-02-07T10:24:37.333Z,10.86
2019-02-07T10:26:10.264Z,10.86
2019-02-07T10:27:37.132Z,10.87
2019-02-07T10:29:00.371Z,10.93
2019-02-07T10:30:35.774Z,10.97
2019-02-07T10:32:03.045Z,10.99
2019-02-07T10:33:25.402Z,11.02
2019-02-07T10:34:48.577Z,11.06
2019-02-07T10:36:15.142Z,11.08
2019-02-07T10:37:31.793Z,11.08
2019-02-07T10:39:05.329Z,11.02
2019-02-07T10:40:40.998Z,11.02
2019-02-07T10:42:04.365Z,11.07
2019-02-07T10:43:27.515Z,11.06
2019-02-07T10:44:57.898Z,11.06
2019-02-07T10:46:33.460Z,11.05
2019-02-07T10:48:10.231Z,11.03
2019-02-07T10:49:32.055Z,10.99
2019-02-07T10:50:51.666Z,10.98
2019-02-07T10:52:15.689Z,11.01
2019-02-07T10:53:30.679Z,11.03
2019-02-07T10:54:52.163Z,11.05
2019-02-07T10:56:28.587Z,11.08
2019-02-07T10:57:58.935Z,11.08
2019-02-07T10:59:28.563Z,11.09
2019-02-07T11:00:58.524Z,11.09
2019-02-07T11:02:41.576Z,11.08
2019-02-07T11:04:06.027Z,11.07
2019-02-07T11:05:44.052Z,11.11
2019-02-07T11:06:56.645Z,11.10
2019-02-07T11:08:23.794Z,11.10
2019-02-07T11:09:50.417Z,11.16
2019-02-07T11:11:18.171Z,11.17
2019-02-07T11:12:46.869Z,11.16
2019-02-07T11:14:05.130Z,11.17
2019-02-07T11:15:43.207Z,11.16
2019-02-07T11:17:10.502Z,11.22
2019-02-07T11:18:28.879Z,11.22
2019-02-07T11:19:57.370Z,11.27
2019-02-07T11:21:16.097Z,11.25
2019-02-07T11:22:55.551Z,11.25
2019-02-07T11:24:31.442Z,11.31
2019-02-07T11:25:54.205Z,11.31
2019-02-07T11:27:36.402Z,11.27
2019-02-07T11:29:00.136Z,11.22
2019-02-07T11:30:17.895Z,11.13
2019-02-07T11:31:51.076Z,11.13
2019-02-07T11:33:17.925Z,11.10
2019-02-07T11:34:46.990Z,11.06
2019-02-07T11:36:09.813Z,10.96
2019-02-07T11:37:40.136Z,10.96
2019-02-07T11:39:03.077Z,10.94
2019-02-07T11:40:45.450Z,10.95
2019-02-07T11:42:03.714Z,10.94
2019-02-07T11:43:26.146Z,10.93
2019-02-07T11:44:56.657Z,10.87
2019-02-07T11:46:37.467Z,10.87
2019-02-07T11:47:59.357Z,10.92
2019-02-07T11:49:38.689Z,10.92
2019-02-07T11:50:55.036Z,10.94
2019-02-07T11:52:18.865Z,10.94
2019-02-07T11:53:43.392Z,10.99
2019-02-07T11:55:06.397Z,11.02
2019-02-07T11:56:30.887Z,11.09
2019-02-07T11:58:10.337Z,11.09
2019-02-07T11:59:46.788Z,11.19
2019-02-07T12:01:19.679Z,11.19
2019-02-07T12:02:42.388Z,11.26
2019-02-07T12:04:00.255Z,11.29
2019-02-07T12:05:17.298Z,11.34
2019-02-07T12:06:40.622Z,11.36
2019-02-07T12:08:03.747Z,11.39
2019-02-07T12:09:29.242Z,11.45
2019-02-07T12:10:54.810Z,11.53
2019-02-07T12:12:22.808Z,11.59
2019-02-07T12:13:46.999Z,11.63
2019-02-07T12:15:09.396Z,11.66
2019-02-07T12:16:34.222Z,11.68
2019-02-07T12:17:48.474Z,11.67
2019-02-07T12:19:03.038Z,11.65
2019-02-07T12:20:21.192Z,11.66
2019-02-07T12:21:48.647Z,11.67
2019-02-07T12:23:24.842Z,11.65
2019-02-07T12:24:48.585Z,11.65
2019-02-07T12:26:14.698Z,11.64
2019-02-07T12:27:51.266Z,11.62
2019-02-07T12:29:33.507Z,11.59
2019-02-07T12:30:56.754Z,11.61
2019-02-07T12:32:19.603Z,11.60
2019-02-07T12:33:35.009Z,11.58
2019-02-07T12:34:52.137Z,11.56
2019-02-07T12:36:05.961Z,11.55
2019-02-07T12:37:48.232Z,11.58
2019-02-07T12:39:01.839Z,11.59
2019-02-07T12:40:17.492Z,11.61
2019-02-07T12:41:37.776Z,11.64
2019-02-07T12:43:00.346Z,11.64
2019-02-07T12:44:27.365Z,11.67
2019-02-07T12:45:49.329Z,11.68
2019-02-07T12:47:27.430Z,11.67
2019-02-07T12:48:54.094Z,11.70
2019-02-07T12:50:30.643Z,11.72
2019-02-07T12:52:00.404Z,11.75
2019-02-07T12:53:30.522Z,11.76
2019-02-07T12:54:56.230Z,11.76
2019-02-07T12:56:17.696Z,11.77
2019-02-07T12:57:41.018Z,11.77
2019-02-07T12:58:57.628Z,11.80
2019-02-07T13:00:37.245Z,11.80
2019-02-07T13:01:59.166Z,11.80
2019-02-07T13:03:22.385Z,11.85
2019-02-07T13:04:41.325Z,11.85
2019-02-07T13:06:21.183Z,11.83
2019-02-07T13:07:46.630Z,11.82
2019-02-07T13:09:03.035Z,11.81
2019-02-07T13:10:28.791Z,11.80
2019-02-07T13:12:09.275Z,11.81
2019-02-07T13:13:23.344Z,11.80
2019-02-07T13:14:34.217Z,11.74
2019-02-07T13:15:58.808Z,11.79
2019-02-07T13:17:38.420Z,11.81
2019-02-07T13:19:21.629Z,11.79
2019-02-07T13:20:49.009Z,11.78
2019-02-07T13:22:20.359Z,11.81
2019-02-07T13:23:42.887Z,11.80
2019-02-07T13:25:05.946Z,11.82
2019-02-07T13:26:24.657Z,11.84
2019-02-07T13:27:43.807Z,11.86
2019-02-07T13:29:10.957Z,11.87
2019-02-07T13:30:42.649Z,11.91
2019-02-07T13:31:55.661Z,11.94
2019-02-07T13:33:34.854Z,11.96
2019-02-07T13:34:58.061Z,11.97
2019-02-07T13:36:20.957Z,11.98
2019-02-07T13:37:34.794Z,11.98
2019-02-07T13:39:04.868Z,11.99
2019-02-07T13:40:22.175Z,12.01
2019-02-07T13:41:49.872Z,12.07
2019-02-07T13:43:12.904Z,12.11
2019-02-07T13:44:45.933Z,12.13
2019-02-07T13:46:00.492Z,12.17
2019-02-07T13:47:34.268Z,12.16
2019-02-07T13:48:58.416Z,12.16
2019-02-07T13:50:21.666Z,12.17
2019-02-07T13:51:44.414Z,12.22
2019-02-07T13:53:01.466Z,12.25
2019-02-07T13:54:32.242Z,12.28
2019-02-07T13:56:05.440Z,12.31
2019-02-07T13:57:41.824Z,12.32
2019-02-07T13:59:05.035Z,12.35
2019-02-07T14:00:39.454Z,12.37
2019-02-07T14:01:54.961Z,12.39
2019-02-07T14:03:28.365Z,12.40
2019-02-07T14:04:51.003Z,12.37
2019-02-07T14:06:24.076Z,12.35
2019-02-07T14:07:50.316Z,12.36
2019-02-07T14:09:14.449Z,12.37
2019-02-07T14:10:56.464Z,12.37
2019-02-07T14:12:19.661Z,12.35
2019-02-07T14:13:42.376Z,12.31
2019-02-07T14:15:13.367Z,12.26
2019-02-07T14:16:40.695Z,12.22
2019-02-07T14:18:03.861Z,12.17
2019-02-07T14:19:28.043Z,12.12
2019-02-07T14:20:46.104Z,12.08
2019-02-07T14:22:16.488Z,12.01
2019-02-07T14:23:42.825Z,11.98
2019-02-07T14:25:09.965Z,11.95
2019-02-07T14:26:34.081Z,11.92
2019-02-07T14:27:57.121Z,11.92
2019-02-07T14:29:30.182Z,11.91
2019-02-07T14:30:49.428Z,11.95
2019-02-07T14:32:12.585Z,11.96
2019-02-07T14:33:31.003Z,11.97
2019-02-07T14:34:46.691Z,11.97
2019-02-07T14:36:09.380Z,11.97
2019-02-07T14:37:26.434Z,11.99
2019-02-07T14:38:49.126Z,12.00
2019-02-07T14:40:12.044Z,12.03
2019-02-07T14:41:38.167Z,12.05
2019-02-07T14:43:01.486Z,12.04
2019-02-07T14:44:24.775Z,12.06
2019-02-07T14:45:38.930Z,12.05
2019-02-07T14:46:49.153Z,12.05
2019-02-07T14:47:54.174Z,12.06
2019-02-07T14:48:59.686Z,12.09
2019-02-07T14:50:14.534Z,12.10
2019-02-07T14:51:12.199Z,12.13
2019-02-07T14:52:17.353Z,12.15
2019-02-07T14:53:22.769Z,12.16
2019-02-07T14:54:28.117Z,12.15
2019-02-07T14:55:33.131Z,12.13
2019-02-07T14:56:38.596Z,12.13
2019-02-07T14:57:43.709Z,12.12
2019-02-07T14:58:49.083Z,12.13
2019-02-07T14:59:54.206Z,12.13
2019-02-07T15:00:59.379Z,12.13
2019-02-07T15:02:04.770Z,12.15
2019-02-07T15:03:10.449Z,12.16
2019-02-07T15:04:15.514Z,12.17
2019-02-07T15:05:21.223Z,12.18
2019-02-07T15:06:26.609Z,12.20
2019-02-07T15:07:34.135Z,12.21
2019-02-07T15:08:39.231Z,12.21
2019-02-07T15:09:44.192Z,12.22
2019-02-07T15:10:49.219Z,12.21
2019-02-07T15:11:54.371Z,12.20
2019-02-07T15:13:01.283Z,12.20
2019-02-07T15:14:07.033Z,12.19
2019-02-07T15:15:13.743Z,12.20
2019-02-07T15:16:18.785Z,12.21
2019-02-07T15:17:25.220Z,12.23
2019-02-07T15:18:30.672Z,12.26
2019-02-07T15:19:36.059Z,12.28
2019-02-07T15:20:41.166Z,12.29
2019-02-07T15:21:46.379Z,12.31
2019-02-07T15:22:51.584Z,12.34
2019-02-07T15:23:56.958Z,12.36
2019-02-07T15:25:02.467Z,12.37
2019-02-07T15:26:08.406Z,12.40
2019-02-07T15:27:13.367Z,12.41
2019-02-07T15:28:18.469Z,12.39
2019-02-07T15:29:23.519Z,12.39
2019-02-07T15:30:28.645Z,12.40
2019-02-07T15:31:33.692Z,12.38
2019-02-07T15:32:38.851Z,12.35
2019-02-07T15:33:44.341Z,12.33
2019-02-07T15:34:53.921Z,12.29
2019-02-07T15:35:59.151Z,12.23
2019-02-07T15:37:04.135Z,12.19
2019-02-07T15:38:09.150Z,12.15
2019-02-07T15:39:16.303Z,12.13
2019-02-07T15:40:25.457Z,12.12
2019-02-07T15:41:29.732Z,12.11
2019-02-07T15:42:34.764Z,12.10
2019-02-07T15:43:39.708Z,12.10
2019-02-07T15:44:44.830Z,12.07
2019-02-07T15:45:49.924Z,12.07
2019-02-07T15:46:55.441Z,12.05
2019-02-07T15:48:00.898Z,12.06
2019-02-07T15:49:06.154Z,12.04
2019-02-07T15:50:17.038Z,12.03
2019-02-07T15:51:22.493Z,12.01
2019-02-07T15:52:27.477Z,12.00
2019-02-07T15:53:32.568Z,12.00
2019-02-07T15:54:38.383Z,11.99
2019-02-07T15:55:43.666Z,11.98
2019-02-07T15:56:48.761Z,11.97
2019-02-07T15:57:54.107Z,11.92
2019-02-07T15:59:09.122Z,11.97
2019-02-07T16:00:36.834Z,11.95
2019-02-07T16:02:04.640Z,11.96
2019-02-07T16:03:28.750Z,11.95
2019-02-07T16:04:36.965Z,11.92
2019-02-07T16:05:42.066Z,11.92
2019-02-07T16:06:47.193Z,11.91
2019-02-07T16:07:52.641Z,11.91
2019-02-07T16:08:57.669Z,11.91
2019-02-07T16:10:02.814Z,11.91
2019-02-07T16:11:07.984Z,11.90
2019-02-07T16:12:13.454Z,11.88
2019-02-07T16:13:19.113Z,11.85
2019-02-07T16:14:24.340Z,11.82
2019-02-07T16:15:30.159Z,11.80
2019-02-07T16:16:35.368Z,11.80
2019-02-07T16:17:40.780Z,11.78
2019-02-07T16:18:45.945Z,11.76
2019-02-07T16:19:51.989Z,11.76
2019-02-07T16:20:57.262Z,11.73
2019-02-07T16:22:02.216Z,11.71
2019-02-07T16:23:07.645Z,11.67
2019-02-07T16:24:12.861Z,11.63
2019-02-07T16:25:18.411Z,11.56
2019-02-07T16:26:23.763Z,11.56
2019-02-07T16:27:28.773Z,11.54
2019-02-07T16:28:33.842Z,11.53
2019-02-07T16:29:38.851Z,11.53
2019-02-07T16:30:44.019Z,11.53
2019-02-07T16:31:49.224Z,11.52
2019-02-07T16:32:54.378Z,11.50
2019-02-07T16:33:59.868Z,11.47
2019-02-07T16:35:06.964Z,11.45
2019-02-07T16:36:12.143Z,11.43
2019-02-07T16:37:17.470Z,11.42
2019-02-07T16:38:22.526Z,11.38
2019-02-07T16:39:28.030Z,11.35
2019-02-07T16:40:33.536Z,11.32
2019-02-07T16:41:38.972Z,11.29
2019-02-07T16:42:44.672Z,11.26
2019-02-07T16:43:49.876Z,11.22
2019-02-07T16:44:55.033Z,11.19
2019-02-07T16:46:00.305Z,11.16
2019-02-07T16:47:05.760Z,11.12
2019-02-07T16:48:10.868Z,11.06
2019-02-07T16:49:15.917Z,11.08
2019-02-07T16:50:21.414Z,11.07
2019-02-07T16:51:26.468Z,11.06
2019-02-07T16:52:31.947Z,11.05
2019-02-07T16:53:37.175Z,11.01
2019-02-07T16:54:42.649Z,11.01
2019-02-07T16:55:47.977Z,10.98
2019-02-07T16:56:53.359Z,10.97
2019-02-07T16:57:58.464Z,10.95
2019-02-07T16:59:03.565Z,10.87
2019-02-07T17:00:18.562Z,10.87
2019-02-07T17:01:23.737Z,10.86
2019-02-07T17:02:28.886Z,10.86
2019-02-07T17:03:33.925Z,10.84
2019-02-07T17:04:39.279Z,10.83
2019-02-07T17:05:44.519Z,10.84
2019-02-07T17:06:49.698Z,10.82
2019-02-07T17:07:55.237Z,10.81
2019-02-07T17:09:00.349Z,10.81
2019-02-07T17:10:08.546Z,10.78
2019-02-07T17:11:13.587Z,10.74
2019-02-07T17:12:18.562Z,10.74
2019-02-07T17:13:23.762Z,10.72
2019-02-07T17:14:28.916Z,10.71
2019-02-07T17:15:34.106Z,10.70
2019-02-07T17:16:39.206Z,10.67
2019-02-07T17:17:44.334Z,10.65
2019-02-07T17:18:50.287Z,10.65
2019-02-07T17:19:55.548Z,10.64
2019-02-07T17:21:11.236Z,10.63
2019-02-07T17:22:08.488Z,10.62