createdAt,value
2023-02-07T00:04:17.472Z,3.22
2023-02-07T00:09:20.063Z,3.78
2023-02-07T00:14:22.680Z,3.05
2023-02-07T00:19:25.387Z,3.60
2023-02-07T00:24:27.975Z,2.65
2023-02-07T00:29:30.923Z,3.05
2023-02-07T00:34:36.206Z,3.88
2023-02-07T00:39:40.719Z,3.33
2023-02-07T00:44:43.406Z,3.17
2023-02-07T00:49:46.000Z,2.42
2023-02-07T00:54:48.636Z,3.03
2023-02-07T00:59:51.160Z,2.80
2023-02-07T01:04:53.743Z,3.13
2023-02-07T01:09:56.352Z,3.60
2023-02-07T01:14:59.481Z,2.30
2023-02-07T01:20:02.118Z,3.40
2023-02-07T01:25:06.772Z,3.78
2023-02-07T01:30:09.977Z,2.45
2023-02-07T01:35:12.963Z,2.50
2023-02-07T01:40:15.840Z,2.97
2023-02-07T01:45:40.457Z,2.90
2023-02-07T01:50:48.156Z,2.72
2023-02-07T01:55:54.109Z,2.85
2023-02-07T02:00:57.700Z,2.95
2023-02-07T02:06:00.593Z,2.67
2023-02-07T02:22:16.119Z,2.08
2023-02-07T02:53:15.231Z,2.17
2023-02-07T02:58:37.617Z,2.40
2023-02-07T03:09:25.690Z,3.15
2023-02-07T03:14:45.780Z,1.75
2023-02-07T03:19:55.772Z,1.17
2023-02-07T03:25:01.640Z,2.13
2023-02-07T03:30:12.685Z,2.70
2023-02-07T03:35:23.456Z,2.17
2023-02-07T03:40:29.824Z,2.60
2023-02-07T03:50:35.039Z,2.08
2023-02-07T03:55:38.066Z,2.17
2023-02-07T04:00:41.260Z,2.20
2023-02-07T04:05:46.253Z,2.80
2023-02-07T04:10:58.685Z,2.17
2023-02-07T04:16:01.331Z,2.45
2023-02-07T04:21:06.648Z,2.22
2023-02-07T04:26:09.252Z,2.67
2023-02-07T04:31:11.960Z,2.72
2023-02-07T04:36:15.390Z,2.10
2023-02-07T04:41:18.175Z,2.50
2023-02-07T04:46:20.840Z,2.10
2023-02-07T04:51:23.975Z,2.55
2023-02-07T04:56:26.563Z,3.75
2023-02-07T05:01:29.190Z,3.50
2023-02-07T05:06:31.895Z,3.58
2023-02-07T05:11:34.481Z,2.72
2023-02-07T05:16:37.355Z,2.78
2023-02-07T05:21:39.982Z,4.60
2023-02-07T05:26:42.652Z,4.07
2023-02-07T05:32:06.947Z,3.33
2023-02-07T05:37:09.947Z,3.05
2023-02-07T05:42:12.530Z,2.33
2023-02-07T05:47:15.238Z,3.15
2023-02-07T05:52:18.244Z,2.60
2023-02-07T05:57:20.967Z,3.53
2023-02-07T06:02:24.021Z,1.55
2023-02-07T06:07:26.929Z,2.97
2023-02-07T06:12:38.047Z,2.40
2023-02-07T06:17:57.833Z,3.30
2023-02-07T06:23:00.474Z,3.42
2023-02-07T06:28:03.475Z,3.15
2023-02-07T06:33:06.197Z,3.60
2023-02-07T06:38:08.800Z,3.08
2023-02-07T06:43:12.301Z,3.25
2023-02-07T06:48:14.988Z,3.65
2023-02-07T06:53:17.704Z,2.67
2023-02-07T06:58:20.296Z,2.47
2023-02-07T07:03:27.291Z,3.47
2023-02-07T07:08:30.049Z,2.20
2023-02-07T07:13:33.305Z,2.60
2023-02-07T07:18:41.964Z,3.10
2023-02-07T07:23:46.253Z,2.72
2023-02-07T07:28:50.997Z,2.70
2023-02-07T07:40:10.174Z,2.50
2023-02-07T07:45:13.706Z,1.77
2023-02-07T07:50:16.441Z,1.45
2023-02-07T07:55:20.512Z,2.50
2023-02-07T08:00:23.330Z,1.65
2023-02-07T08:05:26.195Z,2.40
2023-02-07T08:10:29.589Z,3.03
2023-02-07T08:15:34.030Z,2.67
2023-02-07T08:20:37.344Z,1.70
2023-02-07T08:25:42.435Z,2.55
2023-02-07T08:30:47.822Z,2.70
2023-02-07T08:35:52.776Z,3.30
2023-02-07T08:40:55.454Z,3.17
2023-02-07T08:45:58.488Z,2.38
2023-02-07T08:51:06.926Z,1.92
2023-02-07T08:56:10.165Z,2.42
2023-02-07T09:01:13.590Z,2.22
2023-02-07T09:06:16.862Z,1.70
2023-02-07T09:11:23.421Z,2.35
2023-02-07T09:16:27.079Z,2.15
2023-02-07T09:21:31.747Z,2.58
2023-02-07T09:26:35.467Z,1.95
2023-02-07T09:31:39.456Z,2.83
2023-02-07T09:36:44.107Z,2.22
2023-02-07T09:47:26.840Z,1.70
2023-02-07T09:52:37.497Z,1.83
2023-02-07T09:57:50.329Z,2.33
2023-02-07T10:03:19.253Z,1.98
2023-02-07T10:08:24.783Z,3.38
2023-02-07T10:13:54.387Z,2.35
2023-02-07T10:19:37.086Z,3.88
2023-02-07T10:30:17.120Z,4.00
2023-02-07T10:40:44.030Z,3.42
2023-02-07T10:45:51.878Z,3.65
2023-02-07T10:50:59.809Z,2.78
2023-02-07T10:56:02.620Z,2.45
2023-02-07T11:01:10.061Z,2.13
2023-02-07T11:06:30.167Z,2.50
2023-02-07T11:11:38.426Z,3.63
2023-02-07T11:16:44.583Z,3.13
2023-02-07T11:21:49.517Z,2.92
2023-02-07T11:32:05.813Z,3.40
2023-02-07T11:42:33.111Z,3.38
2023-02-07T11:47:38.326Z,2.90
2023-02-07T11:53:04.997Z,2.38
2023-02-07T11:58:37.941Z,2.95
2023-02-07T12:03:48.159Z,2.05
2023-02-07T12:08:52.570Z,3.53
2023-02-07T12:14:03.187Z,3.35
2023-02-07T12:19:13.057Z,4.20
2023-02-07T12:34:54.702Z,3.15
2023-02-07T12:40:26.845Z,3.17
2023-02-07T12:46:03.148Z,3.83
2023-02-07T12:56:52.334Z,4.47
2023-02-07T13:28:14.413Z,6.18
2023-02-07T13:44:16.194Z,5.78
2023-02-07T14:05:26.935Z,10.23
2023-02-07T14:10:41.372Z,9.50
2023-02-07T14:21:03.696Z,6.82
2023-02-07T14:26:49.546Z,8.13
2023-02-07T14:32:02.372Z,7.03
2023-02-07T14:37:23.311Z,6.80
2023-02-07T14:42:26.119Z,6.70
2023-02-07T14:47:29.916Z,7.55
2023-02-07T14:52:39.632Z,6.78
2023-02-07T15:03:12.315Z,7.40
2023-02-07T15:08:20.447Z,6.57
2023-02-07T15:13:28.820Z,7.88
2023-02-07T15:18:35.153Z,7.90
2023-02-07T15:23:38.955Z,9.13
2023-02-07T15:28:45.696Z,7.78
2023-02-07T15:39:02.199Z,7.45
2023-02-07T15:44:07.885Z,9.02
2023-02-07T15:49:10.489Z,8.30
2023-02-07T15:54:16.492Z,8.20
2023-02-07T15:59:23.571Z,6.60
2023-02-07T16:04:29.030Z,6.38
2023-02-07T16:09:38.186Z,7.85
2023-02-07T16:14:41.386Z,7.38
2023-02-07T16:19:46.401Z,7.60
2023-02-07T16:24:51.397Z,7.75
2023-02-07T16:29:55.480Z,7.50
2023-02-07T16:35:00.133Z,7.60
2023-02-07T16:40:02.980Z,7.47
2023-02-07T16:45:06.241Z,6.22
2023-02-07T16:50:16.115Z,7.45
2023-02-07T16:55:20.760Z,8.35
2023-02-07T17:00:25.669Z,7.05
2023-02-07T17:05:28.662Z,7.85
2023-02-07T17:10:32.855Z,7.55
2023-02-07T17:15:36.203Z,9.40
2023-02-07T17:20:39.378Z,7.00
2023-02-07T17:25:44.306Z,8.57
2023-02-07T17:30:47.093Z,8.00
2023-02-07T17:35:50.472Z,7.97
2023-02-07T17:40:53.751Z,5.35
2023-02-07T17:45:56.724Z,9.55
2023-02-07T17:50:59.369Z,7.63
2023-02-07T17:56:02.038Z,8.32
2023-02-07T18:01:05.987Z,7.45
2023-02-07T18:06:14.429Z,8.95
2023-02-07T18:11:17.947Z,10.25
2023-02-07T18:16:23.381Z,7.93
2023-02-07T18:21:26.826Z,7.45
2023-02-07T18:26:29.469Z,9.63
2023-02-07T18:31:32.301Z,9.77
2023-02-07T18:36:40.685Z,8.93
2023-02-07T18:41:44.114Z,10.55
2023-02-07T18:46:47.299Z,11.75
2023-02-07T18:51:54.500Z,8.30
2023-02-07T18:56:58.843Z,12.25
2023-02-07T19:02:05.066Z,12.77
2023-02-07T19:07:07.687Z,11.40
2023-02-07T19:12:11.008Z,10.48
2023-02-07T19:17:15.798Z,14.73
2023-02-07T19:22:29.938Z,8.23
2023-02-07T19:27:36.461Z,11.40
2023-02-07T19:32:39.231Z,12.93
2023-02-07T19:37:41.708Z,11.68
2023-02-07T19:42:45.701Z,10.90
2023-02-07T19:47:48.208Z,10.63
2023-02-07T19:52:51.244Z,11.73
2023-02-07T19:57:54.654Z,11.10
2023-02-07T20:02:58.760Z,9.27
2023-02-07T20:08:01.628Z,6.07
2023-02-07T20:13:04.162Z,9.25
2023-02-07T20:18:07.289Z,9.10
2023-02-07T20:23:10.700Z,8.65
2023-02-07T20:28:13.628Z,12.18
2023-02-07T20:33:17.410Z,11.93
2023-02-07T20:38:19.984Z,9.32
2023-02-07T20:43:22.740Z,10.90
2023-02-07T20:48:25.343Z,9.95
2023-02-07T20:53:27.842Z,8.32
2023-02-07T20:58:30.315Z,9.25
2023-02-07T21:03:32.833Z,8.13
2023-02-07T21:08:36.737Z,10.00
2023-02-07T21:13:39.876Z,10.65
2023-02-07T21:18:47.758Z,8.75
2023-02-07T21:23:51.310Z,8.60
2023-02-07T21:28:59.091Z,10.05
2023-02-07T21:34:02.333Z,8.40
2023-02-07T21:39:09.267Z,8.52
2023-02-07T21:44:13.278Z,8.15
2023-02-07T21:49:17.568Z,11.05
2023-02-07T21:54:20.115Z,9.40
2023-02-07T21:59:22.972Z,11.15
2023-02-07T22:04:25.629Z,9.80
2023-02-07T22:09:28.222Z,11.85
2023-02-07T22:14:30.830Z,9.25
2023-02-07T22:19:33.447Z,9.65
2023-02-07T22:24:35.994Z,10.27
2023-02-07T22:29:38.694Z,10.35
2023-02-07T22:34:42.511Z,8.32
2023-02-07T22:39:45.209Z,9.57
2023-02-07T22:44:47.858Z,8.90
2023-02-07T22:49:50.352Z,9.50
2023-02-07T22:54:52.845Z,8.82
2023-02-07T23:00:00.744Z,11.57
2023-02-07T23:05:04.697Z,7.60
2023-02-07T23:10:09.422Z,9.80
2023-02-07T23:15:12.068Z,9.02
2023-02-07T23:20:15.152Z,7.25
2023-02-07T23:25:17.939Z,10.57
2023-02-07T23:30:20.481Z,9.35
2023-02-07T23:35:23.169Z,8.35
2023-02-07T23:40:25.948Z,10.52
2023-02-07T23:45:28.718Z,10.13
2023-02-07T23:50:31.320Z,10.30
2023-02-07T23:55:33.922Z,6.53
