createdAt,value
2023-01-26T00:00:10.807Z,9.747226
2023-01-26T00:01:10.512Z,9.747068
2023-01-26T00:02:10.502Z,9.747251
2023-01-26T00:03:10.515Z,9.747252
2023-01-26T00:04:10.605Z,9.747208
2023-01-26T00:05:10.485Z,9.747354
2023-01-26T00:06:10.484Z,9.747259
2023-01-26T00:07:10.472Z,9.747252
2023-01-26T00:08:10.463Z,9.747284
2023-01-26T00:09:10.502Z,9.747221
2023-01-26T00:10:10.770Z,9.747312
2023-01-26T00:11:10.438Z,9.747499
2023-01-26T00:12:10.462Z,9.747649
2023-01-26T00:13:11.424Z,9.747699
2023-01-26T00:14:10.459Z,9.747559
2023-01-26T00:15:10.427Z,9.747464
2023-01-26T00:16:10.471Z,9.747628
2023-01-26T00:17:10.394Z,9.747691
2023-01-26T00:18:10.384Z,9.747518
2023-01-26T00:19:10.384Z,9.747652
2023-01-26T00:20:10.689Z,9.747629
2023-01-26T00:21:10.375Z,9.747758
2023-01-26T00:22:10.367Z,9.747233
2023-01-26T00:23:10.343Z,9.747228
2023-01-26T00:24:11.386Z,9.747423
2023-01-26T00:25:10.402Z,9.747272
2023-01-26T00:26:10.334Z,9.747317
2023-01-26T00:27:10.333Z,9.747359
2023-01-26T00:28:10.327Z,9.747399
2023-01-26T00:29:10.313Z,9.747325
2023-01-26T00:30:10.801Z,9.747256
2023-01-26T00:31:10.353Z,9.747242
2023-01-26T00:32:10.300Z,9.747308
2023-01-26T00:33:10.281Z,9.747257
2023-01-26T00:34:10.281Z,9.747173
2023-01-26T00:35:10.307Z,9.747383
2023-01-26T00:36:10.269Z,9.747380
2023-01-26T00:37:10.263Z,9.747306
2023-01-26T00:38:10.251Z,9.747288
2023-01-26T00:39:10.248Z,9.747251
2023-01-26T00:40:10.588Z,9.747105
2023-01-26T00:41:10.244Z,9.747030
2023-01-26T00:42:10.229Z,9.747241
2023-01-26T00:43:10.212Z,9.747292
2023-01-26T00:44:10.223Z,9.747267
2023-01-26T00:45:10.243Z,9.747570
2023-01-26T00:46:10.196Z,9.747250
2023-01-26T00:47:10.203Z,9.747290
2023-01-26T00:48:10.189Z,9.747344
2023-01-26T00:49:10.178Z,9.747381
2023-01-26T00:50:10.772Z,9.747303
2023-01-26T00:51:10.161Z,9.747394
2023-01-26T00:52:10.156Z,9.747326
2023-01-26T00:53:10.142Z,9.747333
2023-01-26T00:54:10.150Z,9.747362
2023-01-26T00:55:10.169Z,9.747530
2023-01-26T00:56:10.126Z,9.747329
2023-01-26T00:57:10.135Z,9.747413
2023-01-26T00:58:10.128Z,9.747369
2023-01-26T00:59:10.108Z,9.747386
2023-01-26T01:00:10.407Z,9.747404
2023-01-26T01:01:10.190Z,9.747328
2023-01-26T01:02:10.144Z,9.747368
2023-01-26T01:03:10.079Z,9.747369
2023-01-26T01:04:10.074Z,9.747567
2023-01-26T01:05:10.100Z,9.747416
2023-01-26T01:06:10.063Z,9.747402
2023-01-26T01:07:10.052Z,9.747349
2023-01-26T01:08:10.049Z,9.747416
2023-01-26T01:09:10.058Z,9.747378
2023-01-26T01:10:10.565Z,9.747370
2023-01-26T01:11:10.035Z,9.747554
2023-01-26T01:12:10.031Z,9.747378
2023-01-26T01:13:10.042Z,9.747380
2023-01-26T01:14:10.006Z,9.747313
2023-01-26T01:15:10.020Z,9.747437
2023-01-26T01:16:10.016Z,9.747394
2023-01-26T01:17:09.983Z,9.747393
2023-01-26T01:18:09.976Z,9.747288
2023-01-26T01:19:09.971Z,9.747347
2023-01-26T01:20:11.408Z,9.747440
2023-01-26T01:21:09.955Z,9.747314
2023-01-26T01:22:09.948Z,9.747329
2023-01-26T01:23:09.962Z,9.747358
2023-01-26T01:24:10.113Z,9.747319
2023-01-26T01:25:09.957Z,9.747346
2023-01-26T01:26:09.921Z,9.747466
2023-01-26T01:27:09.923Z,9.747313
2023-01-26T01:28:09.912Z,9.747167
2023-01-26T01:29:09.898Z,9.747277
2023-01-26T01:30:10.504Z,9.747257
2023-01-26T01:31:09.961Z,9.747276
2023-01-26T01:32:09.882Z,9.747282
2023-01-26T01:33:09.869Z,9.747280
2023-01-26T01:34:09.859Z,9.747310
2023-01-26T01:35:09.877Z,9.747396
2023-01-26T01:36:09.852Z,9.747431
2023-01-26T01:37:09.846Z,9.747390
2023-01-26T01:38:09.834Z,9.747329
2023-01-26T01:39:09.827Z,9.747376
2023-01-26T01:40:10.140Z,9.747319
2023-01-26T01:41:09.812Z,9.747437
2023-01-26T01:42:09.801Z,9.747468
2023-01-26T01:43:09.792Z,9.747409
2023-01-26T01:44:09.800Z,9.747308
2023-01-26T01:45:09.818Z,9.747103
2023-01-26T01:46:09.792Z,9.747301
2023-01-26T01:47:09.764Z,9.747293
2023-01-26T01:48:09.776Z,9.747181
2023-01-26T01:49:09.762Z,9.747237
2023-01-26T01:50:10.072Z,9.747375
2023-01-26T01:51:09.740Z,9.747343
2023-01-26T01:52:09.741Z,9.747258
2023-01-26T01:53:09.734Z,9.747215
2023-01-26T01:54:09.750Z,9.747332
2023-01-26T01:55:09.745Z,9.747285
2023-01-26T01:56:09.710Z,9.747222
2023-01-26T01:57:09.723Z,9.747195
2023-01-26T01:58:09.689Z,9.747226
2023-01-26T01:59:09.687Z,9.747252
2023-01-26T02:00:10.121Z,9.747215
2023-01-26T02:01:09.692Z,9.746953
2023-01-26T02:02:09.701Z,9.747087
2023-01-26T02:03:09.654Z,9.747110
2023-01-26T02:04:10.654Z,9.747136
2023-01-26T02:05:09.673Z,9.747376
2023-01-26T02:06:09.635Z,9.747682
2023-01-26T02:07:09.623Z,9.747528
2023-01-26T02:08:09.645Z,9.747226
2023-01-26T02:09:09.611Z,9.747210
2023-01-26T02:10:09.963Z,9.746993
2023-01-26T02:11:09.601Z,9.747074
2023-01-26T02:12:09.590Z,9.747251
2023-01-26T02:13:09.633Z,9.747056
2023-01-26T02:14:09.575Z,9.747224
2023-01-26T02:15:09.611Z,9.747190
2023-01-26T02:16:09.576Z,9.747281
2023-01-26T02:17:09.553Z,9.747297
2023-01-26T02:18:09.547Z,9.747132
2023-01-26T02:19:09.541Z,9.747049
2023-01-26T02:20:10.049Z,9.747171
2023-01-26T02:21:09.546Z,9.747522
2023-01-26T02:22:09.549Z,9.747727
2023-01-26T02:23:09.523Z,9.747433
2023-01-26T02:24:09.556Z,9.747505
2023-01-26T02:25:10.543Z,9.747943
2023-01-26T02:26:09.496Z,9.747809
2023-01-26T02:27:09.480Z,9.747677
2023-01-26T02:28:09.479Z,9.747692
2023-01-26T02:29:09.529Z,9.747363
2023-01-26T02:30:09.808Z,9.747096
2023-01-26T02:31:09.530Z,9.747631
2023-01-26T02:32:09.447Z,9.747705
2023-01-26T02:33:09.444Z,9.747541
2023-01-26T02:34:09.450Z,9.747465
2023-01-26T02:35:09.526Z,9.747454
2023-01-26T02:36:09.424Z,9.747446
2023-01-26T02:37:09.416Z,9.747479
2023-01-26T02:38:09.423Z,9.747237
2023-01-26T02:39:09.394Z,9.747286
2023-01-26T02:40:09.757Z,9.747381
2023-01-26T02:41:09.383Z,9.747525
2023-01-26T02:42:09.388Z,9.747752
2023-01-26T02:43:09.397Z,9.747569
2023-01-26T02:44:09.357Z,9.747782
2023-01-26T02:45:09.356Z,9.747757
2023-01-26T02:46:09.421Z,9.747854
2023-01-26T02:47:09.335Z,9.747725
2023-01-26T02:48:09.339Z,9.747733
2023-01-26T02:49:09.329Z,9.747875
2023-01-26T02:50:09.853Z,9.747560
2023-01-26T02:51:09.422Z,9.747705
2023-01-26T02:52:09.309Z,9.747539
2023-01-26T02:53:09.310Z,9.747138
2023-01-26T02:54:09.289Z,9.746984
2023-01-26T02:55:09.280Z,9.747278
2023-01-26T02:56:09.302Z,9.747140
2023-01-26T02:57:09.286Z,9.747370
2023-01-26T02:58:09.263Z,9.747406
2023-01-26T02:59:09.249Z,9.747457
2023-01-26T03:00:09.547Z,9.747357
2023-01-26T03:01:09.291Z,9.747457
2023-01-26T03:02:09.287Z,9.747384
2023-01-26T03:03:09.227Z,9.747404
2023-01-26T03:04:09.248Z,9.747446
2023-01-26T03:05:09.227Z,9.747311
2023-01-26T03:06:09.222Z,9.747201
2023-01-26T03:07:09.209Z,9.747357
2023-01-26T03:08:09.191Z,9.747389
2023-01-26T03:09:09.180Z,9.747457
2023-01-26T03:10:09.527Z,9.747398
2023-01-26T03:11:09.240Z,9.747440
2023-01-26T03:12:09.158Z,9.747205
2023-01-26T03:13:09.141Z,9.747369
2023-01-26T03:14:09.147Z,9.747455
2023-01-26T03:15:09.146Z,9.747393
2023-01-26T03:16:09.195Z,9.747325
2023-01-26T03:17:09.127Z,9.747355
2023-01-26T03:18:09.112Z,9.747443
2023-01-26T03:19:09.101Z,9.747482
2023-01-26T03:20:09.340Z,9.747478
2023-01-26T03:21:09.126Z,9.747492
2023-01-26T03:22:09.089Z,9.747642
2023-01-26T03:23:09.085Z,9.747727
2023-01-26T03:24:09.269Z,9.747410
2023-01-26T03:25:09.078Z,9.747472
2023-01-26T03:26:09.091Z,9.747562
2023-01-26T03:27:09.071Z,9.747484
2023-01-26T03:28:09.048Z,9.747467
2023-01-26T03:29:09.037Z,9.747523
2023-01-26T03:30:09.265Z,9.747493
2023-01-26T03:31:09.101Z,9.747372
2023-01-26T03:32:09.018Z,9.747471
2023-01-26T03:33:09.028Z,9.747388
2023-01-26T03:34:09.010Z,9.747607
2023-01-26T03:35:09.008Z,9.747500
2023-01-26T03:36:09.023Z,9.747431
2023-01-26T03:37:08.986Z,9.747472
2023-01-26T03:38:08.972Z,9.747301
2023-01-26T03:39:08.967Z,9.747634
2023-01-26T03:40:09.306Z,9.747559
2023-01-26T03:41:08.994Z,9.747427
2023-01-26T03:42:08.943Z,9.747631
2023-01-26T03:43:08.935Z,9.747396
2023-01-26T03:44:08.945Z,9.747519
2023-01-26T03:45:08.943Z,9.747478
2023-01-26T03:46:08.981Z,9.747368
2023-01-26T03:47:08.917Z,9.747383
2023-01-26T03:48:08.939Z,9.747346
2023-01-26T03:49:08.904Z,9.747506
2023-01-26T03:50:09.217Z,9.747435
2023-01-26T03:51:08.887Z,9.747415
2023-01-26T03:52:08.917Z,9.747086
2023-01-26T03:53:08.887Z,9.747391
2023-01-26T03:54:08.868Z,9.747333
2023-01-26T03:55:08.870Z,9.747422
2023-01-26T03:56:08.871Z,9.747460
2023-01-26T03:57:08.888Z,9.747499
2023-01-26T03:58:08.845Z,9.747366
2023-01-26T03:59:08.839Z,9.747407
2023-01-26T04:00:09.089Z,9.747634
2023-01-26T04:01:08.876Z,9.747556
2023-01-26T04:02:08.890Z,9.747336
2023-01-26T04:03:08.812Z,9.747492
2023-01-26T04:04:08.827Z,9.747409
2023-01-26T04:05:08.799Z,9.747440
2023-01-26T04:06:16.110Z,9.747444
2023-01-26T04:07:09.797Z,9.747415
2023-01-26T04:08:08.783Z,9.747351
2023-01-26T04:09:08.947Z,9.747314
2023-01-26T04:10:08.902Z,9.747421
2023-01-26T04:11:08.755Z,9.747473
2023-01-26T04:12:08.773Z,9.747400
2023-01-26T04:13:08.737Z,9.747593
2023-01-26T04:14:08.726Z,9.747573
2023-01-26T04:15:08.754Z,9.747474
2023-01-26T04:16:08.754Z,9.747371
2023-01-26T04:17:08.737Z,9.747373
2023-01-26T04:18:08.705Z,9.747456
2023-01-26T04:19:08.702Z,9.747487
2023-01-26T04:20:08.919Z,9.747433
2023-01-26T04:21:08.690Z,9.747400
2023-01-26T04:22:08.708Z,9.747376
2023-01-26T04:23:08.677Z,9.747447
2023-01-26T04:24:08.697Z,9.747484
2023-01-26T04:25:08.662Z,9.747292
2023-01-26T04:26:08.660Z,9.747385
2023-01-26T04:27:08.677Z,9.747566
2023-01-26T04:28:08.630Z,9.747552
2023-01-26T04:29:08.631Z,9.747413
2023-01-26T04:30:08.945Z,9.747590
2023-01-26T04:31:08.618Z,9.747671
2023-01-26T04:32:08.632Z,9.747455
2023-01-26T04:33:08.597Z,9.747420
2023-01-26T04:34:08.593Z,9.747411
2023-01-26T04:35:08.591Z,9.747581
2023-01-26T04:36:08.598Z,9.747577
2023-01-26T04:37:08.597Z,9.747439
2023-01-26T04:38:08.563Z,9.747350
2023-01-26T04:39:08.563Z,9.747371
2023-01-26T04:40:08.703Z,9.747431
2023-01-26T04:41:08.530Z,9.747493
2023-01-26T04:42:09.562Z,9.747321
2023-01-26T04:43:08.548Z,9.747290
2023-01-26T04:44:09.554Z,9.747442
2023-01-26T04:45:08.524Z,9.747455
2023-01-26T04:46:08.576Z,9.747364
2023-01-26T04:47:08.525Z,9.747325
2023-01-26T04:48:08.493Z,9.747343
2023-01-26T04:49:08.519Z,9.747402
2023-01-26T04:57:42.852Z,9.747340
2023-01-26T04:58:42.818Z,9.747260
2023-01-26T04:59:42.819Z,9.747165
2023-01-26T05:00:42.794Z,9.747251
2023-01-26T05:01:43.795Z,9.747438
2023-01-26T05:02:42.839Z,9.747375
2023-01-26T05:03:42.791Z,9.747510
2023-01-26T05:04:42.784Z,9.747420
2023-01-26T05:05:42.771Z,9.747450
2023-01-26T05:06:42.771Z,9.747383
2023-01-26T05:07:42.777Z,9.747389
2023-01-26T05:08:42.747Z,9.747281
2023-01-26T05:09:42.761Z,9.747192
2023-01-26T05:10:42.735Z,9.747340
2023-01-26T05:11:42.724Z,9.747348
2023-01-26T05:12:42.788Z,9.747483
2023-01-26T05:13:42.741Z,9.747362
2023-01-26T05:14:42.705Z,9.747224
2023-01-26T05:15:42.696Z,9.747276
2023-01-26T05:16:42.767Z,9.747231
2023-01-26T05:17:42.712Z,9.747397
2023-01-26T05:18:42.671Z,9.747380
2023-01-26T05:19:42.669Z,9.747217
2023-01-26T05:20:42.657Z,9.747240
2023-01-26T05:21:42.659Z,9.747084
2023-01-26T05:22:42.670Z,9.747260
2023-01-26T05:23:42.635Z,9.747127
2023-01-26T05:24:42.660Z,9.747143
2023-01-26T05:25:42.625Z,9.747248
2023-01-26T05:26:42.620Z,9.747116
2023-01-26T05:27:42.632Z,9.747292
2023-01-26T05:28:42.599Z,9.747222
2023-01-26T05:29:42.607Z,9.747239
2023-01-26T05:30:42.682Z,9.747227
2023-01-26T05:31:42.589Z,9.747334
2023-01-26T05:32:42.611Z,9.747234
2023-01-26T05:33:42.567Z,9.747273
2023-01-26T05:34:42.564Z,9.747149
2023-01-26T05:35:42.573Z,9.747171
2023-01-26T05:36:42.546Z,9.747260
2023-01-26T05:37:42.563Z,9.747035
2023-01-26T05:38:42.540Z,9.747179
2023-01-26T05:39:42.517Z,9.747114
2023-01-26T05:40:43.513Z,9.746994
2023-01-26T05:41:42.512Z,9.747150
2023-01-26T05:42:42.531Z,9.747275
2023-01-26T05:43:42.500Z,9.747252
2023-01-26T05:44:42.494Z,9.747284
2023-01-26T05:45:42.673Z,9.747286
2023-01-26T05:46:42.480Z,9.747197
2023-01-26T05:47:42.501Z,9.747181
2023-01-26T05:48:42.460Z,9.747244
2023-01-26T05:49:42.516Z,9.747164
2023-01-26T05:50:42.473Z,9.747238
2023-01-26T05:51:42.439Z,9.747137
2023-01-26T05:52:42.465Z,9.747110
2023-01-26T05:53:42.428Z,9.747483
2023-01-26T05:54:42.420Z,9.747480
2023-01-26T05:55:42.409Z,9.747604
2023-01-26T05:56:42.412Z,9.747449
2023-01-26T05:57:42.447Z,9.747223
2023-01-26T05:58:42.388Z,9.747490
2023-01-26T05:59:42.391Z,9.747508
2023-01-26T06:00:42.492Z,9.747463
2023-01-26T06:01:42.381Z,9.747293
2023-01-26T06:02:42.413Z,9.747345
2023-01-26T06:03:42.368Z,9.747221
2023-01-26T06:04:42.354Z,9.747408
2023-01-26T06:05:42.344Z,9.747368
2023-01-26T06:06:42.336Z,9.747110
2023-01-26T06:07:42.367Z,9.747103
2023-01-26T06:08:42.322Z,9.747244
2023-01-26T06:09:42.320Z,9.747367
2023-01-26T06:10:42.305Z,9.747151
2023-01-26T06:11:42.304Z,9.747394
2023-01-26T06:12:42.331Z,9.747367
2023-01-26T06:13:42.288Z,9.747432
2023-01-26T06:14:42.293Z,9.747574
2023-01-26T06:15:42.269Z,9.747882
2023-01-26T06:16:42.305Z,9.747612
2023-01-26T06:17:42.309Z,9.747431
2023-01-26T06:18:42.257Z,9.747440
2023-01-26T06:19:42.269Z,9.747693
2023-01-26T06:20:44.192Z,9.747539
2023-01-26T06:21:43.233Z,9.747602
2023-01-26T06:22:42.230Z,9.747521
2023-01-26T06:23:42.263Z,9.747366
2023-01-26T06:24:42.243Z,9.747427
2023-01-26T06:25:42.212Z,9.747854
2023-01-26T06:26:42.214Z,9.747386
2023-01-26T06:27:42.520Z,9.747464
2023-01-26T06:28:42.223Z,9.747375
2023-01-26T06:29:42.178Z,9.747604
2023-01-26T06:30:42.275Z,9.747524
2023-01-26T06:31:42.253Z,9.747475
2023-01-26T06:32:42.168Z,9.747443
2023-01-26T06:33:42.175Z,9.747384
2023-01-26T06:34:42.151Z,9.747375
2023-01-26T06:35:42.131Z,9.747564
2023-01-26T06:36:42.131Z,9.747571
2023-01-26T06:37:42.127Z,9.747519
2023-01-26T06:38:42.139Z,9.747622
2023-01-26T06:39:42.132Z,9.747452
2023-01-26T06:40:42.096Z,9.747442
2023-01-26T06:41:42.092Z,9.747313
2023-01-26T06:42:42.085Z,9.747391
2023-01-26T06:43:42.105Z,9.747366
2023-01-26T06:44:42.076Z,9.747343
2023-01-26T06:45:42.067Z,9.747390
2023-01-26T06:46:42.072Z,9.747317
2023-01-26T06:47:42.044Z,9.747390
2023-01-26T06:48:42.078Z,9.747346
2023-01-26T06:49:42.052Z,9.747383
2023-01-26T06:50:42.023Z,9.747510
2023-01-26T06:51:42.020Z,9.747433
2023-01-26T06:52:42.321Z,9.747421
2023-01-26T06:53:43.031Z,9.747581
2023-01-26T06:54:42.002Z,9.747551
2023-01-26T06:55:41.999Z,9.747445
2023-01-26T06:56:41.984Z,9.747388
2023-01-26T06:57:41.991Z,9.747346
2023-01-26T06:58:41.996Z,9.747481
2023-01-26T06:59:41.969Z,9.747566
2023-01-26T07:00:41.957Z,9.747463
2023-01-26T07:01:41.945Z,9.747394
2023-01-26T07:02:42.011Z,9.747558
2023-01-26T07:03:42.962Z,9.747449
2023-01-26T07:04:41.927Z,9.747478
2023-01-26T07:05:41.929Z,9.747395
2023-01-26T07:06:41.917Z,9.747375
2023-01-26T07:07:41.909Z,9.747427
2023-01-26T07:08:41.953Z,9.747474
2023-01-26T07:09:41.918Z,9.747453
2023-01-26T07:10:41.892Z,9.747353
2023-01-26T07:11:41.983Z,9.747342
2023-01-26T07:12:41.869Z,9.747399
2023-01-26T07:13:41.895Z,9.747260
2023-01-26T07:14:41.852Z,9.747357
2023-01-26T07:15:41.857Z,9.747376
2023-01-26T07:16:41.848Z,9.747423
2023-01-26T07:17:41.849Z,9.747437
2023-01-26T07:18:41.859Z,9.747518
2023-01-26T07:19:41.819Z,9.747313
2023-01-26T07:20:41.811Z,9.747325
2023-01-26T07:21:41.822Z,9.747395
2023-01-26T07:22:41.814Z,9.747387
2023-01-26T07:23:41.833Z,9.747418
2023-01-26T07:24:41.792Z,9.747333
2023-01-26T07:25:41.810Z,9.747366
2023-01-26T07:26:41.775Z,9.747366
2023-01-26T07:27:41.770Z,9.747407
2023-01-26T07:28:41.795Z,9.747455
2023-01-26T07:29:41.757Z,9.747380
2023-01-26T07:30:41.814Z,9.747422
2023-01-26T07:31:41.799Z,9.747435
2023-01-26T07:32:41.742Z,9.747504
2023-01-26T07:33:41.759Z,9.747495
2023-01-26T07:34:41.710Z,9.747447
2023-01-26T07:35:41.707Z,9.747352
2023-01-26T07:36:41.696Z,9.747404
2023-01-26T07:37:41.700Z,9.747409
2023-01-26T07:38:41.691Z,9.747239
2023-01-26T07:39:41.716Z,9.747272
2023-01-26T07:40:41.682Z,9.747377
2023-01-26T07:41:41.664Z,9.747446
2023-01-26T07:42:41.655Z,9.747476
2023-01-26T07:43:41.670Z,9.747339
2023-01-26T07:44:41.673Z,9.747399
2023-01-26T07:45:41.639Z,9.747591
2023-01-26T07:46:42.228Z,9.747733
2023-01-26T07:47:41.622Z,9.747493
2023-01-26T07:48:41.620Z,9.747377
2023-01-26T07:49:41.633Z,9.747356
2023-01-26T07:50:41.601Z,9.747364
2023-01-26T07:51:41.595Z,9.747296
2023-01-26T07:52:41.638Z,9.747334
2023-01-26T07:53:41.580Z,9.747377
2023-01-26T07:54:41.598Z,9.747441
2023-01-26T07:55:41.574Z,9.747389
2023-01-26T07:56:41.558Z,9.747360
2023-01-26T07:57:41.560Z,9.747286
2023-01-26T07:58:41.552Z,9.747294
2023-01-26T07:59:41.569Z,9.747286
2023-01-26T08:00:41.537Z,9.747346
2023-01-26T08:01:41.550Z,9.747498
2023-01-26T08:02:41.586Z,9.747477
2023-01-26T08:03:41.524Z,9.747510
2023-01-26T08:04:41.533Z,9.747230
2023-01-26T08:05:41.535Z,9.747349
2023-01-26T08:06:41.494Z,9.747377
2023-01-26T08:07:41.476Z,9.747369
2023-01-26T08:08:41.541Z,9.747518
2023-01-26T08:09:41.499Z,9.747359
2023-01-26T08:10:41.455Z,9.747267
2023-01-26T08:11:41.460Z,9.747492
2023-01-26T08:12:41.533Z,9.747311
2023-01-26T08:13:41.446Z,9.747269
2023-01-26T08:14:46.901Z,9.747213
2023-01-26T08:15:43.423Z,9.747414
2023-01-26T08:16:41.446Z,9.747341
2023-01-26T08:17:41.409Z,9.747302
2023-01-26T08:18:41.402Z,9.747365
2023-01-26T08:19:41.412Z,9.747424
2023-01-26T08:20:41.382Z,9.747385
2023-01-26T08:21:41.403Z,9.747355
2023-01-26T08:22:41.373Z,9.747395
2023-01-26T08:23:41.370Z,9.747475
2023-01-26T08:24:41.384Z,9.747380
2023-01-26T08:25:41.358Z,9.747262
2023-01-26T08:26:41.340Z,9.747256
2023-01-26T08:27:41.344Z,9.747416
2023-01-26T08:28:41.336Z,9.747451
2023-01-26T08:29:41.343Z,9.747362
2023-01-26T08:30:41.320Z,9.747399
2023-01-26T08:31:41.432Z,9.747410
2023-01-26T08:32:41.297Z,9.747328
2023-01-26T08:33:41.888Z,9.747288
2023-01-26T08:34:41.312Z,9.747376
2023-01-26T08:35:41.273Z,9.747387
2023-01-26T08:36:41.267Z,9.747325
2023-01-26T08:37:41.257Z,9.747284
2023-01-26T08:38:41.248Z,9.747365
2023-01-26T08:39:41.263Z,9.747415
2023-01-26T08:40:41.228Z,9.747425
2023-01-26T08:41:41.252Z,9.747293
2023-01-26T08:42:41.228Z,9.747254
2023-01-26T08:43:41.209Z,9.747290
2023-01-26T08:44:41.236Z,9.747316
2023-01-26T08:45:41.236Z,9.747359
2023-01-26T08:46:41.190Z,9.747246
2023-01-26T08:47:41.179Z,9.747301
2023-01-26T08:48:41.188Z,9.747454
2023-01-26T08:49:41.202Z,9.747477
2023-01-26T08:50:41.160Z,9.747551
2023-01-26T08:51:41.164Z,9.747403
2023-01-26T08:52:41.140Z,9.747587
2023-01-26T08:53:41.140Z,9.747665
2023-01-26T08:54:41.154Z,9.747512
2023-01-26T08:55:41.157Z,9.747467
2023-01-26T08:56:41.118Z,9.747245
2023-01-26T08:57:41.107Z,9.747398
2023-01-26T08:58:41.119Z,9.747411
2023-01-26T08:59:41.099Z,9.747470
2023-01-26T09:00:41.120Z,9.747538
2023-01-26T09:01:41.085Z,9.747504
2023-01-26T09:02:41.158Z,9.747488
2023-01-26T09:03:41.075Z,9.747459
2023-01-26T09:04:41.072Z,9.747435
2023-01-26T09:05:41.082Z,9.747522
2023-01-26T09:06:41.051Z,9.747453
2023-01-26T09:07:41.047Z,9.747604
2023-01-26T09:08:41.035Z,9.747519
2023-01-26T09:09:41.044Z,9.747388
2023-01-26T09:10:41.042Z,9.747414
2023-01-26T09:11:41.023Z,9.747507
2023-01-26T09:12:41.327Z,9.747350
2023-01-26T09:13:42.033Z,9.747407
2023-01-26T09:14:41.056Z,9.747473
2023-01-26T09:15:41.012Z,9.747440
2023-01-26T09:16:41.036Z,9.747438
2023-01-26T09:17:40.978Z,9.747491
2023-01-26T09:18:40.973Z,9.747563
2023-01-26T09:19:40.958Z,9.747314
2023-01-26T09:20:40.979Z,9.747229
2023-01-26T09:21:40.954Z,9.747455
2023-01-26T09:22:40.946Z,9.747450
2023-01-26T09:23:40.932Z,9.747536
2023-01-26T09:24:40.916Z,9.747364
2023-01-26T09:25:41.942Z,9.747367
2023-01-26T09:26:40.915Z,9.747443
2023-01-26T09:27:40.968Z,9.747366
2023-01-26T09:28:40.898Z,9.747371
2023-01-26T09:29:40.918Z,9.747416
2023-01-26T09:30:40.997Z,9.747320
2023-01-26T09:31:40.934Z,9.747413
2023-01-26T09:32:40.870Z,9.747438
2023-01-26T09:33:44.028Z,9.747439
2023-01-26T09:34:40.866Z,9.747374
2023-01-26T09:35:40.877Z,9.747278
2023-01-26T09:36:41.584Z,9.747463
2023-01-26T09:37:41.834Z,9.747422
2023-01-26T09:38:40.825Z,9.747503
2023-01-26T09:39:40.834Z,9.747410
2023-01-26T09:40:40.850Z,9.747390
2023-01-26T09:41:40.809Z,9.747515
2023-01-26T09:42:40.798Z,9.747486
2023-01-26T09:43:40.811Z,9.747310
2023-01-26T09:44:40.795Z,9.747340
2023-01-26T09:45:40.823Z,9.747371
2023-01-26T09:46:40.773Z,9.747339
2023-01-26T09:47:40.761Z,9.747384
2023-01-26T09:48:40.762Z,9.747359
2023-01-26T09:49:40.767Z,9.747313
2023-01-26T09:50:40.796Z,9.747348
2023-01-26T09:51:40.731Z,9.747209
2023-01-26T09:52:40.724Z,9.747265
2023-01-26T09:53:40.723Z,9.747363
2023-01-26T09:54:40.715Z,9.747345
2023-01-26T09:55:40.716Z,9.747196
2023-01-26T09:56:40.740Z,9.747247
2023-01-26T09:57:40.690Z,9.747309
2023-01-26T09:58:40.684Z,9.747181
2023-01-26T09:59:40.756Z,9.747249
2023-01-26T10:00:40.665Z,9.747227
2023-01-26T10:01:40.744Z,9.747247
2023-01-26T10:02:40.722Z,9.747411
2023-01-26T10:03:40.643Z,9.747342
2023-01-26T10:04:40.637Z,9.747325
2023-01-26T10:05:40.630Z,9.747307
2023-01-26T10:06:40.649Z,9.747351
2023-01-26T10:07:40.615Z,9.747376
2023-01-26T10:08:40.624Z,9.747227
2023-01-26T10:09:40.925Z,9.747319
2023-01-26T10:10:40.625Z,9.747374
2023-01-26T10:11:40.613Z,9.747325
2023-01-26T10:12:41.593Z,9.747358
2023-01-26T10:13:40.578Z,9.747312
2023-01-26T10:14:40.611Z,9.747371
2023-01-26T10:15:40.583Z,9.747362
2023-01-26T10:16:40.576Z,9.747378
2023-01-26T10:17:40.553Z,9.747322
2023-01-26T10:18:40.542Z,9.747242
2023-01-26T10:19:40.562Z,9.747110
2023-01-26T10:20:40.688Z,9.747176
2023-01-26T10:21:40.603Z,9.747290
2023-01-26T10:22:40.531Z,9.747320
2023-01-26T10:23:40.510Z,9.747264
2023-01-26T10:24:40.499Z,9.747260
2023-01-26T10:25:40.506Z,9.747177
2023-01-26T10:26:40.519Z,9.747294
2023-01-26T10:27:40.489Z,9.747293
2023-01-26T10:28:40.455Z,9.747233
2023-01-26T10:29:41.467Z,9.747270
2023-01-26T10:30:40.609Z,9.747370
2023-01-26T10:31:40.514Z,9.747276
2023-01-26T10:32:40.444Z,9.747348
2023-01-26T10:33:40.430Z,9.747310
2023-01-26T10:34:40.427Z,9.747267
2023-01-26T10:35:40.426Z,9.747313
2023-01-26T10:36:40.509Z,9.747214
2023-01-26T10:37:40.412Z,9.747331
2023-01-26T10:38:40.413Z,9.747342
2023-01-26T10:39:40.385Z,9.747313
2023-01-26T10:40:41.382Z,9.747370
2023-01-26T10:41:40.407Z,9.747424
2023-01-26T10:42:40.393Z,9.747409
2023-01-26T10:43:40.368Z,9.747356
2023-01-26T10:44:40.360Z,9.747405
2023-01-26T10:45:40.351Z,9.747388
2023-01-26T10:46:40.396Z,9.747316
2023-01-26T10:47:40.366Z,9.747419
2023-01-26T10:48:40.337Z,9.747462
2023-01-26T10:49:40.325Z,9.747268
2023-01-26T11:01:15.016Z,9.748806
2023-01-26T11:02:15.041Z,9.748285
2023-01-26T11:03:14.982Z,9.747609
2023-01-26T11:04:14.955Z,9.747894
2023-01-26T11:05:15.291Z,9.747404
2023-01-26T11:06:14.942Z,9.747367
2023-01-26T11:07:14.981Z,9.747433
2023-01-26T11:08:14.960Z,9.747467
2023-01-26T11:09:14.937Z,9.747490
2023-01-26T11:10:14.910Z,9.747526
2023-01-26T11:11:14.947Z,9.747490
2023-01-26T11:12:14.951Z,9.747581
2023-01-26T11:13:14.893Z,9.747615
2023-01-26T11:14:14.902Z,9.747675
2023-01-26T11:15:14.909Z,9.747595
2023-01-26T11:16:14.935Z,9.747523
2023-01-26T11:17:14.948Z,9.747527
2023-01-26T11:18:14.868Z,9.747561
2023-01-26T11:19:14.896Z,9.747550
2023-01-26T11:20:15.024Z,9.747548
2023-01-26T11:21:14.848Z,9.747561
2023-01-26T11:22:14.904Z,9.747572
2023-01-26T11:23:14.857Z,9.747551
2023-01-26T11:24:14.862Z,9.747600
2023-01-26T11:25:14.900Z,9.747599
2023-01-26T11:26:14.879Z,9.747705
2023-01-26T11:27:14.905Z,9.747598
2023-01-26T11:28:14.821Z,9.747596
2023-01-26T11:29:14.801Z,9.747525
2023-01-26T11:30:14.791Z,9.747549
2023-01-26T11:31:14.917Z,9.747509
2023-01-26T11:32:14.807Z,9.747428
2023-01-26T11:33:14.779Z,9.747436
2023-01-26T11:34:14.785Z,9.747478
2023-01-26T11:35:14.951Z,9.747467
2023-01-26T11:36:14.835Z,9.747553
2023-01-26T11:37:14.795Z,9.747492
2023-01-26T11:38:14.767Z,9.747566
2023-01-26T11:39:14.847Z,9.747566
2023-01-26T11:40:14.846Z,9.747619
2023-01-26T11:41:14.723Z,9.747522
2023-01-26T11:42:14.751Z,9.747514
2023-01-26T11:43:14.702Z,9.747516
2023-01-26T11:44:14.703Z,9.747528
2023-01-26T11:45:14.677Z,9.747486
2023-01-26T11:46:14.670Z,9.747594
2023-01-26T11:47:14.692Z,9.747516
2023-01-26T11:48:14.692Z,9.747505
2023-01-26T11:49:14.669Z,9.747491
2023-01-26T11:50:14.671Z,9.747487
2023-01-26T11:51:14.657Z,9.747519
2023-01-26T11:52:14.695Z,9.747473
2023-01-26T11:53:14.620Z,9.747604
2023-01-26T11:54:14.652Z,9.747576
2023-01-26T11:55:14.594Z,9.747558
2023-01-26T11:56:14.602Z,9.747553
2023-01-26T11:57:14.719Z,9.747456
2023-01-26T11:58:14.584Z,9.747489
2023-01-26T11:59:14.566Z,9.747579
2023-01-26T12:00:28.682Z,9.747597
2023-01-26T12:01:16.694Z,9.747662
2023-01-26T12:02:14.657Z,9.747442