createdAt,value
2023-05-05T00:00:30.462Z,9.63
2023-05-05T00:03:01.236Z,9.13
2023-05-05T00:05:32.699Z,10.57
2023-05-05T00:08:03.801Z,9.95
2023-05-05T00:10:34.654Z,10.20
2023-05-05T00:13:08.127Z,10.93
2023-05-05T00:15:39.078Z,9.95
2023-05-05T00:18:09.762Z,10.35
2023-05-05T00:20:40.637Z,9.30
2023-05-05T00:23:11.520Z,9.80
2023-05-05T00:25:42.582Z,10.48
2023-05-05T00:28:16.206Z,10.43
2023-05-05T00:30:47.271Z,9.93
2023-05-05T00:33:18.270Z,11.10
2023-05-05T00:35:50.400Z,11.05
2023-05-05T00:38:21.140Z,10.27
2023-05-05T00:40:51.994Z,13.25
2023-05-05T00:43:25.307Z,10.63
2023-05-05T00:46:02.211Z,10.43
2023-05-05T00:48:33.720Z,10.85
2023-05-05T00:51:09.028Z,10.80
2023-05-05T00:53:41.706Z,10.32
2023-05-05T00:56:13.201Z,10.05
2023-05-05T00:58:47.398Z,11.52
2023-05-05T01:01:18.545Z,11.60
2023-05-05T01:03:49.341Z,10.60
2023-05-05T01:06:35.753Z,11.02
2023-05-05T01:09:14.984Z,9.90
2023-05-05T01:11:52.953Z,11.40
2023-05-05T01:14:35.469Z,11.75
2023-05-05T01:17:17.493Z,10.40
2023-05-05T01:20:11.579Z,10.48
2023-05-05T01:22:48.458Z,11.50
2023-05-05T01:25:43.258Z,10.43
2023-05-05T01:28:31.170Z,10.80
2023-05-05T01:31:26.857Z,10.93
2023-05-05T01:34:07.426Z,10.48
2023-05-05T01:36:42.611Z,10.88
2023-05-05T01:39:18.800Z,11.38
2023-05-05T01:41:52.372Z,10.63
2023-05-05T01:44:23.405Z,11.57
2023-05-05T01:46:56.391Z,11.45
2023-05-05T01:49:30.620Z,11.27
2023-05-05T01:52:04.067Z,10.47
2023-05-05T01:54:37.819Z,10.32
2023-05-05T01:57:10.629Z,10.82
2023-05-05T01:59:42.824Z,11.25
2023-05-05T02:02:16.522Z,10.65
2023-05-05T02:04:52.265Z,11.35
2023-05-05T02:07:23.953Z,10.80
2023-05-05T02:09:56.144Z,10.80
2023-05-05T02:12:26.953Z,10.65
2023-05-05T02:15:00.923Z,11.63
2023-05-05T02:17:33.289Z,10.80
2023-05-05T02:20:07.984Z,10.73
2023-05-05T02:22:38.880Z,8.70
2023-05-05T02:25:11.043Z,10.25
2023-05-05T02:27:46.229Z,10.73
2023-05-05T02:30:20.025Z,11.55
2023-05-05T02:32:56.672Z,12.50
2023-05-05T02:35:38.836Z,11.77
2023-05-05T02:38:17.647Z,12.43
2023-05-05T02:40:53.378Z,11.82
2023-05-05T02:43:27.846Z,12.05
2023-05-05T02:45:59.401Z,12.07
2023-05-05T02:48:32.031Z,11.68
2023-05-05T02:51:08.576Z,12.52
2023-05-05T02:53:42.128Z,13.07
2023-05-05T02:56:25.653Z,11.80
2023-05-05T02:59:12.865Z,11.07
2023-05-05T03:01:58.002Z,11.85
2023-05-05T03:04:38.173Z,11.68
2023-05-05T03:07:16.381Z,11.15
2023-05-05T03:09:59.186Z,11.43
2023-05-05T03:12:36.829Z,10.75
2023-05-05T03:15:18.612Z,11.77
2023-05-05T03:17:50.341Z,11.13
2023-05-05T03:20:21.591Z,11.27
2023-05-05T03:22:56.565Z,11.15
2023-05-05T03:25:44.835Z,11.52
2023-05-05T03:28:21.622Z,11.45
2023-05-05T03:30:52.337Z,10.40
2023-05-05T03:33:23.354Z,13.07
2023-05-05T03:35:54.802Z,11.93
2023-05-05T03:38:28.172Z,12.52
2023-05-05T03:40:59.092Z,11.45
2023-05-05T03:43:30.296Z,10.55
2023-05-05T03:46:01.722Z,12.57
2023-05-05T03:48:32.673Z,11.85
2023-05-05T03:51:03.536Z,11.20
2023-05-05T03:53:39.213Z,11.13
2023-05-05T03:56:11.918Z,10.70
2023-05-05T03:58:42.677Z,10.95
2023-05-05T04:01:13.449Z,11.02
2023-05-05T04:03:44.233Z,10.10
2023-05-05T04:06:15.043Z,11.45
2023-05-05T04:08:48.436Z,12.02
2023-05-05T04:11:19.205Z,12.07
2023-05-05T04:13:50.322Z,10.73
2023-05-05T04:16:22.526Z,11.10
2023-05-05T04:18:53.450Z,12.75
2023-05-05T04:21:24.039Z,10.93
2023-05-05T04:23:58.132Z,10.80
2023-05-05T04:26:29.529Z,12.15
2023-05-05T04:29:00.912Z,11.93
2023-05-05T04:31:32.441Z,11.38
2023-05-05T04:34:03.766Z,11.25
2023-05-05T04:36:34.367Z,10.25
2023-05-05T04:39:07.826Z,11.63
2023-05-05T04:41:40.072Z,11.40
2023-05-05T04:44:11.639Z,11.73
2023-05-05T04:46:42.481Z,11.05
2023-05-05T04:49:13.249Z,10.38
2023-05-05T04:51:45.108Z,11.70
2023-05-05T04:54:18.490Z,10.93
2023-05-05T04:56:49.077Z,16.02
2023-05-05T04:59:19.949Z,11.32
2023-05-05T05:01:50.692Z,10.70
2023-05-05T05:04:22.065Z,11.27
2023-05-05T05:06:53.045Z,10.82
2023-05-05T05:09:26.351Z,11.05
2023-05-05T05:11:58.031Z,10.00
2023-05-05T05:14:29.183Z,10.35
2023-05-05T05:16:59.817Z,10.93
2023-05-05T05:19:30.550Z,10.10
2023-05-05T05:22:01.268Z,10.02
2023-05-05T05:24:36.637Z,10.00
2023-05-05T05:27:09.968Z,9.70
2023-05-05T05:29:43.936Z,11.45
2023-05-05T05:32:14.792Z,11.05
2023-05-05T05:34:45.896Z,8.50
2023-05-05T05:37:17.046Z,9.40
2023-05-05T05:39:54.830Z,8.25
2023-05-05T05:42:27.148Z,8.32
2023-05-05T05:44:58.990Z,9.75
2023-05-05T05:47:30.084Z,8.82
2023-05-05T05:50:01.807Z,8.02
2023-05-05T05:52:33.382Z,8.65
2023-05-05T05:55:07.598Z,8.18
2023-05-05T05:57:38.563Z,8.85
2023-05-05T06:00:12.896Z,9.18
2023-05-05T06:02:45.579Z,9.93
2023-05-05T06:05:20.127Z,8.52
2023-05-05T06:07:53.254Z,8.65
2023-05-05T06:10:28.715Z,8.07
2023-05-05T06:13:09.869Z,8.38
2023-05-05T06:15:44.871Z,9.73
2023-05-05T06:18:17.446Z,9.35
2023-05-05T06:20:48.200Z,8.40
2023-05-05T06:23:19.258Z,8.90
2023-05-05T06:25:58.233Z,10.50
2023-05-05T06:28:28.966Z,8.90
2023-05-05T06:30:59.701Z,7.85
2023-05-05T06:33:30.407Z,9.02
2023-05-05T06:36:01.005Z,8.23
2023-05-05T06:38:31.717Z,8.73
2023-05-05T06:41:05.015Z,7.93
2023-05-05T06:43:36.001Z,7.22
2023-05-05T06:48:41.914Z,6.22
2023-05-05T06:51:12.960Z,7.10
2023-05-05T06:53:43.611Z,7.32
2023-05-05T06:56:16.859Z,6.70
2023-05-05T06:58:47.503Z,6.38
2023-05-05T07:01:18.168Z,6.25
2023-05-05T07:03:49.176Z,6.22
2023-05-05T07:06:19.773Z,5.50
2023-05-05T07:08:50.585Z,5.57
2023-05-05T07:11:23.762Z,5.65
2023-05-05T07:13:54.389Z,5.93
2023-05-05T07:16:25.154Z,5.95
2023-05-05T07:18:55.867Z,6.18
2023-05-05T07:21:26.961Z,5.10
2023-05-05T07:23:57.640Z,4.35
2023-05-05T07:26:30.933Z,4.40
2023-05-05T07:29:01.885Z,3.83
2023-05-05T07:31:32.577Z,4.85
2023-05-05T07:34:03.205Z,3.83
2023-05-05T07:36:33.814Z,4.30
2023-05-05T07:39:04.392Z,4.20
2023-05-05T07:41:37.725Z,4.45
2023-05-05T07:44:08.589Z,4.20
2023-05-05T07:46:39.270Z,4.05
2023-05-05T07:49:09.905Z,4.03
2023-05-05T07:51:40.830Z,3.65
2023-05-05T07:54:11.706Z,3.70
2023-05-05T07:56:45.051Z,3.58
2023-05-05T07:59:15.801Z,3.95
2023-05-05T08:01:46.613Z,3.70
2023-05-05T08:04:17.305Z,3.10
2023-05-05T08:06:48.052Z,4.25
2023-05-05T08:09:18.690Z,3.67
2023-05-05T08:11:52.041Z,3.83
2023-05-05T08:14:22.698Z,3.10
2023-05-05T08:16:53.426Z,2.90
2023-05-05T08:19:28.935Z,2.92
2023-05-05T08:22:01.603Z,3.58
2023-05-05T08:24:32.422Z,3.33
2023-05-05T08:27:05.799Z,2.95
2023-05-05T08:29:36.372Z,3.40
2023-05-05T08:32:07.331Z,3.10
2023-05-05T08:34:37.980Z,3.30
2023-05-05T08:37:08.728Z,3.63
2023-05-05T08:39:39.417Z,2.72
2023-05-05T08:42:19.632Z,3.05
2023-05-05T08:44:58.824Z,2.60
2023-05-05T08:47:30.429Z,3.20
2023-05-05T08:50:03.488Z,3.45
2023-05-05T08:52:41.565Z,3.40
2023-05-05T08:55:18.418Z,3.00
2023-05-05T08:57:55.233Z,3.42
2023-05-05T09:00:27.472Z,2.80
2023-05-05T09:03:00.431Z,3.00
2023-05-05T09:05:31.504Z,3.95
2023-05-05T09:08:02.699Z,3.15
2023-05-05T09:10:35.172Z,2.70
2023-05-05T09:13:10.430Z,2.70
2023-05-05T09:18:13.477Z,2.65
2023-05-05T09:20:44.708Z,2.45
2023-05-05T09:23:17.036Z,3.35
2023-05-05T09:25:50.014Z,2.60
2023-05-05T09:28:23.393Z,3.30
2023-05-05T09:30:54.128Z,2.58
2023-05-05T09:33:33.170Z,2.95
2023-05-05T09:36:03.873Z,2.85
2023-05-05T09:38:34.777Z,3.00
2023-05-05T09:41:05.690Z,2.40
2023-05-05T09:43:54.744Z,2.75
2023-05-05T09:46:27.786Z,2.90
2023-05-05T09:48:58.682Z,2.90
2023-05-05T09:51:32.429Z,2.40
2023-05-05T09:54:03.187Z,4.43
2023-05-05T09:56:43.676Z,1.98
2023-05-05T09:59:17.090Z,2.10
2023-05-05T10:01:49.085Z,2.10
2023-05-05T10:04:28.533Z,2.30
2023-05-05T10:07:00.627Z,3.08
2023-05-05T10:09:32.045Z,2.10
2023-05-05T10:12:03.733Z,2.08
2023-05-05T10:14:38.959Z,2.50
2023-05-05T10:19:42.551Z,2.22
2023-05-05T10:22:13.933Z,2.22
2023-05-05T10:24:50.595Z,2.33
2023-05-05T10:27:23.650Z,2.70
2023-05-05T10:30:08.954Z,4.20
2023-05-05T10:32:59.337Z,2.53
2023-05-05T10:35:38.820Z,2.33
2023-05-05T10:38:11.908Z,2.30
2023-05-05T10:40:46.968Z,2.42
2023-05-05T10:43:18.325Z,2.58
2023-05-05T10:45:52.310Z,2.55
2023-05-05T10:48:30.853Z,2.47
2023-05-05T10:51:09.048Z,2.35
2023-05-05T10:53:45.898Z,2.63
2023-05-05T10:56:26.880Z,2.10
2023-05-05T10:59:00.228Z,2.70
2023-05-05T11:01:36.763Z,2.63
2023-05-05T11:04:22.018Z,3.97
2023-05-05T11:07:24.440Z,2.80
2023-05-05T11:10:02.284Z,2.63
2023-05-05T11:13:11.965Z,2.17
2023-05-05T11:15:42.884Z,2.07
2023-05-05T11:18:36.599Z,2.28
2023-05-05T11:21:18.445Z,3.15
2023-05-05T11:23:51.160Z,2.22
2023-05-05T11:26:42.565Z,2.78
2023-05-05T11:29:15.804Z,2.83
2023-05-05T11:31:48.162Z,2.55
2023-05-05T11:34:30.055Z,2.85
2023-05-05T11:37:04.684Z,2.70
2023-05-05T11:39:54.225Z,3.10
2023-05-05T11:42:27.782Z,2.75
2023-05-05T11:45:01.525Z,2.50
2023-05-05T11:47:36.614Z,2.78
2023-05-05T11:50:23.692Z,2.95
2023-05-05T11:52:54.397Z,2.38
2023-05-05T11:55:25.552Z,2.53
2023-05-05T11:57:56.598Z,3.10
2023-05-05T12:00:39.130Z,3.00
2023-05-05T12:03:09.881Z,4.22
2023-05-05T12:05:40.803Z,3.10
2023-05-05T12:08:11.982Z,4.43
2023-05-05T12:10:42.783Z,3.53
2023-05-05T12:13:21.750Z,3.90
2023-05-05T12:15:55.182Z,4.22
2023-05-05T12:18:25.890Z,4.40
2023-05-05T12:20:56.750Z,4.35
2023-05-05T12:23:30.371Z,4.30
2023-05-05T12:26:01.272Z,6.85
2023-05-05T12:28:46.995Z,4.72
2023-05-05T12:33:51.689Z,4.93
2023-05-05T12:36:22.634Z,4.90
2023-05-05T12:38:53.347Z,4.65
2023-05-05T12:41:24.323Z,5.43
2023-05-05T12:43:59.353Z,5.78
2023-05-05T12:46:32.888Z,4.93
2023-05-05T12:49:05.595Z,4.47
2023-05-05T12:51:37.751Z,4.60
2023-05-05T12:54:10.111Z,4.75
2023-05-05T12:56:42.376Z,6.47
2023-05-05T12:59:14.632Z,4.88
2023-05-05T13:01:55.394Z,6.22
2023-05-05T13:04:27.618Z,5.70
2023-05-05T13:07:14.505Z,5.43
2023-05-05T13:09:45.754Z,5.00
2023-05-05T13:12:16.791Z,7.88
2023-05-05T13:14:48.038Z,6.97
2023-05-05T13:17:21.423Z,6.75
2023-05-05T13:19:52.492Z,6.10
2023-05-05T13:22:23.299Z,5.78
2023-05-05T13:24:54.095Z,5.82
2023-05-05T13:27:24.952Z,5.93
2023-05-05T13:29:55.682Z,6.82
2023-05-05T13:32:29.136Z,5.53
2023-05-05T13:34:59.925Z,5.50
2023-05-05T13:37:30.939Z,8.15
2023-05-05T13:40:01.730Z,5.43
2023-05-05T13:42:34.473Z,6.65
2023-05-05T13:45:05.855Z,6.35
2023-05-05T13:47:39.624Z,7.60
2023-05-05T13:50:11.655Z,5.95
2023-05-05T13:52:42.612Z,9.18
2023-05-05T13:55:13.561Z,5.25
2023-05-05T13:57:46.813Z,5.05
2023-05-05T14:00:19.350Z,5.63
2023-05-05T14:02:52.845Z,6.63
2023-05-05T14:05:23.623Z,5.78
2023-05-05T14:07:54.552Z,6.20
2023-05-05T14:10:26.546Z,6.60
2023-05-05T14:12:57.625Z,6.25
2023-05-05T14:15:28.444Z,6.25
2023-05-05T14:18:02.631Z,6.80
2023-05-05T14:20:33.376Z,6.55
2023-05-05T14:23:04.460Z,7.25
2023-05-05T14:25:35.478Z,8.38
2023-05-05T14:28:06.407Z,9.25
2023-05-05T14:30:37.197Z,8.10
2023-05-05T14:33:10.595Z,8.68
2023-05-05T14:35:41.429Z,7.78
2023-05-05T14:38:12.471Z,10.27
2023-05-05T14:40:43.310Z,10.32
2023-05-05T14:43:13.994Z,9.77
2023-05-05T14:45:44.733Z,10.32
2023-05-05T14:48:18.499Z,10.52
2023-05-05T14:50:50.230Z,11.90
2023-05-05T14:53:22.117Z,11.75
2023-05-05T14:55:52.782Z,11.98
2023-05-05T14:58:24.906Z,14.95
2023-05-05T15:00:55.911Z,15.65
2023-05-05T15:03:30.136Z,13.77
2023-05-05T15:06:01.450Z,11.32
2023-05-05T15:08:32.116Z,12.63
2023-05-05T15:11:02.938Z,12.60
2023-05-05T15:13:33.863Z,14.38
2023-05-05T15:16:04.624Z,13.25
2023-05-05T15:18:38.704Z,13.15
2023-05-05T15:21:09.671Z,14.75
2023-05-05T15:23:40.441Z,15.05
2023-05-05T15:26:14.248Z,15.15
2023-05-05T15:28:45.036Z,16.45
2023-05-05T15:31:15.979Z,16.65
2023-05-05T15:33:51.772Z,17.85
2023-05-05T15:36:24.470Z,17.92
2023-05-05T15:38:55.297Z,21.35
2023-05-05T15:41:27.545Z,20.92
2023-05-05T15:43:58.332Z,24.95
2023-05-05T15:46:29.262Z,25.95
2023-05-05T15:49:02.713Z,23.55
2023-05-05T15:51:33.530Z,20.85
2023-05-05T15:54:04.235Z,36.17
2023-05-05T15:56:35.936Z,21.38
2023-05-05T15:59:06.920Z,21.50
2023-05-05T16:01:38.816Z,23.30
2023-05-05T16:04:12.593Z,27.38
2023-05-05T16:06:43.447Z,27.10
2023-05-05T16:09:14.123Z,25.60
2023-05-05T16:11:44.873Z,25.38
2023-05-05T16:14:15.570Z,33.80
2023-05-05T16:16:46.341Z,32.58
2023-05-05T16:19:19.802Z,28.55
2023-05-05T16:21:50.675Z,27.23
2023-05-05T16:24:21.598Z,26.20
2023-05-05T16:26:52.552Z,21.48
2023-05-05T16:29:23.385Z,20.75
2023-05-05T16:31:54.323Z,20.50
2023-05-05T16:34:27.796Z,19.48
2023-05-05T16:36:58.718Z,19.10
2023-05-05T16:39:29.538Z,18.77
2023-05-05T16:42:00.326Z,16.90
2023-05-05T16:44:31.110Z,16.65
2023-05-05T16:47:01.840Z,17.20
2023-05-05T16:49:36.677Z,19.88
2023-05-05T16:52:07.923Z,20.73
2023-05-05T16:54:38.643Z,14.90
2023-05-05T16:57:09.467Z,16.58
2023-05-05T16:59:41.995Z,18.67
2023-05-05T17:02:13.174Z,16.80
2023-05-05T17:04:46.517Z,14.77
2023-05-05T17:07:17.328Z,15.18
2023-05-05T17:09:48.086Z,14.68
2023-05-05T17:12:18.966Z,14.25
2023-05-05T17:14:49.790Z,15.38
2023-05-05T17:17:21.047Z,15.10
2023-05-05T17:19:54.664Z,14.27
2023-05-05T17:22:25.806Z,13.77
2023-05-05T17:24:57.427Z,17.42
2023-05-05T17:27:30.822Z,17.52
2023-05-05T17:30:02.076Z,17.65
2023-05-05T17:32:36.211Z,18.95
2023-05-05T17:35:10.950Z,19.63
2023-05-05T17:37:42.561Z,18.90
2023-05-05T17:40:16.803Z,20.05
2023-05-05T17:42:48.242Z,20.47
2023-05-05T17:45:19.810Z,17.80
2023-05-05T17:47:51.697Z,18.23
2023-05-05T17:50:25.699Z,18.45
2023-05-05T17:52:59.988Z,24.38
2023-05-05T17:55:31.493Z,29.60
2023-05-05T17:58:02.461Z,24.55
2023-05-05T18:00:33.273Z,21.08
2023-05-05T18:03:04.582Z,17.80
2023-05-05T18:05:38.307Z,32.63
2023-05-05T18:08:09.587Z,21.20
2023-05-05T18:10:40.432Z,18.90
2023-05-05T18:13:11.309Z,19.92
2023-05-05T18:15:42.861Z,26.23
2023-05-05T18:18:13.922Z,22.83
2023-05-05T18:20:47.286Z,23.33
2023-05-05T18:23:18.219Z,23.52
2023-05-05T18:25:48.940Z,21.80
2023-05-05T18:28:20.629Z,19.92
2023-05-05T18:30:51.600Z,20.02
2023-05-05T18:33:22.359Z,19.20
2023-05-05T18:35:56.777Z,18.15
2023-05-05T18:38:27.617Z,18.00
2023-05-05T18:40:58.384Z,18.13
2023-05-05T18:43:29.237Z,19.50
2023-05-05T18:45:59.998Z,20.13
2023-05-05T18:48:30.925Z,15.68
2023-05-05T18:51:07.918Z,14.85
2023-05-05T18:53:38.834Z,16.55
2023-05-05T18:56:10.405Z,17.70
2023-05-05T18:58:41.183Z,18.52
2023-05-05T19:01:12.000Z,19.05
2023-05-05T19:03:42.928Z,19.00
2023-05-05T19:06:16.374Z,19.90
2023-05-05T19:08:47.427Z,20.58
2023-05-05T19:11:18.341Z,17.73
2023-05-05T19:13:49.278Z,19.95
2023-05-05T19:16:20.217Z,17.50
2023-05-05T19:18:51.140Z,15.95
2023-05-05T19:21:24.540Z,16.48
2023-05-05T19:23:55.400Z,14.70
2023-05-05T19:26:26.946Z,15.77
2023-05-05T19:28:57.865Z,15.38
2023-05-05T19:31:31.256Z,19.38
2023-05-05T19:34:08.776Z,17.75
2023-05-05T19:36:42.100Z,18.58
2023-05-05T19:39:15.319Z,16.85
2023-05-05T19:41:46.821Z,15.30
2023-05-05T19:44:17.689Z,16.45
2023-05-05T19:46:48.474Z,15.75
2023-05-05T19:49:19.417Z,16.42
2023-05-05T19:51:53.220Z,16.55
2023-05-05T19:54:24.853Z,16.13
2023-05-05T19:56:57.184Z,15.93
2023-05-05T19:59:28.260Z,16.23
2023-05-05T20:01:59.272Z,15.63
2023-05-05T20:04:30.355Z,15.25
2023-05-05T20:07:04.067Z,15.85
2023-05-05T20:09:34.886Z,15.77
2023-05-05T20:12:06.094Z,15.25
2023-05-05T20:14:37.385Z,15.52
2023-05-05T20:17:08.151Z,16.00
2023-05-05T20:19:38.989Z,15.15
2023-05-05T20:22:12.366Z,15.52
2023-05-05T20:24:43.311Z,15.63
2023-05-05T20:27:14.127Z,15.23
2023-05-05T20:29:45.085Z,14.80
2023-05-05T20:32:16.117Z,15.38
2023-05-05T20:34:46.804Z,15.05
2023-05-05T20:37:22.165Z,15.40
2023-05-05T20:39:54.039Z,15.93
2023-05-05T20:42:25.881Z,15.85
2023-05-05T20:44:56.685Z,16.42
2023-05-05T20:47:27.482Z,15.45
2023-05-05T20:49:58.234Z,15.90
2023-05-05T20:52:31.653Z,17.05
2023-05-05T20:55:02.524Z,18.65
2023-05-05T20:57:36.000Z,16.35
2023-05-05T21:00:07.571Z,16.63
2023-05-05T21:02:40.189Z,18.02
2023-05-05T21:05:12.165Z,15.52
2023-05-05T21:07:45.771Z,14.30
2023-05-05T21:10:16.526Z,16.08
2023-05-05T21:12:47.258Z,14.63
2023-05-05T21:15:18.243Z,14.35
2023-05-05T21:17:48.985Z,14.32
2023-05-05T21:20:20.207Z,13.85
2023-05-05T21:22:53.638Z,14.13
2023-05-05T21:25:25.308Z,14.95
2023-05-05T21:27:56.463Z,20.90
2023-05-05T21:30:27.389Z,18.63
2023-05-05T21:32:58.286Z,16.73
2023-05-05T21:35:29.031Z,16.02
2023-05-05T21:38:02.408Z,15.75
2023-05-05T21:40:33.191Z,17.17
2023-05-05T21:43:03.931Z,17.55
2023-05-05T21:45:35.016Z,17.33
2023-05-05T21:48:05.904Z,16.05
2023-05-05T21:50:37.462Z,16.38
2023-05-05T21:53:10.803Z,15.40
2023-05-05T21:55:48.352Z,15.82
2023-05-05T21:58:19.558Z,20.02
2023-05-05T22:00:52.714Z,15.13
2023-05-05T22:03:24.720Z,15.57
2023-05-05T22:05:55.572Z,15.68
2023-05-05T22:08:28.922Z,14.65
2023-05-05T22:10:59.787Z,16.23
2023-05-05T22:13:30.399Z,15.32
2023-05-05T22:16:01.234Z,14.95
2023-05-05T22:18:31.930Z,15.50
2023-05-05T22:21:02.686Z,15.27
2023-05-05T22:23:37.536Z,14.18
2023-05-05T22:26:08.777Z,13.45
2023-05-05T22:28:39.566Z,13.25
2023-05-05T22:31:10.376Z,12.43
2023-05-05T22:33:41.302Z,13.75
2023-05-05T22:36:13.384Z,14.52
2023-05-05T22:38:46.706Z,14.20
2023-05-05T22:41:17.439Z,13.65
2023-05-05T22:43:49.473Z,14.90
2023-05-05T22:46:20.255Z,14.60
2023-05-05T22:48:51.032Z,12.45
2023-05-05T22:51:22.095Z,13.75
2023-05-05T22:53:55.410Z,12.93
2023-05-05T22:56:26.291Z,12.93
2023-05-05T22:58:57.050Z,13.07
2023-05-05T23:01:27.934Z,12.50
2023-05-05T23:03:59.433Z,15.43
2023-05-05T23:06:30.672Z,13.52
2023-05-05T23:09:03.924Z,13.00
2023-05-05T23:11:34.653Z,12.50
2023-05-05T23:14:05.338Z,12.63
2023-05-05T23:16:36.280Z,11.82
2023-05-05T23:19:07.087Z,11.57
2023-05-05T23:21:49.303Z,11.40
2023-05-05T23:24:26.454Z,12.10
2023-05-05T23:26:58.509Z,10.13
2023-05-05T23:29:29.563Z,11.60
2023-05-05T23:32:01.070Z,11.70
2023-05-05T23:34:31.900Z,12.57
2023-05-05T23:37:04.611Z,11.40
2023-05-05T23:39:39.662Z,12.05
2023-05-05T23:42:10.469Z,12.10
2023-05-05T23:44:41.188Z,12.00
2023-05-05T23:47:12.010Z,11.73
2023-05-05T23:49:42.780Z,11.48
2023-05-05T23:52:14.528Z,11.45
2023-05-05T23:54:48.457Z,12.27
2023-05-05T23:57:19.245Z,11.57
2023-05-05T23:59:50.165Z,11.52
