createdAt,value
2018-01-11T00:00:36.427Z,9.73
2018-01-11T00:03:02.397Z,11.30
2018-01-11T00:05:28.497Z,8.90
2018-01-11T00:07:54.482Z,7.90
2018-01-11T00:10:21.175Z,7.60
2018-01-11T00:12:47.588Z,8.10
2018-01-11T00:15:13.592Z,9.37
2018-01-11T00:17:39.590Z,8.17
2018-01-11T00:20:06.286Z,10.37
2018-01-11T00:22:32.332Z,10.33
2018-01-11T00:24:58.275Z,11.10
2018-01-11T00:27:24.963Z,10.33
2018-01-11T00:29:50.927Z,11.60
2018-01-11T00:32:17.654Z,14.10
2018-01-11T00:34:43.612Z,9.70
2018-01-11T00:37:09.642Z,9.00
2018-01-11T00:39:35.663Z,10.33
2018-01-11T00:42:02.587Z,9.73
2018-01-11T00:44:29.295Z,11.63
2018-01-11T00:46:55.225Z,13.73
2018-01-11T00:49:21.385Z,10.60
2018-01-11T00:51:47.671Z,10.07
2018-01-11T00:54:13.634Z,9.77
2018-01-11T00:56:39.562Z,11.60
2018-01-11T00:59:05.552Z,19.70
2018-01-11T01:01:32.311Z,10.53
2018-01-11T01:03:59.852Z,11.27
2018-01-11T01:06:26.535Z,10.37
2018-01-11T01:08:52.489Z,12.37
2018-01-11T01:11:18.406Z,10.43
2018-01-11T01:13:44.423Z,13.17
2018-01-11T01:16:10.846Z,11.23
2018-01-11T01:18:36.894Z,12.60
2018-01-11T01:21:02.830Z,11.90
2018-01-11T01:23:29.536Z,12.10
2018-01-11T01:25:55.466Z,12.77
2018-01-11T01:28:21.414Z,15.70
2018-01-11T01:30:48.086Z,11.53
2018-01-11T01:33:14.058Z,14.30
2018-01-11T01:35:40.404Z,11.80
2018-01-11T01:38:07.127Z,15.47
2018-01-11T01:40:33.086Z,14.60
2018-01-11T01:42:59.027Z,13.23
2018-01-11T01:45:25.006Z,15.03
2018-01-11T01:47:51.743Z,13.90
2018-01-11T01:50:17.889Z,12.57
2018-01-11T01:52:43.907Z,11.70
2018-01-11T01:55:09.862Z,16.20
2018-01-11T01:57:35.826Z,12.87
2018-01-11T02:00:01.801Z,13.00
2018-01-11T02:02:27.778Z,11.93
2018-01-11T02:04:54.565Z,15.30
2018-01-11T02:07:20.479Z,13.00
2018-01-11T02:09:46.393Z,12.33
2018-01-11T02:12:12.332Z,16.33
2018-01-11T02:14:38.327Z,13.30
2018-01-11T02:17:04.270Z,16.67
2018-01-11T02:19:30.270Z,16.80
2018-01-11T02:21:56.190Z,14.03
2018-01-11T02:24:22.123Z,15.40
2018-01-11T02:26:48.056Z,15.70
2018-01-11T02:29:14.052Z,15.07
2018-01-11T02:31:40.003Z,16.90
2018-01-11T02:34:05.994Z,17.83
2018-01-11T02:36:32.557Z,17.00
2018-01-11T02:38:58.504Z,16.33
2018-01-11T02:41:24.454Z,15.73
2018-01-11T02:43:50.371Z,14.27
2018-01-11T02:46:17.083Z,14.63
2018-01-11T02:48:43.067Z,16.83
2018-01-11T02:51:09.008Z,15.17
2018-01-11T02:53:35.082Z,15.57
2018-01-11T02:56:01.075Z,14.60
2018-01-11T02:58:27.035Z,15.47
2018-01-11T03:00:52.974Z,15.20
2018-01-11T03:03:18.876Z,14.77
2018-01-11T03:05:44.961Z,15.23
2018-01-11T03:08:10.933Z,19.97
2018-01-11T03:10:36.921Z,15.57
2018-01-11T03:13:03.612Z,22.50
2018-01-11T03:15:29.620Z,17.27
2018-01-11T03:17:55.603Z,18.87
2018-01-11T03:20:22.368Z,17.73
2018-01-11T03:22:48.307Z,15.73
2018-01-11T03:25:14.271Z,19.53
2018-01-11T03:27:40.223Z,18.40
2018-01-11T03:30:06.239Z,16.23
2018-01-11T03:32:32.939Z,15.90
2018-01-11T03:34:58.910Z,16.10
2018-01-11T03:37:24.836Z,17.70
2018-01-11T03:39:50.802Z,18.03
2018-01-11T03:42:16.746Z,16.77
2018-01-11T03:44:43.414Z,18.03
2018-01-11T03:47:09.459Z,16.83
2018-01-11T03:49:35.383Z,17.47
2018-01-11T03:52:01.320Z,19.53
2018-01-11T03:54:27.246Z,17.23
2018-01-11T03:56:54.188Z,16.97
2018-01-11T03:59:20.225Z,17.97
2018-01-11T04:01:46.189Z,17.13
2018-01-11T04:04:12.113Z,17.50
2018-01-11T04:06:38.090Z,21.30
2018-01-11T04:09:04.053Z,19.27
2018-01-11T04:11:30.039Z,20.40
2018-01-11T04:13:56.002Z,18.10
2018-01-11T04:16:21.966Z,18.07
2018-01-11T04:18:47.919Z,19.13
2018-01-11T04:21:13.872Z,21.03
2018-01-11T04:23:39.812Z,17.83
2018-01-11T04:26:05.751Z,18.60
2018-01-11T04:28:31.778Z,15.80
2018-01-11T04:30:57.722Z,21.13
2018-01-11T04:33:24.397Z,15.87
2018-01-11T04:35:50.319Z,17.57
2018-01-11T04:38:16.385Z,15.00
2018-01-11T04:40:42.421Z,19.00
2018-01-11T04:43:08.480Z,17.90
2018-01-11T04:45:34.500Z,20.23
2018-01-11T04:48:00.465Z,19.37
2018-01-11T04:50:26.434Z,16.10
2018-01-11T04:52:52.355Z,18.60
2018-01-11T04:55:18.296Z,16.20
2018-01-11T04:57:44.246Z,18.63
2018-01-11T05:00:10.268Z,16.53
2018-01-11T05:02:36.248Z,15.90
2018-01-11T05:05:02.180Z,15.07
2018-01-11T05:07:28.748Z,18.83
2018-01-11T05:09:54.670Z,16.40
2018-01-11T05:12:20.650Z,18.17
2018-01-11T05:14:46.672Z,15.43
2018-01-11T05:17:12.688Z,16.83
2018-01-11T05:19:38.691Z,26.20
2018-01-11T05:22:04.916Z,30.90
2018-01-11T05:24:31.609Z,28.77
2018-01-11T05:26:57.683Z,54.33
2018-01-11T05:29:23.678Z,26.93
2018-01-11T05:31:50.417Z,17.37
2018-01-11T05:34:16.347Z,21.80
2018-01-11T05:36:43.163Z,20.00
2018-01-11T05:39:09.128Z,20.40
2018-01-11T05:41:35.850Z,49.17
2018-01-11T05:44:02.040Z,48.20
2018-01-11T05:46:27.969Z,30.70
2018-01-11T05:48:53.927Z,21.50
2018-01-11T05:51:20.600Z,20.10
2018-01-11T05:53:46.526Z,22.90
2018-01-11T05:56:12.496Z,18.53
2018-01-11T05:58:38.542Z,19.30
2018-01-11T06:01:05.403Z,21.23
2018-01-11T06:03:31.548Z,19.83
2018-01-11T06:05:57.486Z,19.90
2018-01-11T06:08:23.454Z,17.77
2018-01-11T06:10:50.123Z,20.10
2018-01-11T06:13:16.078Z,22.73
2018-01-11T06:15:42.011Z,21.47
2018-01-11T06:18:08.767Z,21.03
2018-01-11T06:20:35.459Z,18.60
2018-01-11T06:23:01.890Z,20.53
2018-01-11T06:25:27.869Z,20.60
2018-01-11T06:27:53.841Z,23.40
2018-01-11T06:30:20.700Z,24.20
2018-01-11T06:32:47.431Z,18.60
2018-01-11T06:35:13.343Z,30.27
2018-01-11T06:37:40.092Z,21.90
2018-01-11T06:40:06.655Z,25.43
2018-01-11T06:42:33.585Z,21.70
2018-01-11T06:45:00.550Z,21.50
2018-01-11T06:47:27.418Z,22.23
2018-01-11T06:49:53.386Z,19.77
2018-01-11T06:52:19.314Z,22.80
2018-01-11T06:54:46.190Z,22.03
2018-01-11T06:57:12.326Z,22.00
2018-01-11T06:59:38.268Z,21.60
2018-01-11T07:02:05.606Z,23.63
2018-01-11T07:04:31.627Z,22.07
2018-01-11T07:06:57.898Z,34.90
2018-01-11T07:09:24.878Z,57.13
2018-01-11T07:11:50.851Z,32.50
2018-01-11T07:14:17.900Z,24.63
2018-01-11T07:16:43.902Z,19.90
2018-01-11T07:19:09.869Z,19.63
2018-01-11T07:21:36.571Z,21.30
2018-01-11T07:24:02.615Z,20.10
2018-01-11T07:26:29.439Z,24.83
2018-01-11T07:28:55.414Z,20.27
2018-01-11T07:31:21.630Z,21.50
2018-01-11T07:33:48.405Z,20.00
2018-01-11T07:36:14.370Z,20.73
2018-01-11T07:38:41.975Z,16.03
2018-01-11T07:41:07.956Z,21.83
2018-01-11T07:43:33.884Z,15.87
2018-01-11T07:46:01.546Z,20.00
2018-01-11T07:48:28.175Z,20.70
2018-01-11T07:50:54.083Z,16.60
2018-01-11T07:53:20.094Z,16.87
2018-01-11T07:55:46.099Z,17.50
2018-01-11T07:58:13.231Z,17.33
2018-01-11T08:00:39.211Z,18.30
2018-01-11T08:03:06.363Z,16.40
2018-01-11T08:05:33.110Z,19.37
2018-01-11T08:07:59.053Z,28.13
2018-01-11T08:10:24.976Z,28.63
2018-01-11T08:12:51.020Z,20.37
2018-01-11T08:15:17.371Z,21.77
2018-01-11T08:17:43.327Z,17.70
2018-01-11T08:20:10.129Z,18.77
2018-01-11T08:22:36.103Z,17.00
2018-01-11T08:25:02.149Z,19.77
2018-01-11T08:27:28.200Z,16.70
2018-01-11T08:29:54.261Z,20.40
2018-01-11T08:32:20.338Z,20.70
2018-01-11T08:34:46.287Z,18.07
2018-01-11T08:37:12.267Z,16.20
2018-01-11T08:39:38.525Z,19.57
2018-01-11T08:42:04.471Z,18.50
2018-01-11T08:44:30.434Z,21.87
2018-01-11T08:46:56.389Z,19.57
2018-01-11T08:49:22.331Z,18.33
2018-01-11T08:51:49.037Z,18.23
2018-01-11T08:54:15.032Z,17.10
2018-01-11T08:56:41.733Z,19.13
2018-01-11T08:59:08.526Z,21.53
2018-01-11T09:01:35.153Z,17.53
2018-01-11T09:04:01.098Z,18.33
2018-01-11T09:06:27.045Z,19.50
2018-01-11T09:08:53.124Z,22.07
2018-01-11T09:11:19.224Z,18.67
2018-01-11T09:13:45.318Z,19.03
2018-01-11T09:16:12.181Z,16.03
2018-01-11T09:18:38.392Z,17.83
2018-01-11T09:21:04.450Z,17.57
2018-01-11T09:23:30.425Z,17.60
2018-01-11T09:25:56.424Z,19.20
2018-01-11T09:28:22.422Z,17.07
2018-01-11T09:30:50.822Z,18.73
2018-01-11T09:33:19.002Z,23.70
2018-01-11T09:35:44.930Z,27.43
2018-01-11T09:38:13.423Z,17.33
2018-01-11T09:40:40.176Z,20.83
2018-01-11T09:43:07.898Z,24.20
2018-01-11T09:45:34.072Z,23.80
2018-01-11T09:48:05.006Z,22.20
2018-01-11T09:50:30.952Z,21.03
2018-01-11T09:52:57.023Z,21.40
2018-01-11T09:55:23.211Z,17.67
2018-01-11T09:57:49.114Z,20.17
2018-01-11T10:00:15.078Z,18.10
2018-01-11T10:02:41.033Z,17.87
2018-01-11T10:05:08.586Z,17.53
2018-01-11T10:07:35.938Z,17.63
2018-01-11T10:10:02.010Z,15.10
2018-01-11T10:12:28.169Z,18.10
2018-01-11T10:14:54.970Z,18.30
2018-01-11T10:17:21.805Z,18.70
2018-01-11T10:19:47.803Z,19.03
2018-01-11T10:22:13.878Z,16.77
2018-01-11T10:24:39.922Z,18.90
2018-01-11T10:27:05.969Z,19.40
2018-01-11T10:29:32.785Z,21.10
2018-01-11T10:32:03.329Z,20.23
2018-01-11T10:34:31.976Z,17.73
2018-01-11T10:36:58.028Z,22.90
2018-01-11T10:39:24.267Z,19.43
2018-01-11T10:41:50.307Z,22.20
2018-01-11T10:44:16.254Z,20.03
2018-01-11T10:46:42.189Z,27.17
2018-01-11T10:49:08.248Z,22.03
2018-01-11T10:51:34.183Z,19.67
2018-01-11T10:54:00.155Z,20.97
2018-01-11T10:56:26.132Z,22.00
2018-01-11T10:58:52.132Z,27.13
2018-01-11T11:01:24.251Z,24.67
2018-01-11T11:03:50.962Z,27.00
2018-01-11T11:06:16.981Z,30.40
2018-01-11T11:08:43.824Z,32.93
2018-01-11T11:11:10.750Z,27.87
2018-01-11T11:13:36.792Z,23.33
2018-01-11T11:16:02.903Z,26.73
2018-01-11T11:18:28.928Z,20.13
2018-01-11T11:20:55.594Z,23.33
2018-01-11T11:23:21.614Z,23.10
2018-01-11T11:25:47.636Z,22.97
2018-01-11T11:28:13.630Z,23.80
2018-01-11T11:30:39.581Z,26.93
2018-01-11T11:33:05.579Z,24.23
2018-01-11T11:35:31.531Z,25.60
2018-01-11T11:37:57.519Z,26.43
2018-01-11T11:40:24.093Z,24.90
2018-01-11T11:42:50.189Z,22.23
2018-01-11T11:45:16.924Z,19.63
2018-01-11T11:47:42.943Z,22.13
2018-01-11T11:50:09.788Z,23.30
2018-01-11T11:52:37.573Z,23.80
2018-01-11T11:55:03.557Z,22.70
2018-01-11T11:57:30.422Z,21.50
2018-01-11T11:59:57.286Z,22.50
2018-01-11T12:02:23.515Z,20.50
2018-01-11T12:04:49.651Z,19.43
2018-01-11T12:07:15.638Z,26.23
2018-01-11T12:09:42.346Z,23.30
2018-01-11T12:12:09.140Z,24.60
2018-01-11T12:14:35.445Z,21.43
2018-01-11T12:17:02.115Z,20.17
2018-01-11T12:19:28.064Z,20.40
2018-01-11T12:21:54.015Z,22.57
2018-01-11T12:24:20.766Z,19.57
2018-01-11T12:26:47.444Z,25.20
2018-01-11T12:29:13.442Z,19.90
2018-01-11T12:31:39.362Z,20.17
2018-01-11T12:34:05.383Z,18.57
2018-01-11T12:36:31.314Z,18.70
2018-01-11T12:38:57.306Z,19.53
2018-01-11T12:41:23.277Z,17.17
2018-01-11T12:43:49.454Z,17.07
2018-01-11T12:46:16.144Z,20.30
2018-01-11T12:48:42.441Z,20.27
2018-01-11T12:51:09.034Z,19.90
2018-01-11T12:53:35.055Z,20.63
2018-01-11T12:56:01.025Z,20.10
2018-01-11T12:58:27.049Z,20.63
2018-01-11T13:00:53.050Z,19.60
2018-01-11T13:03:19.072Z,20.80
2018-01-11T13:05:45.836Z,16.60
2018-01-11T13:08:11.792Z,16.00
2018-01-11T13:10:37.775Z,14.07
2018-01-11T13:13:03.737Z,18.23
2018-01-11T13:15:29.938Z,19.20
2018-01-11T13:17:56.068Z,17.13
2018-01-11T13:20:21.967Z,18.93
2018-01-11T13:22:47.898Z,20.87
2018-01-11T13:25:13.888Z,18.67
2018-01-11T13:27:39.808Z,23.70
2018-01-11T13:30:05.768Z,19.47
2018-01-11T13:32:31.765Z,19.93
2018-01-11T13:34:57.724Z,19.80
2018-01-11T13:37:23.634Z,20.00
2018-01-11T13:39:49.604Z,16.43
2018-01-11T13:42:15.532Z,17.77
2018-01-11T13:44:42.910Z,18.53
2018-01-11T13:47:09.207Z,16.90
2018-01-11T13:49:35.159Z,17.70
2018-01-11T13:52:01.098Z,16.80
2018-01-11T13:54:31.155Z,20.80
2018-01-11T13:56:57.113Z,18.33
2018-01-11T13:59:24.694Z,18.80
2018-01-11T14:01:50.618Z,24.67
2018-01-11T14:04:16.611Z,20.23
2018-01-11T14:06:43.294Z,18.90
2018-01-11T14:09:09.539Z,20.60
2018-01-11T14:11:35.459Z,22.87
2018-01-11T14:14:01.438Z,22.37
2018-01-11T14:16:27.379Z,20.67
2018-01-11T14:18:53.295Z,20.93
2018-01-11T14:21:19.271Z,22.37
2018-01-11T14:23:46.767Z,29.17
2018-01-11T14:26:12.689Z,24.03
2018-01-11T14:28:38.615Z,21.87
2018-01-11T14:31:05.510Z,24.90
2018-01-11T14:33:31.481Z,26.07
2018-01-11T14:35:58.394Z,24.17
2018-01-11T14:38:24.367Z,24.47
2018-01-11T14:40:50.356Z,25.03
2018-01-11T14:43:16.316Z,27.40
2018-01-11T14:45:42.290Z,23.50
2018-01-11T14:48:08.336Z,23.97
2018-01-11T14:50:34.343Z,25.73
2018-01-11T14:53:00.526Z,25.73
2018-01-11T14:55:26.529Z,27.80
2018-01-11T14:57:52.599Z,31.53
2018-01-11T15:00:18.693Z,24.00
2018-01-11T15:02:46.591Z,29.03
2018-01-11T15:05:12.771Z,27.33
2018-01-11T15:07:38.689Z,23.73
2018-01-11T15:10:04.711Z,28.90
2018-01-11T15:12:32.383Z,30.47
2018-01-11T15:14:58.455Z,29.57
2018-01-11T15:17:24.410Z,28.83
2018-01-11T15:19:50.406Z,23.27
2018-01-11T15:22:16.422Z,22.87
2018-01-11T15:24:42.417Z,24.67
2018-01-11T15:27:09.117Z,21.30
2018-01-11T15:29:35.072Z,22.37
2018-01-11T15:32:01.724Z,22.40
2018-01-11T15:34:27.759Z,23.57
2018-01-11T15:36:53.811Z,22.40
2018-01-11T15:39:19.749Z,19.83
2018-01-11T15:41:46.356Z,22.60
2018-01-11T15:44:12.321Z,22.37
2018-01-11T15:46:38.344Z,22.77
2018-01-11T15:49:04.374Z,24.47
2018-01-11T15:51:31.887Z,21.90
2018-01-11T15:53:58.118Z,25.13
2018-01-11T15:56:24.070Z,24.57
2018-01-11T15:58:50.697Z,26.07
2018-01-11T16:01:16.661Z,25.00
2018-01-11T16:03:42.639Z,28.17
2018-01-11T16:06:08.572Z,23.10
2018-01-11T16:08:34.503Z,25.90
2018-01-11T16:11:00.556Z,26.17
2018-01-11T16:13:29.847Z,26.93
2018-01-11T16:15:55.807Z,24.10
2018-01-11T16:18:21.858Z,26.97
2018-01-11T16:20:47.898Z,24.63
2018-01-11T16:23:13.954Z,25.10
2018-01-11T16:25:39.944Z,25.67
2018-01-11T16:28:05.955Z,24.03
2018-01-11T16:30:31.929Z,27.83
2018-01-11T16:32:58.663Z,27.90
2018-01-11T16:35:25.597Z,28.37
2018-01-11T16:37:51.578Z,34.93
2018-01-11T16:40:17.598Z,27.30
2018-01-11T16:42:43.555Z,31.10
2018-01-11T16:45:09.564Z,33.63
2018-01-11T16:47:36.262Z,31.37
2018-01-11T16:50:02.235Z,29.50
2018-01-11T16:52:28.229Z,31.17
2018-01-11T16:54:54.145Z,32.90
2018-01-11T16:57:20.152Z,34.13
2018-01-11T16:59:46.222Z,36.10
2018-01-11T17:02:12.150Z,37.30
2018-01-11T17:04:38.304Z,31.70
2018-01-11T17:07:04.293Z,31.87
2018-01-11T17:09:30.245Z,35.43
2018-01-11T17:11:56.193Z,32.67
2018-01-11T17:14:22.715Z,32.70
2018-01-11T17:16:49.063Z,34.17
2018-01-11T17:19:15.392Z,32.13
2018-01-11T17:21:41.677Z,31.03
2018-01-11T17:24:09.672Z,36.33
2018-01-11T17:26:35.706Z,31.70
2018-01-11T17:29:05.803Z,29.83
2018-01-11T17:31:31.839Z,32.73
2018-01-11T17:33:58.187Z,35.63
2018-01-11T17:36:24.916Z,33.37
2018-01-11T17:38:50.886Z,31.50
2018-01-11T17:41:17.024Z,28.07
2018-01-11T17:43:43.024Z,29.17
2018-01-11T17:46:09.050Z,32.53
2018-01-11T17:48:35.234Z,35.10
2018-01-11T17:51:01.257Z,31.30
2018-01-11T17:53:27.243Z,31.83
2018-01-11T17:55:54.524Z,32.23
2018-01-11T17:58:20.654Z,29.83
2018-01-11T18:00:46.717Z,32.60
2018-01-11T18:03:16.651Z,33.00
2018-01-11T18:05:44.623Z,48.77
2018-01-11T18:08:11.347Z,35.70
2018-01-11T18:10:38.855Z,32.60
2018-01-11T18:13:07.181Z,30.97
2018-01-11T18:15:34.002Z,32.27
2018-01-11T18:17:59.947Z,30.27
2018-01-11T18:20:26.340Z,34.70
2018-01-11T18:22:52.266Z,32.10
2018-01-11T18:25:18.276Z,31.70
2018-01-11T18:27:44.273Z,32.73
2018-01-11T18:30:11.088Z,32.10
2018-01-11T18:32:37.774Z,30.30
2018-01-11T18:35:03.793Z,30.60
2018-01-11T18:37:29.762Z,58.53
2018-01-11T18:39:56.432Z,35.20
2018-01-11T18:42:23.611Z,31.50
2018-01-11T18:44:49.676Z,31.13
2018-01-11T18:47:15.886Z,37.53
2018-01-11T18:49:41.901Z,30.83
2018-01-11T18:52:08.600Z,32.40
2018-01-11T18:54:34.566Z,31.03
2018-01-11T18:57:00.486Z,31.93
2018-01-11T18:59:26.454Z,31.53
2018-01-11T19:01:52.366Z,35.00
2018-01-11T19:04:19.151Z,40.20
2018-01-11T19:06:45.119Z,36.83
2018-01-11T19:09:11.097Z,35.20
2018-01-11T19:11:37.052Z,34.20
2018-01-11T19:14:02.979Z,36.17
2018-01-11T19:16:28.963Z,34.83
2018-01-11T19:18:55.727Z,36.57
2018-01-11T19:21:21.747Z,35.23
2018-01-11T19:23:47.772Z,34.57
2018-01-11T19:26:13.781Z,36.43
2018-01-11T19:28:39.850Z,43.00
2018-01-11T19:31:05.915Z,33.43
2018-01-11T19:33:32.384Z,32.90
2018-01-11T19:35:58.370Z,39.40
2018-01-11T19:38:24.865Z,37.93
2018-01-11T19:40:50.864Z,34.03
2018-01-11T19:43:17.185Z,38.60
2018-01-11T19:45:43.140Z,37.13
2018-01-11T19:48:09.086Z,35.23
2018-01-11T19:50:35.085Z,34.93
2018-01-11T19:53:01.183Z,38.10
2018-01-11T19:55:28.098Z,39.77
2018-01-11T19:57:55.487Z,33.07
2018-01-11T20:00:21.528Z,31.00
2018-01-11T20:02:47.583Z,32.13
2018-01-11T20:05:13.897Z,33.40
2018-01-11T20:07:39.893Z,29.83
2018-01-11T20:10:05.950Z,31.83
2018-01-11T20:12:31.959Z,31.10
2018-01-11T20:14:58.897Z,30.50
2018-01-11T20:17:24.907Z,36.80
2018-01-11T20:19:50.911Z,31.53
2018-01-11T20:22:16.994Z,32.00
2018-01-11T20:24:43.723Z,28.43
2018-01-11T20:27:10.008Z,36.43
2018-01-11T20:29:35.972Z,35.93
2018-01-11T20:34:33.701Z,35.07
2018-01-11T20:36:59.740Z,37.37
2018-01-11T20:39:25.919Z,33.87
2018-01-11T20:41:55.523Z,32.97
2018-01-11T20:44:26.974Z,32.30
2018-01-11T20:46:54.466Z,35.13
2018-01-11T20:49:20.430Z,34.80
2018-01-11T20:51:46.430Z,36.73
2018-01-11T20:54:12.985Z,31.80
2018-01-11T20:56:38.980Z,33.80
2018-01-11T20:59:04.908Z,34.00
2018-01-11T21:01:31.086Z,30.20
2018-01-11T21:03:57.065Z,34.93
2018-01-11T21:06:23.056Z,37.10
2018-01-11T21:08:49.365Z,30.70
2018-01-11T21:11:16.050Z,30.30
2018-01-11T21:13:42.033Z,34.83
2018-01-11T21:16:08.004Z,33.70
2018-01-11T21:21:04.904Z,34.40
2018-01-11T21:23:31.822Z,35.07
2018-01-11T21:25:58.536Z,34.20
2018-01-11T21:28:24.477Z,33.87
2018-01-11T21:30:50.463Z,35.87
2018-01-11T21:33:16.425Z,33.47
2018-01-11T21:35:42.403Z,34.27
2018-01-11T21:38:08.416Z,31.23
2018-01-11T21:40:34.375Z,37.80
2018-01-11T21:43:00.342Z,36.13
2018-01-11T21:45:26.324Z,33.57
2018-01-11T21:47:52.240Z,37.00
2018-01-11T21:50:18.501Z,36.43
2018-01-11T21:52:45.251Z,39.67
2018-01-11T21:55:11.971Z,43.50
2018-01-11T21:57:38.039Z,45.43
2018-01-11T22:00:04.017Z,42.50
2018-01-11T22:02:29.970Z,37.70
2018-01-11T22:04:55.950Z,32.27
2018-01-11T22:07:21.922Z,32.07
2018-01-11T22:09:47.898Z,32.73
2018-01-11T22:12:13.865Z,51.10
2018-01-11T22:14:40.078Z,36.40
2018-01-11T22:17:06.083Z,43.07
2018-01-11T22:19:32.164Z,33.60
2018-01-11T22:21:58.310Z,38.20
2018-01-11T22:24:24.618Z,37.67
2018-01-11T22:26:50.669Z,37.70
2018-01-11T22:29:17.253Z,33.40
2018-01-11T22:31:43.262Z,40.30
2018-01-11T22:34:09.163Z,37.20
2018-01-11T22:36:35.116Z,36.90
2018-01-11T22:39:01.088Z,35.13
2018-01-11T22:41:27.056Z,33.47
2018-01-11T22:43:52.972Z,35.10
2018-01-11T22:46:19.048Z,38.30
2018-01-11T22:48:45.071Z,34.03
2018-01-11T22:51:11.039Z,33.20
2018-01-11T22:53:37.041Z,30.13
2018-01-11T22:56:03.797Z,37.17
2018-01-11T22:58:29.706Z,33.53
2018-01-11T23:00:55.646Z,37.90
2018-01-11T23:03:21.560Z,35.40
2018-01-11T23:05:47.490Z,32.90
2018-01-11T23:08:13.479Z,36.97
2018-01-11T23:10:40.191Z,32.03
2018-01-11T23:13:06.172Z,32.90
2018-01-11T23:15:32.194Z,33.10
2018-01-11T23:17:58.202Z,31.87
2018-01-11T23:20:24.923Z,31.67
2018-01-11T23:22:51.687Z,32.73
2018-01-11T23:25:17.620Z,31.57
2018-01-11T23:27:43.541Z,30.50
2018-01-11T23:30:09.459Z,39.57
2018-01-11T23:32:35.470Z,30.20
2018-01-11T23:35:01.483Z,31.57
2018-01-11T23:37:28.191Z,34.87
2018-01-11T23:39:54.178Z,31.30
2018-01-11T23:42:20.119Z,33.53
2018-01-11T23:44:46.101Z,30.60
2018-01-11T23:47:12.121Z,35.47
2018-01-11T23:49:38.143Z,34.97
2018-01-11T23:52:04.067Z,31.83
2018-01-11T23:54:30.011Z,32.40
2018-01-11T23:56:55.949Z,31.23
2018-01-11T23:59:21.934Z,31.33
