createdAt,value
2022-11-17T00:02:21.369Z,99566.76
2022-11-17T00:04:49.753Z,99566.23
2022-11-17T00:07:18.000Z,99567.08
2022-11-17T00:09:46.296Z,99569.11
2022-11-17T00:12:33.508Z,99566.03
2022-11-17T00:15:01.914Z,99568.59
2022-11-17T00:17:30.207Z,99567.88
2022-11-17T00:20:17.242Z,99563.05
2022-11-17T00:22:45.632Z,99562.89
2022-11-17T00:25:14.082Z,99564.31
2022-11-17T00:27:42.404Z,99559.73
2022-11-17T00:30:31.047Z,99560.77
2022-11-17T00:33:24.762Z,99555.45
2022-11-17T00:35:54.846Z,99554.91
2022-11-17T00:38:23.217Z,99554.41
2022-11-17T00:40:51.614Z,99549.15
2022-11-17T00:43:19.898Z,99556.35
2022-11-17T00:45:48.274Z,99559.09
2022-11-17T00:48:17.267Z,99552.39
2022-11-17T00:50:45.712Z,99549.10
2022-11-17T00:53:13.960Z,99548.58
2022-11-17T00:55:45.234Z,99548.38
2022-11-17T00:58:13.581Z,99542.60
2022-11-17T01:00:41.891Z,99542.27
2022-11-17T01:03:10.180Z,99542.64
2022-11-17T01:05:38.472Z,99542.15
2022-11-17T01:08:06.750Z,99541.46
2022-11-17T01:10:35.966Z,99546.43
2022-11-17T01:13:04.477Z,99546.27
2022-11-17T01:15:34.216Z,99545.21
2022-11-17T01:18:03.202Z,99540.78
2022-11-17T01:20:31.493Z,99540.48
2022-11-17T01:22:59.844Z,99545.11
2022-11-17T01:25:28.160Z,99545.23
2022-11-17T01:27:56.486Z,99544.55
2022-11-17T01:30:24.776Z,99542.73
2022-11-17T01:32:53.180Z,99539.30
2022-11-17T01:35:21.500Z,99542.73
2022-11-17T01:37:49.801Z,99538.80
2022-11-17T01:40:46.201Z,99539.84
2022-11-17T01:43:14.557Z,99534.73
2022-11-17T01:45:43.835Z,99534.86
2022-11-17T01:48:13.912Z,99533.48
2022-11-17T01:50:49.662Z,99529.77
2022-11-17T01:53:20.408Z,99530.45
2022-11-17T01:55:56.661Z,99524.29
2022-11-17T01:58:31.602Z,99530.33
2022-11-17T02:00:59.992Z,99530.52
2022-11-17T02:03:33.172Z,99535.66
2022-11-17T02:06:09.042Z,99530.18
2022-11-17T02:08:40.358Z,99526.55
2022-11-17T02:11:14.576Z,99526.38
2022-11-17T02:13:42.912Z,99520.40
2022-11-17T02:16:15.890Z,99522.61
2022-11-17T02:18:46.062Z,99524.14
2022-11-17T02:21:46.081Z,99522.13
2022-11-17T02:24:41.774Z,99519.39
2022-11-17T02:27:46.623Z,99524.15
2022-11-17T02:30:20.988Z,99518.52
2022-11-17T02:33:12.908Z,99519.56
2022-11-17T02:36:24.516Z,99515.16
2022-11-17T02:39:17.955Z,99510.98
2022-11-17T02:41:55.165Z,99510.13
2022-11-17T02:44:32.731Z,99506.54
2022-11-17T02:47:17.287Z,99512.67
2022-11-17T02:49:51.986Z,99510.41
2022-11-17T02:52:21.826Z,99508.40
2022-11-17T02:54:50.124Z,99508.77
2022-11-17T02:57:39.262Z,99509.32
2022-11-17T03:00:17.023Z,99512.09
2022-11-17T03:03:38.911Z,99517.42
2022-11-17T03:06:30.088Z,99514.92
2022-11-17T03:09:22.283Z,99516.12
2022-11-17T03:12:16.471Z,99512.69
2022-11-17T03:15:03.392Z,99508.09
2022-11-17T03:17:46.540Z,99512.89
2022-11-17T03:20:23.404Z,99515.31
2022-11-17T03:23:05.299Z,99515.81
2022-11-17T03:25:38.055Z,99515.28
2022-11-17T03:28:10.118Z,99506.73
2022-11-17T03:30:42.405Z,99501.07
2022-11-17T03:33:15.889Z,99506.73
2022-11-17T03:35:50.985Z,99501.13
2022-11-17T03:38:24.096Z,99502.05
2022-11-17T03:41:16.650Z,99505.88
2022-11-17T03:43:48.836Z,99507.30
2022-11-17T03:46:20.425Z,99499.11
2022-11-17T03:48:56.008Z,99498.46
2022-11-17T03:51:28.759Z,99502.13
2022-11-17T03:53:57.830Z,99507.30
2022-11-17T03:57:01.855Z,99505.31
2022-11-17T03:59:59.446Z,99499.71
2022-11-17T04:02:28.550Z,99499.23
2022-11-17T04:05:05.718Z,99507.45
2022-11-17T04:07:42.527Z,99503.91
2022-11-17T04:10:14.613Z,99508.04
2022-11-17T04:13:01.831Z,99503.65
2022-11-17T04:15:48.972Z,99503.34
2022-11-17T04:18:17.355Z,99496.16
2022-11-17T04:20:49.548Z,99501.48
2022-11-17T04:23:17.909Z,99502.98
2022-11-17T04:26:10.515Z,99501.79
2022-11-17T04:28:45.649Z,99510.55
2022-11-17T04:31:19.489Z,99510.41
2022-11-17T04:33:48.662Z,99510.77
2022-11-17T04:36:19.654Z,99510.25
2022-11-17T04:38:50.524Z,99513.16
2022-11-17T04:41:40.604Z,99511.61
2022-11-17T04:44:11.393Z,99503.27
2022-11-17T04:46:40.942Z,99504.64
2022-11-17T04:49:09.287Z,99501.24
2022-11-17T04:51:38.029Z,99501.41
2022-11-17T04:54:08.272Z,99501.94
2022-11-17T04:56:37.315Z,99502.46
2022-11-17T04:59:06.257Z,99504.69
2022-11-17T05:01:35.541Z,99502.27
2022-11-17T05:04:07.394Z,99504.62
2022-11-17T05:06:39.739Z,99507.52
2022-11-17T05:09:10.479Z,99503.75
2022-11-17T05:11:57.839Z,99511.81
2022-11-17T05:14:27.452Z,99509.95
2022-11-17T05:17:10.078Z,99510.28
2022-11-17T05:19:44.581Z,99509.40
2022-11-17T05:22:41.626Z,99515.05
2022-11-17T05:25:10.507Z,99519.52
2022-11-17T05:27:38.830Z,99516.83
2022-11-17T05:30:08.880Z,99517.15
2022-11-17T05:32:37.214Z,99516.65
2022-11-17T05:35:06.034Z,99509.31
2022-11-17T05:37:34.375Z,99507.95
2022-11-17T05:41:13.430Z,99508.14
2022-11-17T05:43:41.812Z,99512.45
2022-11-17T05:46:10.541Z,99513.83
2022-11-17T05:48:40.280Z,99514.84
2022-11-17T05:51:08.677Z,99515.86
2022-11-17T05:53:37.698Z,99511.60
2022-11-17T05:56:12.218Z,99511.08
2022-11-17T05:58:44.641Z,99512.62
2022-11-17T06:01:15.256Z,99513.48
2022-11-17T06:03:48.080Z,99512.25
2022-11-17T06:06:16.455Z,99513.09
2022-11-17T06:08:44.769Z,99518.05
2022-11-17T06:11:13.203Z,99520.30
2022-11-17T06:13:41.558Z,99515.69
2022-11-17T06:16:12.960Z,99516.21
2022-11-17T06:18:54.018Z,99513.83
2022-11-17T06:21:22.958Z,99518.42
2022-11-17T06:23:51.674Z,99516.91
2022-11-17T06:26:20.617Z,99521.05
2022-11-17T06:28:51.875Z,99520.70
2022-11-17T06:31:20.806Z,99520.86
2022-11-17T06:33:49.273Z,99520.31
2022-11-17T06:36:17.772Z,99524.61
2022-11-17T06:38:46.123Z,99522.55
2022-11-17T06:41:15.534Z,99524.77
2022-11-17T06:43:43.922Z,99518.40
2022-11-17T06:46:12.348Z,99519.56
2022-11-17T06:48:41.000Z,99517.64
2022-11-17T06:51:09.260Z,99516.64
2022-11-17T06:53:37.868Z,99522.27
2022-11-17T06:56:09.907Z,99523.98
2022-11-17T06:58:42.024Z,99521.55
2022-11-17T07:01:14.253Z,99522.42
2022-11-17T07:03:50.229Z,99523.13
2022-11-17T07:12:44.183Z,99530.65
2022-11-17T07:15:12.588Z,99533.90
2022-11-17T07:17:40.954Z,99530.63
2022-11-17T07:20:10.830Z,99530.59
2022-11-17T07:36:05.854Z,99531.94
2022-11-17T07:38:35.969Z,99535.70
2022-11-17T07:57:28.992Z,99535.39
2022-11-17T08:00:03.570Z,99537.60
2022-11-17T08:02:32.921Z,99537.46
2022-11-17T08:05:20.057Z,99540.09
2022-11-17T08:10:57.310Z,99532.02
2022-11-17T08:13:26.261Z,99528.22
2022-11-17T08:16:00.863Z,99515.63
2022-11-17T08:18:36.804Z,99514.67
2022-11-17T08:21:08.772Z,99520.98
2022-11-17T08:23:37.744Z,99519.98
2022-11-17T08:26:08.280Z,99513.32
2022-11-17T08:28:37.929Z,99512.60
2022-11-17T08:31:08.130Z,99515.84
2022-11-17T08:33:36.529Z,99517.39
2022-11-17T08:36:07.382Z,99518.77
2022-11-17T08:38:36.542Z,99520.08
2022-11-17T08:41:08.286Z,99521.10
2022-11-17T08:43:36.781Z,99518.57
2022-11-17T08:46:06.663Z,99522.80
2022-11-17T08:48:35.623Z,99520.89
2022-11-17T08:51:09.153Z,99529.73
2022-11-17T08:53:37.559Z,99533.33
2022-11-17T08:56:10.849Z,99529.05
2022-11-17T08:58:41.123Z,99532.83
2022-11-17T09:01:16.240Z,99527.13
2022-11-17T09:03:47.011Z,99527.11
2022-11-17T09:06:18.323Z,99535.66
2022-11-17T09:08:47.612Z,99537.60
2022-11-17T09:11:16.995Z,99541.39
2022-11-17T09:13:47.296Z,99540.62
2022-11-17T09:16:17.265Z,99541.70
2022-11-17T09:18:46.518Z,99540.90
2022-11-17T09:21:16.274Z,99534.54
2022-11-17T09:23:45.218Z,99537.09
2022-11-17T09:26:16.126Z,99534.17
2022-11-17T09:28:45.434Z,99533.20
2022-11-17T09:31:16.782Z,99532.50
2022-11-17T09:33:46.334Z,99524.63
2022-11-17T09:36:16.663Z,99532.26
2022-11-17T09:38:46.993Z,99531.06
2022-11-17T09:41:48.532Z,99530.76
2022-11-17T09:44:31.811Z,99530.84
2022-11-17T09:47:02.994Z,99527.86
2022-11-17T09:49:40.251Z,99523.06
2022-11-17T09:52:49.881Z,99521.98
2022-11-17T09:55:34.554Z,99525.46
2022-11-17T09:58:34.572Z,99525.10
2022-11-17T10:01:03.552Z,99520.80
2022-11-17T10:03:37.430Z,99519.94
2022-11-17T10:06:19.683Z,99513.80
2022-11-17T10:08:53.581Z,99510.10
2022-11-17T10:11:34.171Z,99508.59
2022-11-17T10:14:04.551Z,99500.89
2022-11-17T10:16:33.045Z,99499.81
2022-11-17T10:19:23.219Z,99501.03
2022-11-17T10:22:04.022Z,99509.33
2022-11-17T10:24:50.680Z,99505.09
2022-11-17T10:27:28.870Z,99510.88
2022-11-17T10:30:15.413Z,99511.42
2022-11-17T10:32:50.982Z,99507.95
2022-11-17T10:35:30.624Z,99505.26
2022-11-17T10:38:17.364Z,99505.65
2022-11-17T10:40:52.437Z,99503.02
2022-11-17T10:43:21.645Z,99505.09
2022-11-17T10:45:57.396Z,99503.64
2022-11-17T10:48:35.954Z,99498.75
2022-11-17T10:51:29.472Z,99494.84
2022-11-17T10:54:21.442Z,99498.57
2022-11-17T10:56:56.481Z,99494.49
2022-11-17T10:59:30.345Z,99497.58
2022-11-17T11:01:58.841Z,99497.14
2022-11-17T11:04:36.313Z,99494.17
2022-11-17T11:07:24.755Z,99496.95
2022-11-17T11:10:27.331Z,99504.50
2022-11-17T11:13:41.011Z,99500.80
2022-11-17T11:16:13.028Z,99490.48
2022-11-17T11:18:41.338Z,99478.48
2022-11-17T11:21:24.862Z,99485.48
2022-11-17T11:24:04.195Z,99479.15
2022-11-17T11:26:45.062Z,99480.75
2022-11-17T11:29:23.829Z,99490.27
2022-11-17T11:32:16.978Z,99476.86
2022-11-17T11:34:58.327Z,99482.88
2022-11-17T11:37:36.413Z,99478.33
2022-11-17T11:40:24.494Z,99484.35
2022-11-17T11:43:05.082Z,99479.48
2022-11-17T11:46:11.621Z,99478.30
2022-11-17T11:48:41.572Z,99472.44
2022-11-17T11:51:19.992Z,99472.77
2022-11-17T11:54:40.501Z,99476.29
2022-11-17T11:57:22.722Z,99477.98
2022-11-17T11:59:59.480Z,99477.94
2022-11-17T12:02:40.784Z,99477.39
2022-11-17T12:05:29.649Z,99473.86
2022-11-17T12:08:02.591Z,99484.48
2022-11-17T12:10:37.326Z,99473.41
2022-11-17T12:13:06.202Z,99475.44
2022-11-17T12:15:36.093Z,99473.11
2022-11-17T12:18:18.979Z,99473.11
2022-11-17T12:21:10.963Z,99462.43
2022-11-17T12:24:03.888Z,99467.70
2022-11-17T12:26:39.055Z,99469.23
2022-11-17T12:29:22.421Z,99470.21
2022-11-17T12:31:52.951Z,99468.36
2022-11-17T12:34:34.374Z,99468.38
2022-11-17T12:37:23.350Z,99464.48
2022-11-17T12:40:12.229Z,99479.03
2022-11-17T12:43:16.871Z,99472.21
2022-11-17T12:46:16.470Z,99467.60
2022-11-17T12:49:07.187Z,99466.23
2022-11-17T12:51:41.548Z,99469.03
2022-11-17T12:54:23.116Z,99462.23
2022-11-17T12:57:11.740Z,99460.27
2022-11-17T13:00:07.857Z,99464.48
2022-11-17T13:02:48.186Z,99461.84
2022-11-17T13:05:21.049Z,99466.60
2022-11-17T13:07:49.823Z,99459.84
2022-11-17T13:10:30.287Z,99465.74
2022-11-17T13:13:13.240Z,99464.10
2022-11-17T13:15:42.780Z,99458.89
2022-11-17T13:18:18.436Z,99453.48
2022-11-17T13:20:49.362Z,99456.42
2022-11-17T13:23:26.638Z,99460.27
2022-11-17T13:26:16.783Z,99456.14
2022-11-17T13:28:46.145Z,99450.60
2022-11-17T13:31:21.431Z,99447.95
2022-11-17T13:34:05.305Z,99451.55
2022-11-17T13:36:35.273Z,99452.30
2022-11-17T13:39:04.132Z,99456.46
2022-11-17T13:41:41.114Z,99456.04
2022-11-17T13:44:18.769Z,99462.10
2022-11-17T13:46:47.284Z,99455.14
2022-11-17T13:49:35.047Z,99458.27
2022-11-17T13:52:37.099Z,99455.73
2022-11-17T13:55:20.497Z,99459.55
2022-11-17T13:58:25.881Z,99452.80
2022-11-17T14:01:00.609Z,99448.23
2022-11-17T14:03:31.991Z,99452.56
2022-11-17T14:06:00.422Z,99448.36
2022-11-17T14:08:32.439Z,99454.89
2022-11-17T14:11:10.306Z,99449.98
2022-11-17T14:13:52.041Z,99451.88
2022-11-17T14:16:27.518Z,99446.79
2022-11-17T14:19:20.727Z,99442.39
2022-11-17T14:22:14.300Z,99441.35
2022-11-17T14:24:46.209Z,99438.83
2022-11-17T14:27:38.981Z,99438.87
2022-11-17T14:30:12.402Z,99438.88
2022-11-17T14:32:40.787Z,99443.17
2022-11-17T14:35:13.563Z,99442.69
2022-11-17T14:37:47.060Z,99439.79
2022-11-17T14:40:41.129Z,99435.91
2022-11-17T14:43:10.228Z,99428.60
2022-11-17T14:45:43.134Z,99432.52
2022-11-17T14:48:16.175Z,99428.63
2022-11-17T14:50:57.683Z,99432.23
2022-11-17T14:53:30.719Z,99432.27
2022-11-17T14:56:07.132Z,99432.93
2022-11-17T14:58:36.290Z,99430.70
2022-11-17T15:01:09.710Z,99432.06
2022-11-17T15:03:38.209Z,99429.01
2022-11-17T15:06:15.229Z,99429.39
2022-11-17T15:08:46.853Z,99429.27
2022-11-17T15:11:21.730Z,99418.41
2022-11-17T15:13:50.432Z,99417.55
2022-11-17T15:16:19.122Z,99414.68
2022-11-17T15:18:48.992Z,99410.29
2022-11-17T15:21:17.395Z,99412.34
2022-11-17T15:23:46.272Z,99415.75
2022-11-17T15:26:19.857Z,99422.59
2022-11-17T15:28:48.239Z,99416.84
2022-11-17T15:31:18.978Z,99415.87
2022-11-17T15:33:48.575Z,99411.94
2022-11-17T15:36:19.671Z,99408.19
2022-11-17T15:38:48.214Z,99414.20
2022-11-17T15:41:32.773Z,99418.35
2022-11-17T15:44:01.585Z,99419.79
2022-11-17T15:46:30.009Z,99420.33
2022-11-17T15:48:58.560Z,99420.35
2022-11-17T15:51:28.390Z,99420.69
2022-11-17T15:53:58.989Z,99419.87
2022-11-17T15:56:29.823Z,99422.10
2022-11-17T15:59:03.426Z,99420.42
2022-11-17T16:01:37.478Z,99422.11
2022-11-17T16:04:06.900Z,99421.92
2022-11-17T16:06:38.025Z,99421.14
2022-11-17T16:09:07.203Z,99419.81
2022-11-17T16:11:37.148Z,99424.63
2022-11-17T16:14:06.236Z,99420.21
2022-11-17T16:16:37.025Z,99418.65
2022-11-17T16:19:06.334Z,99419.19
2022-11-17T16:21:34.798Z,99417.33
2022-11-17T16:24:03.623Z,99413.92
2022-11-17T16:26:32.173Z,99415.30
2022-11-17T16:29:02.679Z,99414.67
2022-11-17T16:31:33.302Z,99412.86
2022-11-17T16:34:07.386Z,99417.99
2022-11-17T16:36:39.011Z,99418.02
2022-11-17T16:39:10.091Z,99423.57
2022-11-17T16:41:41.017Z,99421.72
2022-11-17T16:44:14.918Z,99423.61
2022-11-17T16:46:44.558Z,99419.02
2022-11-17T16:49:17.229Z,99417.98
2022-11-17T16:51:52.128Z,99424.66
2022-11-17T16:54:21.312Z,99424.45
2022-11-17T16:56:49.851Z,99429.98
2022-11-17T16:59:18.545Z,99426.98
2022-11-17T17:01:48.117Z,99423.08
2022-11-17T17:04:16.484Z,99428.08
2022-11-17T17:06:46.016Z,99429.49
2022-11-17T17:09:18.040Z,99434.29
2022-11-17T17:11:49.883Z,99436.17
2022-11-17T17:14:18.288Z,99439.96
2022-11-17T17:16:46.751Z,99442.92
2022-11-17T17:19:16.451Z,99447.52
2022-11-17T17:24:38.283Z,99445.16
2022-11-17T17:27:07.879Z,99443.34
2022-11-17T17:29:36.834Z,99447.95
2022-11-17T17:32:05.537Z,99443.34
2022-11-17T17:34:34.425Z,99439.25
2022-11-17T17:37:03.100Z,99439.92
2022-11-17T17:39:33.113Z,99442.47
2022-11-17T17:42:02.725Z,99441.07
2022-11-17T17:44:31.905Z,99442.88
2022-11-17T17:47:01.314Z,99441.54
2022-11-17T17:49:29.848Z,99445.16
2022-11-17T17:51:59.138Z,99449.46
2022-11-17T17:54:27.675Z,99448.64
2022-11-17T17:56:58.592Z,99441.67
2022-11-17T17:59:28.395Z,99444.25
2022-11-17T18:01:57.377Z,99442.08
2022-11-17T18:04:26.695Z,99441.91
2022-11-17T18:06:58.208Z,99442.75
2022-11-17T18:09:27.454Z,99444.81
2022-11-17T18:12:00.533Z,99444.46
2022-11-17T18:14:29.711Z,99448.35
2022-11-17T18:16:59.209Z,99452.09
2022-11-17T18:19:32.702Z,99454.96
2022-11-17T18:22:03.717Z,99457.35
2022-11-17T18:24:32.998Z,99459.58
2022-11-17T18:27:02.447Z,99456.70
2022-11-17T18:29:31.650Z,99454.13
2022-11-17T18:32:01.589Z,99452.09
2022-11-17T18:34:39.691Z,99442.55
2022-11-17T18:37:09.008Z,99444.59
2022-11-17T18:39:39.063Z,99443.05
2022-11-17T18:42:09.143Z,99440.15
2022-11-17T18:44:38.622Z,99437.94
2022-11-17T18:47:09.029Z,99436.23
2022-11-17T18:49:40.536Z,99432.83
2022-11-17T18:52:11.379Z,99434.16
2022-11-17T18:54:41.028Z,99433.66
2022-11-17T18:57:10.436Z,99434.67
2022-11-17T18:59:40.002Z,99431.42
2022-11-17T19:02:09.514Z,99425.59
2022-11-17T19:04:39.178Z,99426.45
2022-11-17T19:07:09.146Z,99428.70
2022-11-17T19:09:38.781Z,99429.27
2022-11-17T19:12:10.519Z,99430.31
2022-11-17T19:14:41.724Z,99431.46
2022-11-17T19:17:10.849Z,99430.46
2022-11-17T19:19:39.683Z,99423.17
2022-11-17T19:22:09.572Z,99420.98
2022-11-17T19:24:41.060Z,99417.75
2022-11-17T19:27:11.315Z,99416.06
2022-11-17T19:29:42.221Z,99411.98
2022-11-17T19:32:12.798Z,99402.11
2022-11-17T19:34:42.522Z,99404.17
2022-11-17T19:37:12.267Z,99402.64
2022-11-17T19:39:42.706Z,99400.60
2022-11-17T19:42:13.026Z,99401.92
2022-11-17T19:44:42.946Z,99401.06
2022-11-17T19:47:12.395Z,99403.11
2022-11-17T19:49:47.791Z,99403.08
2022-11-17T19:52:19.853Z,99403.08
2022-11-17T19:54:50.149Z,99402.91
2022-11-17T19:57:19.242Z,99407.36
2022-11-17T19:59:49.283Z,99401.95
2022-11-17T20:02:22.908Z,99406.08
2022-11-17T20:04:55.152Z,99407.31
2022-11-17T20:07:24.652Z,99406.67
2022-11-17T20:09:56.078Z,99410.10
2022-11-17T20:12:27.725Z,99407.09
2022-11-17T20:14:57.194Z,99405.58
2022-11-17T20:17:28.271Z,99400.80
2022-11-17T20:20:00.318Z,99396.17
2022-11-17T20:22:38.421Z,99397.02
2022-11-17T20:25:09.308Z,99392.64
2022-11-17T20:27:45.139Z,99389.20
2022-11-17T20:30:18.933Z,99385.98
2022-11-17T20:32:52.748Z,99386.66
2022-11-17T20:35:21.567Z,99383.30
2022-11-17T20:37:50.463Z,99376.19
2022-11-17T20:40:23.196Z,99373.98
2022-11-17T20:42:54.053Z,99372.64
2022-11-17T20:45:24.185Z,99377.08
2022-11-17T20:47:53.071Z,99380.48
2022-11-17T20:50:22.614Z,99380.33
2022-11-17T20:52:51.674Z,99383.38
2022-11-17T20:55:25.278Z,99383.08
2022-11-17T20:57:54.481Z,99377.65
2022-11-17T21:00:23.084Z,99374.73
2022-11-17T21:02:52.060Z,99380.17
2022-11-17T21:05:20.992Z,99375.73
2022-11-17T21:07:49.939Z,99371.84
2022-11-17T21:10:19.004Z,99370.30
2022-11-17T21:12:47.675Z,99367.23
2022-11-17T21:15:16.181Z,99372.65
2022-11-17T21:18:03.384Z,99372.30
2022-11-17T21:20:33.727Z,99372.61
2022-11-17T21:23:02.330Z,99370.73
2022-11-17T21:25:31.626Z,99369.02
2022-11-17T21:27:59.948Z,99363.59
2022-11-17T21:30:28.413Z,99361.41
2022-11-17T21:32:57.154Z,99367.36
2022-11-17T21:35:26.073Z,99367.55
2022-11-17T21:37:55.978Z,99361.11
2022-11-17T21:40:26.725Z,99361.33
2022-11-17T21:42:55.383Z,99363.04
2022-11-17T21:45:23.824Z,99362.04
2022-11-17T21:47:56.590Z,99363.13
2022-11-17T21:50:27.761Z,99354.30
2022-11-17T21:52:56.320Z,99354.34
2022-11-17T21:55:25.049Z,99355.52
2022-11-17T21:57:53.474Z,99354.84
2022-11-17T22:00:21.997Z,99347.56
2022-11-17T22:02:50.407Z,99345.04
2022-11-17T22:05:18.724Z,99344.56
2022-11-17T22:07:47.044Z,99347.47
2022-11-17T22:10:15.785Z,99347.77
2022-11-17T22:12:44.177Z,99345.33
2022-11-17T22:15:12.531Z,99342.08
2022-11-17T22:17:40.839Z,99337.88
2022-11-17T22:20:10.561Z,99340.95
2022-11-17T22:22:38.886Z,99339.08
2022-11-17T22:25:23.137Z,99332.94
2022-11-17T22:27:55.602Z,99329.18
2022-11-17T22:30:23.949Z,99329.20
2022-11-17T22:32:52.248Z,99334.48
2022-11-17T22:35:20.557Z,99332.77
2022-11-17T22:37:49.834Z,99327.48
2022-11-17T22:40:45.442Z,99331.70
2022-11-17T22:43:15.468Z,99331.00
2022-11-17T22:45:44.173Z,99328.80
2022-11-17T22:48:12.539Z,99327.94
2022-11-17T22:50:40.956Z,99330.18
2022-11-17T22:53:09.232Z,99324.89
2022-11-17T22:55:37.631Z,99323.70
2022-11-17T22:58:06.205Z,99326.39
2022-11-17T23:00:34.488Z,99326.39
2022-11-17T23:03:02.911Z,99324.38
2022-11-17T23:05:31.991Z,99327.15
2022-11-17T23:08:03.054Z,99331.27
2022-11-17T23:10:33.717Z,99328.23
2022-11-17T23:13:02.065Z,99323.88
2022-11-17T23:15:32.361Z,99317.13
2022-11-17T23:18:00.680Z,99320.55
2022-11-17T23:20:29.069Z,99317.46
2022-11-17T23:22:57.429Z,99313.36
2022-11-17T23:25:25.739Z,99309.61
2022-11-17T23:27:54.042Z,99313.36
2022-11-17T23:30:22.845Z,99316.92
2022-11-17T23:32:54.684Z,99318.84
2022-11-17T23:35:23.546Z,99318.86
2022-11-17T23:37:51.936Z,99325.88
2022-11-17T23:40:20.476Z,99326.60
2022-11-17T23:42:48.819Z,99325.44
2022-11-17T23:45:17.239Z,99323.39
2022-11-17T23:47:45.595Z,99320.19
2022-11-17T23:50:13.865Z,99321.77
2022-11-17T23:52:42.180Z,99325.38
2022-11-17T23:55:10.498Z,99332.19
2022-11-17T23:57:39.723Z,99328.59
