createdAt,value
2022-11-16T00:01:37.253Z,17.57
2022-11-16T00:04:04.840Z,17.53
2022-11-16T00:06:32.634Z,18.13
2022-11-16T00:09:19.089Z,17.60
2022-11-16T00:11:49.771Z,17.07
2022-11-16T00:14:17.376Z,16.50
2022-11-16T00:16:45.096Z,16.77
2022-11-16T00:19:12.949Z,16.63
2022-11-16T00:21:43.045Z,16.50
2022-11-16T00:24:12.856Z,17.17
2022-11-16T00:26:40.318Z,16.53
2022-11-16T00:29:14.430Z,16.10
2022-11-16T00:31:42.408Z,16.30
2022-11-16T00:34:10.024Z,15.33
2022-11-16T00:36:37.470Z,16.07
2022-11-16T00:39:05.100Z,14.73
2022-11-16T00:41:32.704Z,15.70
2022-11-16T00:44:00.133Z,14.60
2022-11-16T00:46:29.168Z,15.23
2022-11-16T00:48:56.638Z,15.70
2022-11-16T00:51:24.047Z,15.97
2022-11-16T00:53:51.716Z,15.37
2022-11-16T00:56:19.295Z,15.70
2022-11-16T00:58:46.747Z,16.17
2022-11-16T01:01:14.607Z,14.93
2022-11-16T01:03:43.471Z,15.57
2022-11-16T01:06:13.104Z,14.77
2022-11-16T01:08:41.959Z,15.03
2022-11-16T01:11:27.676Z,14.83
2022-11-16T01:13:55.663Z,14.80
2022-11-16T01:16:24.482Z,15.07
2022-11-16T01:18:55.371Z,14.70
2022-11-16T01:21:24.427Z,14.40
2022-11-16T01:23:52.564Z,14.70
2022-11-16T01:26:20.240Z,15.13
2022-11-16T01:28:47.971Z,14.57
2022-11-16T01:31:15.664Z,14.73
2022-11-16T01:33:43.176Z,14.87
2022-11-16T01:36:27.807Z,14.63
2022-11-16T01:38:57.531Z,14.70
2022-11-16T01:41:28.450Z,14.60
2022-11-16T01:44:00.719Z,14.90
2022-11-16T01:46:34.336Z,14.57
2022-11-16T01:49:05.450Z,14.73
2022-11-16T01:51:34.586Z,13.87
2022-11-16T01:54:04.471Z,13.90
2022-11-16T01:56:33.069Z,13.83
2022-11-16T01:59:12.949Z,13.50
2022-11-16T02:01:41.055Z,13.87
2022-11-16T02:04:11.082Z,13.30
2022-11-16T02:06:56.061Z,13.00
2022-11-16T02:09:55.205Z,13.30
2022-11-16T02:12:38.470Z,12.90
2022-11-16T02:15:13.225Z,13.27
2022-11-16T02:17:49.676Z,13.50
2022-11-16T02:20:41.844Z,13.40
2022-11-16T02:23:25.843Z,13.50
2022-11-16T02:25:59.995Z,12.73
2022-11-16T02:28:35.546Z,12.97
2022-11-16T02:31:07.081Z,13.47
2022-11-16T02:33:37.136Z,12.63
2022-11-16T02:36:08.711Z,13.27
2022-11-16T02:38:38.840Z,13.60
2022-11-16T02:41:10.092Z,13.80
2022-11-16T02:43:41.427Z,13.43
2022-11-16T02:46:13.509Z,13.83
2022-11-16T02:48:43.855Z,13.50
2022-11-16T02:51:12.138Z,13.30
2022-11-16T02:53:43.095Z,13.17
2022-11-16T02:56:14.180Z,13.17
2022-11-16T02:58:42.131Z,13.00
2022-11-16T03:01:14.380Z,12.90
2022-11-16T03:03:44.348Z,12.70
2022-11-16T03:06:16.243Z,13.50
2022-11-16T03:08:47.257Z,13.53
2022-11-16T03:11:32.455Z,13.50
2022-11-16T03:14:03.731Z,13.00
2022-11-16T03:16:35.943Z,13.10
2022-11-16T03:19:06.104Z,13.53
2022-11-16T03:21:39.139Z,13.57
2022-11-16T03:24:08.107Z,13.63
2022-11-16T03:26:52.335Z,13.97
2022-11-16T03:29:24.930Z,13.50
2022-11-16T03:31:58.370Z,13.77
2022-11-16T03:34:29.404Z,13.23
2022-11-16T03:36:57.368Z,13.17
2022-11-16T03:39:26.736Z,13.33
2022-11-16T03:41:54.615Z,13.43
2022-11-16T03:44:22.623Z,13.57
2022-11-16T03:46:50.058Z,12.50
2022-11-16T03:49:21.845Z,13.73
2022-11-16T03:51:50.227Z,12.93
2022-11-16T03:54:17.992Z,13.13
2022-11-16T03:56:45.413Z,13.37
2022-11-16T03:59:13.267Z,13.53
2022-11-16T04:01:44.697Z,13.77
2022-11-16T04:04:33.714Z,13.47
2022-11-16T04:07:20.738Z,13.37
2022-11-16T04:10:13.852Z,12.83
2022-11-16T04:13:02.275Z,13.63
2022-11-16T04:15:50.612Z,13.23
2022-11-16T04:18:36.523Z,13.07
2022-11-16T04:21:22.987Z,13.70
2022-11-16T04:24:09.612Z,13.00
2022-11-16T04:26:56.375Z,13.40
2022-11-16T04:29:24.604Z,13.50
2022-11-16T04:32:09.705Z,12.30
2022-11-16T04:34:54.797Z,13.67
2022-11-16T04:37:40.022Z,13.30
2022-11-16T04:40:11.005Z,13.17
2022-11-16T04:42:38.423Z,13.63
2022-11-16T04:45:24.239Z,13.63
2022-11-16T04:47:54.190Z,13.60
2022-11-16T04:50:25.883Z,13.83
2022-11-16T04:52:53.340Z,13.37
2022-11-16T04:55:22.521Z,13.87
2022-11-16T04:57:51.499Z,14.13
2022-11-16T05:00:19.711Z,14.73
2022-11-16T05:02:47.421Z,14.37
2022-11-16T05:05:15.323Z,14.03
2022-11-16T05:07:45.431Z,15.17
2022-11-16T05:10:20.009Z,14.87
2022-11-16T05:12:49.885Z,14.70
2022-11-16T05:15:19.745Z,15.33
2022-11-16T05:17:48.386Z,15.00
2022-11-16T05:20:38.279Z,14.83
2022-11-16T05:23:26.288Z,14.90
2022-11-16T05:25:53.675Z,15.40
2022-11-16T05:28:22.439Z,15.77
2022-11-16T05:30:49.960Z,15.43
2022-11-16T05:33:22.119Z,15.90
2022-11-16T05:35:50.647Z,15.63
2022-11-16T05:38:18.761Z,16.40
2022-11-16T05:40:49.309Z,15.40
2022-11-16T05:43:17.900Z,15.50
2022-11-16T05:45:56.225Z,15.90
2022-11-16T05:48:23.896Z,15.07
2022-11-16T05:50:51.336Z,15.80
2022-11-16T05:53:24.352Z,15.13
2022-11-16T05:55:52.085Z,15.40
2022-11-16T05:58:20.784Z,15.37
2022-11-16T06:00:50.960Z,15.10
2022-11-16T06:03:21.237Z,13.63
2022-11-16T06:05:53.041Z,14.50
2022-11-16T06:08:20.855Z,14.73
2022-11-16T06:10:51.336Z,14.43
2022-11-16T06:13:18.823Z,15.17
2022-11-16T06:15:53.165Z,13.67
2022-11-16T06:18:22.128Z,14.73
2022-11-16T06:20:50.692Z,13.33
2022-11-16T06:23:21.120Z,14.83
2022-11-16T06:25:53.853Z,14.43
2022-11-16T06:28:21.647Z,14.33
2022-11-16T06:30:49.647Z,14.50
2022-11-16T06:33:17.134Z,14.37
2022-11-16T06:35:46.207Z,15.30
2022-11-16T06:38:19.320Z,14.53
2022-11-16T06:40:51.842Z,15.13
2022-11-16T06:43:19.988Z,15.53
2022-11-16T06:45:50.176Z,15.17
2022-11-16T06:48:17.718Z,15.67
2022-11-16T06:50:48.088Z,15.17
2022-11-16T06:53:17.822Z,14.00
2022-11-16T06:55:46.285Z,15.60
2022-11-16T06:58:14.151Z,15.27
2022-11-16T07:00:43.023Z,15.17
2022-11-16T07:03:11.765Z,15.70
2022-11-16T07:05:41.703Z,15.00
2022-11-16T07:08:14.766Z,16.10
2022-11-16T07:10:42.224Z,15.47
2022-11-16T07:13:09.677Z,15.63
2022-11-16T07:15:39.568Z,16.30
2022-11-16T07:18:09.088Z,14.90
2022-11-16T07:20:39.191Z,16.00
2022-11-16T07:23:11.370Z,15.47
2022-11-16T07:25:46.628Z,15.10
2022-11-16T07:28:15.721Z,15.87
2022-11-16T07:30:44.595Z,15.67
2022-11-16T07:33:16.969Z,15.70
2022-11-16T07:36:03.484Z,15.00
2022-11-16T07:38:32.212Z,16.50
2022-11-16T07:41:03.163Z,15.90
2022-11-16T07:43:35.006Z,16.27
2022-11-16T07:46:45.252Z,16.73
2022-11-16T07:49:01.107Z,16.47
2022-11-16T07:51:51.957Z,15.27
2022-11-16T07:54:33.647Z,15.80
2022-11-16T07:57:02.609Z,17.13
2022-11-16T07:59:30.125Z,15.63
2022-11-16T08:01:59.531Z,15.63
2022-11-16T08:04:28.349Z,15.10
2022-11-16T08:06:56.133Z,16.00
2022-11-16T08:09:24.119Z,15.93
2022-11-16T08:11:52.234Z,16.43
2022-11-16T08:14:21.561Z,14.80
2022-11-16T08:16:50.799Z,16.00
2022-11-16T08:19:18.857Z,15.37
2022-11-16T08:21:49.643Z,15.60
2022-11-16T08:24:18.132Z,16.00
2022-11-16T08:26:46.070Z,14.60
2022-11-16T08:29:15.787Z,15.00
2022-11-16T08:31:50.995Z,14.83
2022-11-16T08:34:21.216Z,15.40
2022-11-16T08:36:52.247Z,14.87
2022-11-16T08:39:25.653Z,15.53
2022-11-16T08:41:53.217Z,15.47
2022-11-16T08:44:20.903Z,15.40
2022-11-16T08:46:53.980Z,15.27
2022-11-16T08:49:29.783Z,14.70
2022-11-16T08:51:57.991Z,14.77
2022-11-16T08:54:25.527Z,14.70
2022-11-16T08:56:53.291Z,14.27
2022-11-16T08:59:20.780Z,14.37
2022-11-16T09:01:51.591Z,14.83
2022-11-16T09:04:20.411Z,15.00
2022-11-16T09:06:47.973Z,14.80
2022-11-16T09:09:15.591Z,14.77
2022-11-16T09:11:43.048Z,14.93
2022-11-16T09:14:10.614Z,15.07
2022-11-16T09:16:38.032Z,15.13
2022-11-16T09:19:05.451Z,14.97
2022-11-16T09:21:36.346Z,15.20
2022-11-16T09:24:04.145Z,15.07
2022-11-16T09:26:31.609Z,14.87
2022-11-16T09:29:00.160Z,14.70
2022-11-16T09:31:28.640Z,14.83
2022-11-16T09:33:58.169Z,14.63
2022-11-16T09:36:26.276Z,13.70
2022-11-16T09:39:29.590Z,14.83
2022-11-16T09:41:59.325Z,14.00
2022-11-16T09:45:00.092Z,14.60
2022-11-16T09:47:42.945Z,14.73
2022-11-16T09:50:20.353Z,14.60
2022-11-16T09:52:49.336Z,14.23
2022-11-16T09:55:25.717Z,14.67
2022-11-16T09:57:56.194Z,14.90
2022-11-16T10:00:24.116Z,15.30
2022-11-16T10:02:59.151Z,15.40
2022-11-16T10:05:29.677Z,15.00
2022-11-16T10:08:01.471Z,15.33
2022-11-16T10:10:35.757Z,15.17
2022-11-16T10:13:09.419Z,15.67
2022-11-16T10:15:44.129Z,15.00
2022-11-16T10:18:21.427Z,15.60
2022-11-16T10:20:57.956Z,14.90
2022-11-16T10:23:35.937Z,15.60
2022-11-16T10:26:13.303Z,16.03
2022-11-16T10:29:15.551Z,15.87
2022-11-16T10:31:54.002Z,16.63
2022-11-16T10:34:23.908Z,16.60
2022-11-16T10:36:51.495Z,17.40
2022-11-16T10:39:20.393Z,17.17
2022-11-16T10:41:50.845Z,17.60
2022-11-16T10:44:21.493Z,18.00
2022-11-16T10:46:57.204Z,17.33
2022-11-16T10:49:29.924Z,17.27
2022-11-16T10:51:57.365Z,17.90
2022-11-16T10:54:24.815Z,16.40
2022-11-16T10:57:00.897Z,16.47
2022-11-16T10:59:39.767Z,16.67
2022-11-16T11:02:29.018Z,16.77
2022-11-16T11:05:05.211Z,16.97
2022-11-16T11:07:34.485Z,16.70
2022-11-16T11:10:02.137Z,16.80
2022-11-16T11:12:40.194Z,16.67
2022-11-16T11:15:26.138Z,16.67
2022-11-16T11:18:13.168Z,17.03
2022-11-16T11:20:45.101Z,16.70
2022-11-16T11:23:15.858Z,16.10
2022-11-16T11:25:50.791Z,16.20
2022-11-16T11:28:22.771Z,16.83
2022-11-16T11:31:00.091Z,16.20
2022-11-16T11:33:30.352Z,16.20
2022-11-16T11:36:01.796Z,16.53
2022-11-16T11:38:30.910Z,16.40
2022-11-16T11:41:00.401Z,15.83
2022-11-16T11:43:29.965Z,16.17
2022-11-16T11:46:05.217Z,16.60
2022-11-16T11:48:38.319Z,16.57
2022-11-16T11:51:13.039Z,17.60
2022-11-16T11:53:46.596Z,16.53
2022-11-16T11:56:15.178Z,16.47
2022-11-16T11:58:44.470Z,16.67
2022-11-16T12:01:41.915Z,16.50
2022-11-16T12:04:26.687Z,16.50
2022-11-16T12:07:00.752Z,16.87
2022-11-16T12:09:37.424Z,17.00
2022-11-16T12:12:16.040Z,16.43
2022-11-16T12:14:57.407Z,17.23
2022-11-16T12:17:28.860Z,16.90
2022-11-16T12:20:06.924Z,16.60
2022-11-16T12:22:46.288Z,17.37
2022-11-16T12:25:21.812Z,17.17
2022-11-16T12:27:55.063Z,17.03
2022-11-16T12:30:24.844Z,16.70
2022-11-16T12:33:00.823Z,16.77
2022-11-16T12:35:42.628Z,16.50
2022-11-16T12:38:26.056Z,16.83
2022-11-16T12:41:04.954Z,16.30
2022-11-16T12:43:37.587Z,16.40
2022-11-16T12:46:12.651Z,16.63
2022-11-16T12:49:08.621Z,17.33
2022-11-16T12:51:46.427Z,16.53
2022-11-16T12:54:32.335Z,17.03
2022-11-16T12:57:04.951Z,16.40
2022-11-16T12:59:46.369Z,16.70
2022-11-16T13:02:25.092Z,17.10
2022-11-16T13:04:57.452Z,17.07
2022-11-16T13:07:28.583Z,17.33
2022-11-16T13:09:58.425Z,16.40
2022-11-16T13:12:26.876Z,16.73
2022-11-16T13:14:55.942Z,16.90
2022-11-16T13:17:26.745Z,17.60
2022-11-16T13:20:11.691Z,17.00
2022-11-16T13:22:44.810Z,17.50
2022-11-16T13:25:19.536Z,16.80
2022-11-16T13:27:49.327Z,16.80
2022-11-16T13:30:19.456Z,17.00
2022-11-16T13:32:59.128Z,16.97
2022-11-16T13:35:26.981Z,16.97
2022-11-16T13:37:54.451Z,16.80
2022-11-16T13:40:30.333Z,16.93
2022-11-16T13:43:18.693Z,16.77
2022-11-16T13:45:54.260Z,17.13
2022-11-16T13:48:25.187Z,17.17
2022-11-16T13:50:54.552Z,17.47
2022-11-16T13:56:15.902Z,17.23
2022-11-16T13:58:46.096Z,17.27
2022-11-16T14:01:15.178Z,17.50
2022-11-16T14:03:44.655Z,17.00
2022-11-16T14:06:45.747Z,17.03
2022-11-16T14:09:44.209Z,17.50
2022-11-16T14:12:44.339Z,17.93
2022-11-16T14:15:15.775Z,17.00
2022-11-16T14:17:54.207Z,17.17
2022-11-16T14:20:43.503Z,17.30
2022-11-16T14:23:17.648Z,17.17
2022-11-16T14:25:50.539Z,17.23
2022-11-16T14:28:35.198Z,17.30
2022-11-16T14:31:13.917Z,17.30
2022-11-16T14:33:41.408Z,17.03
2022-11-16T14:36:11.150Z,17.30
2022-11-16T14:38:39.727Z,18.50
2022-11-16T14:41:10.888Z,17.80
2022-11-16T14:43:41.220Z,17.40
2022-11-16T14:46:10.514Z,17.53
2022-11-16T14:48:44.808Z,17.40
2022-11-16T14:51:15.850Z,17.37
2022-11-16T14:53:48.547Z,17.20
2022-11-16T14:56:18.792Z,17.00
2022-11-16T14:58:54.152Z,17.10
2022-11-16T15:01:24.580Z,17.30
2022-11-16T15:03:55.807Z,16.40
2022-11-16T15:06:26.033Z,16.40
2022-11-16T15:08:55.472Z,16.87
2022-11-16T15:11:25.885Z,16.30
2022-11-16T15:13:54.856Z,16.77
2022-11-16T15:16:22.325Z,16.23
2022-11-16T15:18:58.049Z,15.50
2022-11-16T15:21:27.355Z,15.80
2022-11-16T15:24:23.367Z,16.13
2022-11-16T15:26:42.252Z,15.20
2022-11-16T15:29:15.495Z,15.27
2022-11-16T15:31:43.204Z,14.83
2022-11-16T15:34:15.128Z,15.13
2022-11-16T15:36:44.055Z,14.13
2022-11-16T15:39:14.015Z,14.20
2022-11-16T15:41:41.759Z,13.60
2022-11-16T15:44:15.041Z,13.80
2022-11-16T15:46:44.039Z,13.43
2022-11-16T15:49:20.636Z,13.47
2022-11-16T15:51:49.346Z,12.80
2022-11-16T15:54:23.600Z,12.87
2022-11-16T15:56:51.168Z,13.00
2022-11-16T15:59:26.862Z,12.73
2022-11-16T16:01:54.627Z,13.20
2022-11-16T16:04:22.423Z,12.63
2022-11-16T16:06:52.658Z,13.03
2022-11-16T16:09:26.197Z,12.70
2022-11-16T16:11:54.055Z,12.87
2022-11-16T16:14:26.695Z,12.70
2022-11-16T16:16:54.875Z,13.03
2022-11-16T16:19:34.440Z,13.70
2022-11-16T16:22:04.268Z,13.07
2022-11-16T16:24:37.904Z,13.40
2022-11-16T16:27:11.783Z,14.00
2022-11-16T16:29:39.235Z,13.63
2022-11-16T16:32:06.843Z,14.30
2022-11-16T16:34:37.746Z,13.57
2022-11-16T16:37:10.135Z,13.97
2022-11-16T16:39:38.601Z,14.37
2022-11-16T16:42:07.087Z,13.97
2022-11-16T16:44:34.533Z,13.93
2022-11-16T16:47:01.949Z,12.57
2022-11-16T16:49:29.405Z,12.57
2022-11-16T16:51:56.884Z,12.60
2022-11-16T16:54:25.853Z,11.83
2022-11-16T16:56:53.334Z,11.90
2022-11-16T16:59:20.797Z,12.90
2022-11-16T17:01:48.295Z,12.63
2022-11-16T17:04:15.702Z,12.60
2022-11-16T17:06:46.426Z,12.50
2022-11-16T17:09:14.678Z,11.93
2022-11-16T17:11:43.428Z,12.57
2022-11-16T17:14:11.167Z,12.97
2022-11-16T17:16:38.801Z,13.60
2022-11-16T17:19:06.384Z,13.80
2022-11-16T17:21:34.061Z,13.47
2022-11-16T17:24:01.523Z,13.20
2022-11-16T17:26:29.424Z,13.43
2022-11-16T17:28:58.847Z,14.53
2022-11-16T17:31:27.803Z,14.20
2022-11-16T17:33:57.283Z,13.60
2022-11-16T17:36:24.830Z,15.60
2022-11-16T17:38:52.288Z,13.97
2022-11-16T17:41:21.806Z,13.43
2022-11-16T17:43:49.455Z,13.57
2022-11-16T17:46:19.900Z,13.40
2022-11-16T17:48:48.380Z,13.67
2022-11-16T17:51:17.918Z,13.57
2022-11-16T17:53:45.494Z,14.57
2022-11-16T17:56:14.156Z,14.43
2022-11-16T17:58:42.053Z,14.80
2022-11-16T18:01:09.506Z,14.27
2022-11-16T18:03:38.954Z,15.17
2022-11-16T18:06:08.700Z,14.63
2022-11-16T18:08:37.080Z,14.87
2022-11-16T18:11:06.269Z,14.87
2022-11-16T18:13:34.623Z,14.90
2022-11-16T18:16:06.590Z,14.63
2022-11-16T18:18:34.405Z,14.40
2022-11-16T18:21:03.238Z,15.60
2022-11-16T18:23:30.666Z,14.97
2022-11-16T18:25:58.108Z,14.37
2022-11-16T18:28:25.618Z,13.50
2022-11-16T18:30:53.075Z,14.40
2022-11-16T18:33:20.615Z,14.60
2022-11-16T18:35:48.032Z,14.27
2022-11-16T18:38:16.800Z,14.90
2022-11-16T18:40:44.262Z,14.90
2022-11-16T18:43:12.755Z,15.23
2022-11-16T18:45:40.194Z,15.00
2022-11-16T18:48:08.059Z,15.10
2022-11-16T18:50:35.507Z,15.70
2022-11-16T18:53:02.948Z,15.60
2022-11-16T18:55:31.749Z,16.83
2022-11-16T18:57:59.307Z,17.30
2022-11-16T19:00:26.800Z,17.33
2022-11-16T19:02:54.270Z,17.37
2022-11-16T19:05:21.802Z,17.70
2022-11-16T19:07:49.287Z,16.63
2022-11-16T19:10:16.853Z,17.10
2022-11-16T19:12:45.627Z,15.50
2022-11-16T19:15:13.075Z,16.47
2022-11-16T19:17:59.664Z,17.47
2022-11-16T19:20:28.200Z,17.17
2022-11-16T19:22:55.667Z,16.60
2022-11-16T19:25:23.633Z,15.60
2022-11-16T19:27:52.939Z,15.10
2022-11-16T19:30:20.687Z,16.50
2022-11-16T19:32:48.208Z,15.37
2022-11-16T19:35:16.173Z,15.80
2022-11-16T19:37:43.804Z,16.03
2022-11-16T19:40:12.343Z,15.20
2022-11-16T19:42:40.719Z,14.83
2022-11-16T19:45:11.071Z,16.60
2022-11-16T19:47:39.413Z,16.63
2022-11-16T19:50:10.410Z,17.63
2022-11-16T19:52:39.453Z,16.80
2022-11-16T19:55:08.589Z,17.47
2022-11-16T19:57:37.059Z,17.47
2022-11-16T20:00:06.364Z,17.50
2022-11-16T20:02:36.612Z,18.57
2022-11-16T20:05:05.393Z,18.17
2022-11-16T20:07:38.290Z,16.63
2022-11-16T20:10:07.866Z,16.67
2022-11-16T20:12:36.255Z,18.03
2022-11-16T20:15:05.575Z,17.87
2022-11-16T20:17:35.719Z,18.83
2022-11-16T20:20:04.244Z,16.87
2022-11-16T20:22:32.972Z,18.30
2022-11-16T20:25:02.218Z,17.50
2022-11-16T20:27:30.835Z,17.97
2022-11-16T20:29:59.280Z,17.60
2022-11-16T20:32:28.303Z,17.30
2022-11-16T20:34:58.183Z,17.97
2022-11-16T20:37:26.494Z,17.53
2022-11-16T20:39:57.194Z,16.93
2022-11-16T20:42:25.246Z,16.93
2022-11-16T20:44:53.124Z,16.77
2022-11-16T20:47:20.705Z,16.37
2022-11-16T20:49:48.344Z,17.20
2022-11-16T20:52:18.741Z,15.40
2022-11-16T20:54:46.265Z,16.33
2022-11-16T20:57:13.744Z,15.97
2022-11-16T20:59:41.259Z,16.43
2022-11-16T21:02:10.575Z,16.40
2022-11-16T21:04:38.028Z,15.23
2022-11-16T21:07:05.504Z,16.20
2022-11-16T21:09:54.283Z,16.20
2022-11-16T21:12:42.748Z,14.97
2022-11-16T21:15:10.815Z,16.23
2022-11-16T21:17:38.219Z,15.63
2022-11-16T21:20:26.269Z,15.93
2022-11-16T21:22:53.712Z,15.83
2022-11-16T21:25:22.519Z,15.63
2022-11-16T21:27:49.909Z,15.10
2022-11-16T21:30:17.706Z,15.87
2022-11-16T21:32:45.127Z,15.77
2022-11-16T21:35:12.659Z,16.10
2022-11-16T21:37:40.080Z,14.73
2022-11-16T21:40:08.762Z,14.63
2022-11-16T21:42:37.527Z,15.60
2022-11-16T21:45:05.491Z,15.97
2022-11-16T21:47:32.915Z,12.50
2022-11-16T21:50:30.089Z,14.77
2022-11-16T21:52:47.879Z,13.63
2022-11-16T21:55:15.302Z,15.37
2022-11-16T21:57:44.068Z,15.10
2022-11-16T22:00:12.732Z,14.50
2022-11-16T22:02:40.127Z,13.70
2022-11-16T22:05:26.859Z,13.50
2022-11-16T22:07:54.423Z,12.57
2022-11-16T22:10:22.232Z,13.57
2022-11-16T22:12:50.980Z,13.33
2022-11-16T22:15:18.395Z,13.20
2022-11-16T22:17:46.134Z,12.57
2022-11-16T22:20:13.730Z,14.20
2022-11-16T22:22:41.167Z,14.00
2022-11-16T22:25:09.185Z,13.83
2022-11-16T22:27:52.445Z,12.60
2022-11-16T22:30:25.635Z,11.83
2022-11-16T22:32:54.033Z,13.53
2022-11-16T22:35:21.447Z,13.50
2022-11-16T22:37:48.832Z,13.07
2022-11-16T22:40:17.899Z,13.83
2022-11-16T22:42:45.497Z,14.20
2022-11-16T22:45:13.004Z,11.30
2022-11-16T22:47:41.804Z,13.67
2022-11-16T22:50:09.851Z,14.10
2022-11-16T22:52:37.260Z,13.97
2022-11-16T22:55:05.273Z,12.87
2022-11-16T22:57:32.677Z,12.43
2022-11-16T23:00:00.083Z,13.50
2022-11-16T23:02:27.480Z,10.30
2022-11-16T23:04:56.196Z,13.77
2022-11-16T23:07:23.730Z,10.53
2022-11-16T23:09:51.187Z,10.87
2022-11-16T23:12:36.243Z,12.33
2022-11-16T23:15:21.226Z,13.03
2022-11-16T23:17:48.643Z,10.43
2022-11-16T23:20:34.972Z,11.43
2022-11-16T23:23:20.003Z,12.73
2022-11-16T23:26:05.689Z,13.13
2022-11-16T23:28:33.193Z,13.70
2022-11-16T23:31:00.613Z,11.77
2022-11-16T23:33:42.110Z,13.60
2022-11-16T23:36:11.088Z,12.73
2022-11-16T23:38:38.536Z,13.47
2022-11-16T23:41:20.127Z,13.43
2022-11-16T23:43:59.941Z,11.33
2022-11-16T23:46:28.254Z,13.43
2022-11-16T23:48:55.835Z,12.27
2022-11-16T23:51:24.918Z,13.53
2022-11-16T23:53:52.570Z,11.90
2022-11-16T23:56:20.753Z,13.40
2022-11-16T23:58:48.726Z,11.23
