createdAt,value
2016-12-21T00:00:05.602Z,23.27
2016-12-21T00:00:46.196Z,23.25
2016-12-21T00:01:26.765Z,23.25
2016-12-21T00:02:07.359Z,23.25
2016-12-21T00:02:48.010Z,23.23
2016-12-21T00:03:28.612Z,23.25
2016-12-21T00:04:09.234Z,23.23
2016-12-21T00:04:49.789Z,23.25
2016-12-21T00:05:30.383Z,23.33
2016-12-21T00:06:10.983Z,23.25
2016-12-21T00:06:51.577Z,23.27
2016-12-21T00:07:32.215Z,23.25
2016-12-21T00:08:12.808Z,23.28
2016-12-21T00:08:53.437Z,23.2
2016-12-21T00:09:34.026Z,23.25
2016-12-21T00:10:14.616Z,23.22
2016-12-21T00:10:55.200Z,23.2
2016-12-21T00:11:35.791Z,23.22
2016-12-21T00:12:16.376Z,23.23
2016-12-21T00:12:56.957Z,23.22
2016-12-21T00:13:37.557Z,23.23
2016-12-21T00:14:18.147Z,23.22
2016-12-21T00:14:58.782Z,23.25
2016-12-21T00:15:39.363Z,23.31
2016-12-21T00:16:19.950Z,23.28
2016-12-21T00:17:00.550Z,23.2
2016-12-21T00:17:41.139Z,23.22
2016-12-21T00:18:21.735Z,23.31
2016-12-21T00:19:02.327Z,23.19
2016-12-21T00:19:42.937Z,23.22
2016-12-21T00:20:23.524Z,23.31
2016-12-21T00:21:04.127Z,23.28
2016-12-21T00:21:44.707Z,23.27
2016-12-21T00:22:25.297Z,23.2
2016-12-21T00:23:05.891Z,23.31
2016-12-21T00:23:46.479Z,23.2
2016-12-21T00:24:27.069Z,23.28
2016-12-21T00:25:07.680Z,23.2
2016-12-21T00:25:48.290Z,23.25
2016-12-21T00:26:28.875Z,23.27
2016-12-21T00:27:09.461Z,23.22
2016-12-21T00:27:50.047Z,23.17
2016-12-21T00:28:30.658Z,23.17
2016-12-21T00:29:11.278Z,23.17
2016-12-21T00:29:51.912Z,23.22
2016-12-21T00:30:32.522Z,23.28
2016-12-21T00:31:13.090Z,23.27
2016-12-21T00:31:53.724Z,23.19
2016-12-21T00:32:34.303Z,23.31
2016-12-21T00:33:14.908Z,23.28
2016-12-21T00:33:55.521Z,23.32
2016-12-21T00:34:36.116Z,23.25
2016-12-21T00:35:16.713Z,23.2
2016-12-21T00:35:57.302Z,23.17
2016-12-21T00:36:37.900Z,23.22
2016-12-21T00:37:18.481Z,23.23
2016-12-21T00:37:59.055Z,23.19
2016-12-21T00:38:39.642Z,23.2
2016-12-21T00:39:20.221Z,23.25
2016-12-21T00:40:00.873Z,23.19
2016-12-21T00:40:41.494Z,23.23
2016-12-21T00:41:22.164Z,23.31
2016-12-21T00:42:02.751Z,23.32
2016-12-21T00:42:43.351Z,23.22
2016-12-21T00:43:23.951Z,23.17
2016-12-21T00:44:04.526Z,23.22
2016-12-21T00:44:45.138Z,23.2
2016-12-21T00:45:25.743Z,23.23
2016-12-21T00:46:06.361Z,23.23
2016-12-21T00:46:46.965Z,23.2
2016-12-21T00:47:27.549Z,23.2
2016-12-21T00:48:08.154Z,23.22
2016-12-21T00:48:48.761Z,23.22
2016-12-21T00:49:29.357Z,23.23
2016-12-21T00:50:09.977Z,23.2
2016-12-21T00:50:50.571Z,23.17
2016-12-21T00:51:31.190Z,23.27
2016-12-21T00:52:11.821Z,23.2
2016-12-21T00:52:52.472Z,23.2
2016-12-21T00:53:33.097Z,23.31
2016-12-21T00:54:13.708Z,23.16
2016-12-21T00:54:54.317Z,23.17
2016-12-21T00:55:34.938Z,23.23
2016-12-21T00:56:15.528Z,23.22
2016-12-21T00:56:56.125Z,23.16
2016-12-21T00:57:36.723Z,23.17
2016-12-21T00:58:17.337Z,23.17
2016-12-21T00:58:57.947Z,23.16
2016-12-21T00:59:38.550Z,23.2
2016-12-21T01:00:19.145Z,23.22
2016-12-21T01:00:59.748Z,23.19
2016-12-21T01:01:40.337Z,23.15
2016-12-21T01:02:20.955Z,23.13
2016-12-21T01:03:01.537Z,23.19
2016-12-21T01:03:42.168Z,23.19
2016-12-21T01:04:22.767Z,23.17
2016-12-21T01:05:03.363Z,23.15
2016-12-21T01:05:43.968Z,23.2
2016-12-21T01:06:24.560Z,23.15
2016-12-21T01:07:05.209Z,23.15
2016-12-21T01:07:45.826Z,23.13
2016-12-21T01:08:26.437Z,23.13
2016-12-21T01:09:07.045Z,23.19
2016-12-21T01:09:47.693Z,23.13
2016-12-21T01:10:28.278Z,23.16
2016-12-21T01:11:08.882Z,23.19
2016-12-21T01:11:49.476Z,23.12
2016-12-21T01:12:30.094Z,23.15
2016-12-21T01:13:10.692Z,23.12
2016-12-21T01:13:51.270Z,23.2
2016-12-21T01:14:31.920Z,23.16
2016-12-21T01:15:12.554Z,23.2
2016-12-21T01:15:53.142Z,23.2
2016-12-21T01:16:33.746Z,23.13
2016-12-21T01:17:14.411Z,23.19
2016-12-21T01:17:55.003Z,23.13
2016-12-21T01:18:35.611Z,23.19
2016-12-21T01:19:16.214Z,23.1
2016-12-21T01:19:56.781Z,23.13
2016-12-21T01:20:37.361Z,23.15
2016-12-21T01:21:17.962Z,23.13
2016-12-21T01:21:58.543Z,23.1
2016-12-21T01:22:39.133Z,23.1
2016-12-21T01:23:19.736Z,23.16
2016-12-21T01:24:00.328Z,23.1
2016-12-21T01:24:40.930Z,23.15
2016-12-21T01:25:21.528Z,23.1
2016-12-21T01:26:02.137Z,23.15
2016-12-21T01:26:42.728Z,23.17
2016-12-21T01:27:23.327Z,23.13
2016-12-21T01:28:03.953Z,23.15
2016-12-21T01:28:44.596Z,23.16
2016-12-21T01:29:25.183Z,23.15
2016-12-21T01:30:05.801Z,23.17
2016-12-21T01:30:46.411Z,23.13
2016-12-21T01:31:27.008Z,23.16
2016-12-21T01:32:07.672Z,23.17
2016-12-21T01:32:48.302Z,23.19
2016-12-21T01:33:28.916Z,23.13
2016-12-21T01:34:09.539Z,23.17
2016-12-21T01:34:50.161Z,23.17
2016-12-21T01:35:30.748Z,23.22
2016-12-21T01:36:11.335Z,23.16
2016-12-21T01:36:51.924Z,23.16
2016-12-21T01:37:32.512Z,23.16
2016-12-21T01:38:13.112Z,23.13
2016-12-21T01:38:53.719Z,23.1
2016-12-21T01:39:34.313Z,23.19
2016-12-21T01:40:14.927Z,23.17
2016-12-21T01:40:55.516Z,23.16
2016-12-21T01:41:36.154Z,23.16
2016-12-21T01:42:16.824Z,23.19
2016-12-21T01:42:57.431Z,23.16
2016-12-21T01:43:38.035Z,23.19
2016-12-21T01:44:18.694Z,23.15
2016-12-21T01:44:59.273Z,23.16
2016-12-21T01:45:39.880Z,23.17
2016-12-21T01:46:20.471Z,23.12
2016-12-21T01:47:01.060Z,23.16
2016-12-21T01:47:41.643Z,23.15
2016-12-21T01:48:22.308Z,23.16
2016-12-21T01:49:02.945Z,23.12
2016-12-21T01:49:43.535Z,23.1
2016-12-21T01:50:24.120Z,23.12
2016-12-21T01:51:04.701Z,23.13
2016-12-21T01:51:45.333Z,23.1
2016-12-21T01:52:25.912Z,23.17
2016-12-21T01:53:06.531Z,23.13
2016-12-21T01:53:47.142Z,23.15
2016-12-21T01:54:27.720Z,23.15
2016-12-21T01:55:08.313Z,23.12
2016-12-21T01:55:48.903Z,23.07
2016-12-21T01:56:29.511Z,23.15
2016-12-21T01:57:10.144Z,23.1
2016-12-21T01:57:50.724Z,23.12
2016-12-21T01:58:31.320Z,23.1
2016-12-21T01:59:11.910Z,23.1
2016-12-21T01:59:52.558Z,23.15
2016-12-21T02:00:33.149Z,23.09
2016-12-21T02:01:13.749Z,23.15
2016-12-21T02:01:54.364Z,23.13
2016-12-21T02:02:35.050Z,23.05
2016-12-21T02:03:15.658Z,23.12
2016-12-21T02:03:56.263Z,23.13
2016-12-21T02:04:36.848Z,23.13
2016-12-21T02:05:17.476Z,23.16
2016-12-21T02:05:58.054Z,23.16
2016-12-21T02:06:38.678Z,23.1
2016-12-21T02:07:19.258Z,23.09
2016-12-21T02:07:59.839Z,23.1
2016-12-21T02:08:40.444Z,23.07
2016-12-21T02:09:21.082Z,23.12
2016-12-21T02:10:01.661Z,23.05
2016-12-21T02:10:42.314Z,23.09
2016-12-21T02:11:22.971Z,23.13
2016-12-21T02:12:03.596Z,23.05
2016-12-21T02:12:44.244Z,23.09
2016-12-21T02:13:24.852Z,23.04
2016-12-21T02:14:05.484Z,23.09
2016-12-21T02:14:46.087Z,23.1
2016-12-21T02:15:26.695Z,23.13
2016-12-21T02:16:07.276Z,23.16
2016-12-21T02:16:47.904Z,23.09
2016-12-21T02:17:28.512Z,23.13
2016-12-21T02:18:09.148Z,23.12
2016-12-21T02:18:49.740Z,23.04
2016-12-21T02:19:30.360Z,23.05
2016-12-21T02:20:10.942Z,23.13
2016-12-21T02:20:51.596Z,23.1
2016-12-21T02:21:32.217Z,23.05
2016-12-21T02:22:12.794Z,23.04
2016-12-21T02:22:53.382Z,23.09
2016-12-21T02:23:33.969Z,23.07
2016-12-21T02:24:14.553Z,23.13
2016-12-21T02:24:55.162Z,23.09
2016-12-21T02:25:35.751Z,23.13
2016-12-21T02:26:16.387Z,23.07
2016-12-21T02:26:56.975Z,23.12
2016-12-21T02:27:37.628Z,23.04
2016-12-21T02:28:18.223Z,23.04
2016-12-21T02:28:58.821Z,23.15
2016-12-21T02:29:39.424Z,23.12
2016-12-21T02:30:20.049Z,23.07
2016-12-21T02:31:00.661Z,23.07
2016-12-21T02:31:41.240Z,23.1
2016-12-21T02:32:21.856Z,23.13
2016-12-21T02:33:02.442Z,23.02
2016-12-21T02:33:43.048Z,22.95
2016-12-21T02:34:23.656Z,23.05
2016-12-21T02:35:04.263Z,23.04
2016-12-21T02:35:44.915Z,23.07
2016-12-21T02:36:25.539Z,23.02
2016-12-21T02:37:06.145Z,23.01
2016-12-21T02:37:46.771Z,23.04
2016-12-21T02:38:27.365Z,23.01
2016-12-21T02:39:07.980Z,23.02
2016-12-21T02:39:48.562Z,23.05
2016-12-21T02:40:29.183Z,22.98
2016-12-21T02:41:09.766Z,23.04
2016-12-21T02:41:50.400Z,23.07
2016-12-21T02:42:31.056Z,22.98
2016-12-21T02:43:11.689Z,23.02
2016-12-21T02:43:52.259Z,23
2016-12-21T02:44:32.851Z,23
2016-12-21T02:45:13.460Z,23.07
2016-12-21T02:45:54.091Z,22.98
2016-12-21T02:46:34.722Z,23
2016-12-21T02:47:15.302Z,23
2016-12-21T02:47:55.941Z,22.98
2016-12-21T02:48:36.520Z,23.02
2016-12-21T02:49:17.174Z,23.02
2016-12-21T02:49:57.819Z,22.92
2016-12-21T02:50:38.445Z,22.94
2016-12-21T02:51:19.060Z,22.95
2016-12-21T02:51:59.665Z,22.97
2016-12-21T02:52:40.286Z,23
2016-12-21T02:53:20.868Z,23.05
2016-12-21T02:54:01.507Z,23.02
2016-12-21T02:54:42.072Z,23.04
2016-12-21T02:55:22.710Z,22.98
2016-12-21T02:56:03.322Z,23
2016-12-21T02:56:43.949Z,23.1
2016-12-21T02:57:24.566Z,23
2016-12-21T02:58:05.143Z,22.94
2016-12-21T02:58:45.735Z,22.98
2016-12-21T02:59:26.329Z,22.94
2016-12-21T03:00:07.009Z,22.94
2016-12-21T03:00:47.591Z,23
2016-12-21T03:01:28.188Z,22.97
2016-12-21T03:02:08.759Z,22.98
2016-12-21T03:02:49.345Z,23.02
2016-12-21T03:03:29.970Z,23
2016-12-21T03:04:10.565Z,23.04
2016-12-21T03:04:51.147Z,23.02
2016-12-21T03:05:31.729Z,22.95
2016-12-21T03:06:12.352Z,23.01
2016-12-21T03:06:52.963Z,22.97
2016-12-21T03:07:33.547Z,23.01
2016-12-21T03:08:14.132Z,22.94
2016-12-21T03:08:54.713Z,23.02
2016-12-21T03:09:35.288Z,23.01
2016-12-21T03:10:15.915Z,23
2016-12-21T03:10:56.518Z,23.02
2016-12-21T03:11:37.160Z,23.05
2016-12-21T03:12:17.808Z,22.98
2016-12-21T03:12:58.432Z,23.04
2016-12-21T03:13:39.037Z,23
2016-12-21T03:14:19.657Z,23.02
2016-12-21T03:15:00.308Z,22.94
2016-12-21T03:15:40.903Z,22.98
2016-12-21T03:16:21.563Z,23.01
2016-12-21T03:17:02.189Z,23.01
2016-12-21T03:17:42.824Z,23
2016-12-21T03:18:23.433Z,22.94
2016-12-21T03:19:04.016Z,22.98
2016-12-21T03:19:44.627Z,23
2016-12-21T03:20:25.220Z,23
2016-12-21T03:21:05.825Z,23.04
2016-12-21T03:21:46.425Z,22.98
2016-12-21T03:22:27.025Z,23
2016-12-21T03:23:07.616Z,22.94
2016-12-21T03:23:48.201Z,22.98
2016-12-21T03:24:28.788Z,22.9
2016-12-21T03:25:09.367Z,22.97
2016-12-21T03:25:50.034Z,22.97
2016-12-21T03:26:30.650Z,22.98
2016-12-21T03:27:11.257Z,22.95
2016-12-21T03:27:51.839Z,22.98
2016-12-21T03:28:32.460Z,22.9
2016-12-21T03:29:13.043Z,22.97
2016-12-21T03:29:53.616Z,22.92
2016-12-21T03:30:34.208Z,22.94
2016-12-21T03:31:14.804Z,22.82
2016-12-21T03:31:55.423Z,22.88
2016-12-21T03:32:36.029Z,22.86
2016-12-21T03:33:16.664Z,22.86
2016-12-21T03:33:57.274Z,22.82
2016-12-21T03:34:37.876Z,22.86
2016-12-21T03:35:18.443Z,22.92
2016-12-21T03:35:59.022Z,22.97
2016-12-21T03:36:39.595Z,22.8
2016-12-21T03:37:20.215Z,22.94
2016-12-21T03:38:00.775Z,22.88
2016-12-21T03:38:41.366Z,22.91
2016-12-21T03:39:21.979Z,22.83
2016-12-21T03:40:02.571Z,22.8
2016-12-21T03:40:43.172Z,22.86
2016-12-21T03:41:23.764Z,22.83
2016-12-21T03:42:04.359Z,22.88
2016-12-21T03:42:44.946Z,22.85
2016-12-21T03:43:25.561Z,22.85
2016-12-21T03:44:06.164Z,22.86
2016-12-21T03:44:46.811Z,22.83
2016-12-21T03:45:27.442Z,22.94
2016-12-21T03:46:08.021Z,22.92
2016-12-21T03:46:48.605Z,22.91
2016-12-21T03:47:29.190Z,22.85
2016-12-21T03:48:09.827Z,22.94
2016-12-21T03:48:50.409Z,22.91
2016-12-21T03:49:30.988Z,22.83
2016-12-21T03:50:11.582Z,22.88
2016-12-21T03:50:52.158Z,22.88
2016-12-21T03:51:32.808Z,22.83
2016-12-21T03:52:13.421Z,22.83
2016-12-21T03:52:54.002Z,22.85
2016-12-21T03:53:34.581Z,22.88
2016-12-21T03:54:15.194Z,22.91
2016-12-21T03:54:55.789Z,22.85
2016-12-21T03:55:36.384Z,22.86
2016-12-21T03:56:16.993Z,22.9
2016-12-21T03:56:57.626Z,22.85
2016-12-21T03:57:38.240Z,22.88
2016-12-21T03:58:18.844Z,22.91
2016-12-21T03:58:59.471Z,22.85
2016-12-21T03:59:40.131Z,22.85
2016-12-21T04:00:20.711Z,22.86
2016-12-21T04:01:01.328Z,22.85
2016-12-21T04:01:41.934Z,22.91
2016-12-21T04:02:22.549Z,22.88
2016-12-21T04:03:03.197Z,22.85
2016-12-21T04:03:43.854Z,22.83
2016-12-21T04:04:24.425Z,22.92
2016-12-21T04:05:05.588Z,22.91
2016-12-21T04:05:45.643Z,22.83
2016-12-21T04:06:26.230Z,22.83
2016-12-21T04:07:06.822Z,22.85
2016-12-21T04:07:47.448Z,22.85
2016-12-21T04:08:28.026Z,22.82
2016-12-21T04:09:08.658Z,22.88
2016-12-21T04:09:49.286Z,22.9
2016-12-21T04:10:29.862Z,22.83
2016-12-21T04:11:10.456Z,22.83
2016-12-21T04:11:51.047Z,22.83
2016-12-21T04:12:31.634Z,22.86
2016-12-21T04:13:12.245Z,22.88
2016-12-21T04:13:52.864Z,22.86
2016-12-21T04:14:33.490Z,22.8
2016-12-21T04:15:14.101Z,22.82
2016-12-21T04:15:54.701Z,22.83
2016-12-21T04:16:35.336Z,22.82
2016-12-21T04:17:15.936Z,22.85
2016-12-21T04:17:56.596Z,22.77
2016-12-21T04:18:37.192Z,22.75
2016-12-21T04:19:17.793Z,22.86
2016-12-21T04:19:58.409Z,22.85
2016-12-21T04:20:39.005Z,22.82
2016-12-21T04:21:19.598Z,22.76
2016-12-21T04:22:00.206Z,22.83
2016-12-21T04:22:40.826Z,22.82
2016-12-21T04:23:21.411Z,22.75
2016-12-21T04:24:01.998Z,22.82
2016-12-21T04:24:42.586Z,22.82
2016-12-21T04:25:23.202Z,22.83
2016-12-21T04:26:03.812Z,22.73
2016-12-21T04:26:44.436Z,22.79
2016-12-21T04:27:25.057Z,22.73
2016-12-21T04:28:05.638Z,22.77
2016-12-21T04:28:46.260Z,22.79
2016-12-21T04:29:26.841Z,22.75
2016-12-21T04:30:07.422Z,22.77
2016-12-21T04:30:48.004Z,22.76
2016-12-21T04:31:28.591Z,22.82
2016-12-21T04:32:09.221Z,22.77
2016-12-21T04:32:49.797Z,22.77
2016-12-21T04:33:30.384Z,22.79
2016-12-21T04:34:10.995Z,22.7
2016-12-21T04:34:51.604Z,22.79
2016-12-21T04:35:32.218Z,22.8
2016-12-21T04:36:12.809Z,22.77
2016-12-21T04:36:53.405Z,22.77
2016-12-21T04:37:34.025Z,22.79
2016-12-21T04:38:14.600Z,22.77
2016-12-21T04:38:55.224Z,22.8
2016-12-21T04:39:35.813Z,22.77
2016-12-21T04:40:16.418Z,22.79
2016-12-21T04:40:57.077Z,22.73
2016-12-21T04:41:37.783Z,22.8
2016-12-21T04:42:18.428Z,22.79
2016-12-21T04:42:59.081Z,22.75
2016-12-21T04:43:39.684Z,22.77
2016-12-21T04:44:20.291Z,22.8
2016-12-21T04:45:00.890Z,22.83
2016-12-21T04:45:41.484Z,22.73
2016-12-21T04:46:22.105Z,22.75
2016-12-21T04:47:02.699Z,22.8
2016-12-21T04:47:43.309Z,22.77
2016-12-21T04:48:23.938Z,22.77
2016-12-21T04:49:04.547Z,22.77
2016-12-21T04:49:45.120Z,22.76
2016-12-21T04:50:25.700Z,22.75
2016-12-21T04:51:06.286Z,22.77
2016-12-21T04:51:46.923Z,22.79
2016-12-21T04:52:27.505Z,22.75
2016-12-21T04:53:08.089Z,22.88
2016-12-21T04:53:48.671Z,22.77
2016-12-21T04:54:29.265Z,22.82
2016-12-21T04:55:09.870Z,22.82
2016-12-21T04:55:50.450Z,22.77
2016-12-21T04:56:31.086Z,22.82
2016-12-21T04:57:11.716Z,22.79
2016-12-21T04:57:52.309Z,22.68
2016-12-21T04:58:32.982Z,22.79
2016-12-21T04:59:13.576Z,22.77
2016-12-21T04:59:54.186Z,22.8
2016-12-21T05:00:34.788Z,22.77
2016-12-21T05:01:15.391Z,22.83
2016-12-21T05:01:55.970Z,22.77
2016-12-21T05:02:36.568Z,22.7
2016-12-21T05:03:17.180Z,22.83
2016-12-21T05:03:57.780Z,22.79
2016-12-21T05:04:38.383Z,22.8
2016-12-21T05:05:18.977Z,22.75
2016-12-21T05:05:59.586Z,22.64
2016-12-21T05:06:40.185Z,22.77
2016-12-21T05:07:20.807Z,22.86
2016-12-21T05:08:01.400Z,22.76
2016-12-21T05:08:42.006Z,22.83
2016-12-21T05:09:22.602Z,22.7
2016-12-21T05:10:03.204Z,22.72
2016-12-21T05:10:43.795Z,22.79
2016-12-21T05:11:24.412Z,22.77
2016-12-21T05:12:05.014Z,22.67
2016-12-21T05:12:45.614Z,22.68
2016-12-21T05:13:26.198Z,22.82
2016-12-21T05:14:06.815Z,22.73
2016-12-21T05:14:47.406Z,22.72
2016-12-21T05:15:27.986Z,22.79
2016-12-21T05:16:08.593Z,22.76
2016-12-21T05:16:49.172Z,22.64
2016-12-21T05:17:29.784Z,22.72
2016-12-21T05:18:10.427Z,22.67
2016-12-21T05:18:51.002Z,22.73
2016-12-21T05:19:31.586Z,22.73
2016-12-21T05:20:12.152Z,22.72
2016-12-21T05:20:52.774Z,22.73
2016-12-21T05:21:33.382Z,22.76
2016-12-21T05:22:13.961Z,22.67
2016-12-21T05:22:54.539Z,22.68
2016-12-21T05:23:35.131Z,22.68
2016-12-21T05:24:15.728Z,22.72
2016-12-21T05:24:56.329Z,22.68
2016-12-21T05:25:36.922Z,22.62
2016-12-21T05:26:17.547Z,22.72
2016-12-21T05:26:58.125Z,22.75
2016-12-21T05:27:38.700Z,22.64
2016-12-21T05:28:19.326Z,22.72
2016-12-21T05:28:59.920Z,22.68
2016-12-21T05:29:40.515Z,22.58
2016-12-21T05:30:21.104Z,22.64
2016-12-21T05:31:01.691Z,22.72
2016-12-21T05:31:42.281Z,22.7
2016-12-21T05:32:22.896Z,22.64
2016-12-21T05:33:03.480Z,22.67
2016-12-21T05:33:44.089Z,22.7
2016-12-21T05:34:24.683Z,22.68
2016-12-21T05:35:05.267Z,22.65
2016-12-21T05:35:45.866Z,22.62
2016-12-21T05:36:26.462Z,22.7
2016-12-21T05:37:07.045Z,22.58
2016-12-21T05:37:47.627Z,22.64
2016-12-21T05:38:28.204Z,22.62
2016-12-21T05:39:08.854Z,22.58
2016-12-21T05:39:49.486Z,22.68
2016-12-21T05:40:30.066Z,22.62
2016-12-21T05:41:10.719Z,22.62
2016-12-21T05:41:51.338Z,22.68
2016-12-21T05:42:31.915Z,22.67
2016-12-21T05:43:12.499Z,22.72
2016-12-21T05:43:53.084Z,22.65
2016-12-21T05:44:33.707Z,22.65
2016-12-21T05:45:14.335Z,22.68
2016-12-21T05:45:54.943Z,22.67
2016-12-21T05:46:35.509Z,22.67
2016-12-21T05:47:16.094Z,22.73
2016-12-21T05:47:56.695Z,22.68
2016-12-21T05:48:37.277Z,22.68
2016-12-21T05:49:17.884Z,22.57
2016-12-21T05:49:58.470Z,22.68
2016-12-21T05:50:39.075Z,22.67
2016-12-21T05:51:19.710Z,22.73
2016-12-21T05:52:00.276Z,22.67
2016-12-21T05:52:40.853Z,22.58
2016-12-21T05:53:21.437Z,22.65
2016-12-21T05:54:02.017Z,22.7
2016-12-21T05:54:42.611Z,22.67
2016-12-21T05:55:23.206Z,22.68
2016-12-21T05:56:03.791Z,22.65
2016-12-21T05:56:44.385Z,22.58
2016-12-21T05:57:24.967Z,22.68
2016-12-21T05:58:05.576Z,22.68
2016-12-21T05:58:46.175Z,22.65
2016-12-21T05:59:26.773Z,22.65
2016-12-21T06:00:07.375Z,22.65
2016-12-21T06:00:47.957Z,22.68
2016-12-21T06:01:28.552Z,22.68
2016-12-21T06:02:09.200Z,22.61
2016-12-21T06:02:49.803Z,22.67
2016-12-21T06:03:30.392Z,22.67
2016-12-21T06:04:11.023Z,22.65
2016-12-21T06:04:51.603Z,22.67
2016-12-21T06:05:32.241Z,22.68
2016-12-21T06:06:12.819Z,22.64
2016-12-21T06:06:53.394Z,22.64
2016-12-21T06:07:34.018Z,22.64
2016-12-21T06:08:14.599Z,22.68
2016-12-21T06:08:55.187Z,22.67
2016-12-21T06:09:35.781Z,22.54
2016-12-21T06:10:16.392Z,22.58
2016-12-21T06:10:56.967Z,22.64
2016-12-21T06:11:37.607Z,22.55
2016-12-21T06:12:18.211Z,22.68
2016-12-21T06:12:58.820Z,22.65
2016-12-21T06:13:39.399Z,22.67
2016-12-21T06:14:19.983Z,22.67
2016-12-21T06:15:00.559Z,22.68
2016-12-21T06:15:41.194Z,22.67
2016-12-21T06:16:21.780Z,22.64
2016-12-21T06:17:02.385Z,22.64
2016-12-21T06:17:43.006Z,22.68
2016-12-21T06:18:23.575Z,22.62
2016-12-21T06:19:04.176Z,22.7
2016-12-21T06:19:44.771Z,22.67
2016-12-21T06:20:25.348Z,22.67
2016-12-21T06:21:05.932Z,22.62
2016-12-21T06:21:46.522Z,22.65
2016-12-21T06:22:27.107Z,22.64
2016-12-21T06:23:07.711Z,22.61
2016-12-21T06:23:48.317Z,22.65
2016-12-21T06:24:28.913Z,22.64
2016-12-21T06:25:09.502Z,22.65
2016-12-21T06:25:50.118Z,22.67
2016-12-21T06:26:30.724Z,22.68
2016-12-21T06:27:11.332Z,22.64
2016-12-21T06:27:51.996Z,22.72
2016-12-21T06:28:32.586Z,22.61
2016-12-21T06:29:13.228Z,22.68
2016-12-21T06:29:53.854Z,22.68
2016-12-21T06:30:34.441Z,22.64
2016-12-21T06:31:15.040Z,22.68
2016-12-21T06:31:55.651Z,22.6
2016-12-21T06:32:36.230Z,22.6
2016-12-21T06:33:16.849Z,22.72
2016-12-21T06:33:57.534Z,22.64
2016-12-21T06:34:38.130Z,22.67
2016-12-21T06:35:18.740Z,22.73
2016-12-21T06:35:59.400Z,22.67
2016-12-21T06:36:40.013Z,22.65
2016-12-21T06:37:20.617Z,22.67
2016-12-21T06:38:01.234Z,22.65
2016-12-21T06:38:41.818Z,22.64
2016-12-21T06:39:22.405Z,22.68
2016-12-21T06:40:03.028Z,22.7
2016-12-21T06:40:43.613Z,22.72
2016-12-21T06:41:24.204Z,22.67
2016-12-21T06:42:04.782Z,22.68
2016-12-21T06:42:45.395Z,22.67
2016-12-21T06:43:26.022Z,22.65
2016-12-21T06:44:06.612Z,22.72
2016-12-21T06:44:47.204Z,22.62
2016-12-21T06:45:27.799Z,22.7
2016-12-21T06:46:08.374Z,22.64
2016-12-21T06:46:48.999Z,22.7
2016-12-21T06:47:29.569Z,22.61
2016-12-21T06:48:10.162Z,22.75
2016-12-21T06:48:50.739Z,22.67
2016-12-21T06:49:31.325Z,22.67
2016-12-21T06:50:11.942Z,22.65
2016-12-21T06:50:52.549Z,22.65
2016-12-21T06:51:33.145Z,22.68
2016-12-21T06:52:13.779Z,22.68
2016-12-21T06:52:54.344Z,22.68
2016-12-21T06:53:34.918Z,22.64
2016-12-21T06:54:15.570Z,22.68
2016-12-21T06:54:56.156Z,22.72
2016-12-21T06:55:36.737Z,22.61
2016-12-21T06:56:17.387Z,22.65
2016-12-21T06:56:57.987Z,22.57
2016-12-21T06:57:38.572Z,22.68
2016-12-21T06:58:19.154Z,22.64
2016-12-21T06:58:59.760Z,22.65
2016-12-21T06:59:40.374Z,22.65
2016-12-21T07:00:20.977Z,22.58
2016-12-21T07:01:01.567Z,22.67
2016-12-21T07:01:42.267Z,22.7
2016-12-21T07:02:22.882Z,22.6
2016-12-21T07:03:03.472Z,22.55
2016-12-21T07:03:44.055Z,22.72
2016-12-21T07:04:24.634Z,22.65
2016-12-21T07:05:05.272Z,22.64
2016-12-21T07:05:45.863Z,22.55
2016-12-21T07:06:26.447Z,22.57
2016-12-21T07:07:07.067Z,22.58
2016-12-21T07:07:47.699Z,22.52
2016-12-21T07:08:28.294Z,22.51
2016-12-21T07:09:08.893Z,22.58
2016-12-21T07:09:49.476Z,22.55
2016-12-21T07:10:30.101Z,22.51
2016-12-21T07:11:10.779Z,22.57
2016-12-21T07:11:51.389Z,22.58
2016-12-21T07:12:31.982Z,22.55
2016-12-21T07:13:12.599Z,22.68
2016-12-21T07:13:53.183Z,22.65
2016-12-21T07:14:33.807Z,22.51
2016-12-21T07:15:14.390Z,22.57
2016-12-21T07:15:54.968Z,22.52
2016-12-21T07:16:35.559Z,22.62
2016-12-21T07:17:16.139Z,22.58
2016-12-21T07:17:56.753Z,22.58
2016-12-21T07:18:37.333Z,22.58
2016-12-21T07:19:17.956Z,22.62
2016-12-21T07:19:58.553Z,22.52
2016-12-21T07:20:39.186Z,22.58
2016-12-21T07:21:19.820Z,22.6
2016-12-21T07:22:00.471Z,22.65
2016-12-21T07:22:41.074Z,22.54
2016-12-21T07:23:21.651Z,22.54
2016-12-21T07:24:02.250Z,22.64
2016-12-21T07:24:42.903Z,22.58
2016-12-21T07:25:23.486Z,22.67
2016-12-21T07:26:04.078Z,22.57
2016-12-21T07:26:44.677Z,22.7
2016-12-21T07:27:25.255Z,22.67
2016-12-21T07:28:05.872Z,22.68
2016-12-21T07:28:46.464Z,22.62
2016-12-21T07:29:27.064Z,22.57
2016-12-21T07:30:07.688Z,22.65
2016-12-21T07:30:48.278Z,22.62
2016-12-21T07:31:28.908Z,22.68
2016-12-21T07:32:09.489Z,22.82
2016-12-21T07:32:50.104Z,22.79
2016-12-21T07:33:30.688Z,22.77
2016-12-21T07:34:11.302Z,22.91
2016-12-21T07:34:51.919Z,22.85
2016-12-21T07:35:32.507Z,22.94
2016-12-21T07:36:13.106Z,23.04
2016-12-21T07:36:53.703Z,22.98
2016-12-21T07:37:34.324Z,23.13
2016-12-21T07:38:14.926Z,23.2
2016-12-21T07:38:55.508Z,23.12
2016-12-21T07:39:36.090Z,23.25
2016-12-21T07:40:16.723Z,23.25
2016-12-21T07:40:57.344Z,23.28
2016-12-21T07:41:37.963Z,23.42
2016-12-21T07:42:18.591Z,23.42
2016-12-21T07:42:59.183Z,23.46
2016-12-21T07:43:39.780Z,23.51
2016-12-21T07:44:20.372Z,23.53
2016-12-21T07:45:00.960Z,23.58
2016-12-21T07:45:41.584Z,23.6
2016-12-21T07:46:22.212Z,23.66
2016-12-21T07:47:02.801Z,23.65
2016-12-21T07:47:43.419Z,23.65
2016-12-21T07:48:24.011Z,23.65
2016-12-21T07:49:04.631Z,23.68
2016-12-21T07:49:45.217Z,23.83
2016-12-21T07:50:25.805Z,23.76
2016-12-21T07:51:06.393Z,23.91
2016-12-21T07:51:46.996Z,23.88
2016-12-21T07:52:27.621Z,23.91
2016-12-21T07:53:08.202Z,23.97
2016-12-21T07:53:48.836Z,23.97
2016-12-21T07:54:29.469Z,24
2016-12-21T07:55:10.061Z,23.94
2016-12-21T07:55:50.656Z,24.08
2016-12-21T07:56:31.293Z,24.21
2016-12-21T07:57:11.900Z,24.08
2016-12-21T07:57:52.531Z,24.2
2016-12-21T07:58:33.126Z,24.32
2016-12-21T07:59:13.724Z,24.31
2016-12-21T07:59:54.328Z,24.37
2016-12-21T08:00:34.938Z,24.35
2016-12-21T08:01:15.545Z,24.37
2016-12-21T08:01:56.136Z,24.37
2016-12-21T08:02:36.732Z,24.4
2016-12-21T08:03:17.314Z,24.39
2016-12-21T08:03:57.905Z,24.43
2016-12-21T08:04:38.531Z,24.45
2016-12-21T08:05:19.150Z,24.47
2016-12-21T08:05:59.757Z,24.45
2016-12-21T08:06:40.342Z,24.49
2016-12-21T08:07:20.946Z,24.49
2016-12-21T08:08:01.529Z,24.52
2016-12-21T08:08:42.134Z,24.6
2016-12-21T08:09:22.719Z,24.62
2016-12-21T08:10:03.304Z,24.62
2016-12-21T08:10:43.906Z,24.67
2016-12-21T08:11:24.515Z,24.58
2016-12-21T08:12:05.134Z,24.78
2016-12-21T08:12:45.743Z,24.67
2016-12-21T08:13:26.336Z,24.76
2016-12-21T08:14:06.977Z,24.77
2016-12-21T08:14:47.567Z,24.76
2016-12-21T08:15:28.155Z,24.76
2016-12-21T08:16:08.751Z,24.84
2016-12-21T08:16:49.339Z,24.84
2016-12-21T08:17:29.950Z,24.91
2016-12-21T08:18:10.576Z,24.87
2016-12-21T08:18:51.187Z,24.91
2016-12-21T08:19:31.782Z,24.9
2016-12-21T08:20:13.514Z,24.88
2016-12-21T08:20:53.910Z,24.9
2016-12-21T08:21:34.562Z,24.96
2016-12-21T08:22:15.188Z,24.98
2016-12-21T08:22:55.793Z,25.03
2016-12-21T08:23:36.423Z,25
2016-12-21T08:24:16.995Z,25.09
2016-12-21T08:24:57.585Z,25.06
2016-12-21T08:25:38.173Z,25.09
2016-12-21T08:26:18.775Z,25.2
2016-12-21T08:27:00.144Z,25.14
2016-12-21T08:27:40.902Z,25.2
2016-12-21T08:28:22.097Z,25.17
2016-12-21T08:29:02.697Z,25.17
2016-12-21T08:29:43.285Z,25.24
2016-12-21T08:30:23.930Z,25.2
2016-12-21T08:31:04.526Z,25.21
2016-12-21T08:31:45.206Z,25.15
2016-12-21T08:32:25.755Z,25.24
2016-12-21T08:33:06.393Z,25.25
2016-12-21T08:33:46.980Z,25.23
2016-12-21T08:34:27.632Z,25.27
2016-12-21T08:35:08.262Z,25.21
2016-12-21T08:35:48.836Z,25.21
2016-12-21T08:36:29.449Z,25.21
2016-12-21T08:37:10.053Z,25.18
2016-12-21T08:37:50.706Z,25.27
2016-12-21T08:38:31.332Z,25.23
2016-12-21T08:39:11.914Z,25.23
2016-12-21T08:39:52.523Z,25.23
2016-12-21T08:40:33.115Z,25.35
2016-12-21T08:41:13.765Z,25.39
2016-12-21T08:41:54.406Z,25.43
2016-12-21T08:42:35.025Z,25.32
2016-12-21T08:43:15.636Z,25.46
2016-12-21T08:43:56.217Z,25.52
2016-12-21T08:44:36.827Z,25.52
2016-12-21T08:45:17.412Z,25.51