createdAt,value
2022-12-16T00:02:37.118Z,100578.94
2022-12-16T00:05:44.426Z,100589.88
2022-12-16T00:08:49.987Z,100589.03
2022-12-16T00:12:03.309Z,100586.50
2022-12-16T00:15:09.583Z,100589.00
2022-12-16T00:18:12.802Z,100595.72
2022-12-16T00:21:20.376Z,100597.41
2022-12-16T00:24:32.610Z,100599.94
2022-12-16T00:27:39.470Z,100601.63
2022-12-16T00:30:44.444Z,100601.63
2022-12-16T00:33:49.411Z,100612.56
2022-12-16T00:36:53.247Z,100619.31
2022-12-16T00:39:57.993Z,100621.00
2022-12-16T00:43:01.750Z,100624.34
2022-12-16T00:46:08.096Z,100629.38
2022-12-16T00:49:14.627Z,100637.75
2022-12-16T00:52:21.519Z,100631.03
2022-12-16T00:55:26.659Z,100634.41
2022-12-16T00:58:32.432Z,100628.56
2022-12-16T01:01:36.205Z,100626.03
2022-12-16T01:04:47.505Z,100623.53
2022-12-16T01:07:50.744Z,100620.13
2022-12-16T01:10:58.206Z,100614.25
2022-12-16T01:14:06.162Z,100615.91
2022-12-16T01:17:09.420Z,100615.91
2022-12-16T01:20:13.393Z,100628.56
2022-12-16T01:23:16.716Z,100626.88
2022-12-16T01:26:21.338Z,100626.00
2022-12-16T01:29:24.792Z,100635.25
2022-12-16T01:32:33.945Z,100638.59
2022-12-16T01:35:54.883Z,100634.38
2022-12-16T01:38:58.704Z,100636.09
2022-12-16T01:42:10.879Z,100636.94
2022-12-16T01:45:34.079Z,100629.38
2022-12-16T01:48:45.094Z,100625.19
2022-12-16T01:51:55.097Z,100624.34
2022-12-16T01:55:07.960Z,100622.66
2022-12-16T01:58:16.967Z,100619.31
2022-12-16T02:01:20.262Z,100621.81
2022-12-16T02:04:23.393Z,100631.09
2022-12-16T02:07:31.453Z,100628.53
2022-12-16T02:11:06.195Z,100630.16
2022-12-16T02:14:51.176Z,100626.81
2022-12-16T02:18:13.760Z,100627.56
2022-12-16T02:21:36.227Z,100628.41
2022-12-16T02:25:10.938Z,100627.56
2022-12-16T02:28:35.291Z,100630.97
2022-12-16T02:31:53.128Z,100627.53
2022-12-16T02:35:15.442Z,100634.25
2022-12-16T02:38:28.028Z,100628.41
2022-12-16T02:41:45.753Z,100619.09
2022-12-16T02:44:59.587Z,100619.94
2022-12-16T02:48:05.473Z,100617.41
2022-12-16T02:51:15.018Z,100616.53
2022-12-16T02:54:22.729Z,100620.78
2022-12-16T02:58:04.449Z,100614.06
2022-12-16T03:01:16.441Z,100616.59
2022-12-16T03:04:29.736Z,100620.78
2022-12-16T03:07:37.458Z,100614.00
2022-12-16T03:10:52.499Z,100612.38
2022-12-16T03:13:58.162Z,100616.56
2022-12-16T03:17:06.752Z,100618.25
2022-12-16T03:20:18.294Z,100619.94
2022-12-16T03:23:27.105Z,100619.91
2022-12-16T03:26:35.385Z,100617.38
2022-12-16T03:29:49.014Z,100603.91
2022-12-16T03:32:59.476Z,100605.59
2022-12-16T03:36:15.124Z,100597.16
2022-12-16T03:39:21.303Z,100594.66
2022-12-16T03:42:26.067Z,100592.13
2022-12-16T03:45:36.988Z,100590.50
2022-12-16T03:48:48.132Z,100590.50
2022-12-16T03:51:56.321Z,100593.84
2022-12-16T03:54:59.608Z,100598.06
2022-12-16T03:58:05.657Z,100595.53
2022-12-16T04:01:10.377Z,100592.16
2022-12-16T04:04:14.018Z,100592.16
2022-12-16T04:07:21.207Z,100592.97
2022-12-16T04:10:41.338Z,100605.59
2022-12-16T04:14:03.812Z,100606.44
2022-12-16T04:17:32.914Z,100614.84
2022-12-16T04:20:59.356Z,100605.63
2022-12-16T04:24:32.212Z,100609.81
2022-12-16T04:27:37.915Z,100615.69
2022-12-16T04:30:41.248Z,100613.16
2022-12-16T04:34:08.664Z,100620.75
2022-12-16T04:37:31.981Z,100616.50
2022-12-16T04:40:56.765Z,100623.19
2022-12-16T04:44:18.461Z,100626.59
2022-12-16T04:47:42.078Z,100633.28
2022-12-16T04:51:08.742Z,100638.38
2022-12-16T04:54:32.848Z,100638.31
2022-12-16T04:57:54.755Z,100633.28
2022-12-16T05:01:15.755Z,100635.84
2022-12-16T05:04:36.254Z,100637.53
2022-12-16T05:07:57.172Z,100635.81
2022-12-16T05:11:28.626Z,100640.06
2022-12-16T05:14:52.900Z,100635.81
2022-12-16T05:18:16.862Z,100632.47
2022-12-16T05:21:37.732Z,100637.50
2022-12-16T05:24:58.649Z,100640.06
2022-12-16T05:28:20.161Z,100651.00
2022-12-16T05:31:47.622Z,100646.84
2022-12-16T05:35:20.395Z,100643.50
2022-12-16T05:38:43.622Z,100656.97
2022-12-16T05:42:06.265Z,100652.72
2022-12-16T05:45:27.267Z,100653.56
2022-12-16T05:48:51.992Z,100656.91
2022-12-16T05:52:12.668Z,100659.41
2022-12-16T05:55:47.956Z,100667.78
2022-12-16T05:59:11.562Z,100666.09
2022-12-16T06:02:34.517Z,100671.19
2022-12-16T06:05:58.901Z,100676.31
2022-12-16T06:09:19.644Z,100685.56
2022-12-16T06:12:42.930Z,100684.72
2022-12-16T06:16:09.057Z,100691.50
2022-12-16T06:19:33.121Z,100698.22
2022-12-16T06:22:55.636Z,100710.88
2022-12-16T06:26:18.775Z,100712.56
2022-12-16T06:29:42.249Z,100710.03
2022-12-16T06:33:03.108Z,100715.91
2022-12-16T06:36:25.377Z,100727.69
2022-12-16T06:39:52.712Z,100726.84
2022-12-16T06:43:30.937Z,100731.03
2022-12-16T06:46:52.282Z,100738.63
2022-12-16T06:50:12.929Z,100741.09
2022-12-16T06:53:33.962Z,100751.19
2022-12-16T06:57:11.678Z,100748.66
2022-12-16T07:00:33.023Z,100748.66
2022-12-16T07:03:53.734Z,100760.44
2022-12-16T07:07:14.747Z,100762.13
2022-12-16T07:10:36.463Z,100771.41
2022-12-16T07:14:06.729Z,100773.91
2022-12-16T07:17:27.577Z,100778.97
2022-12-16T07:20:48.845Z,100783.16
2022-12-16T07:24:13.746Z,100794.09
2022-12-16T07:27:36.534Z,100798.28
2022-12-16T07:30:58.677Z,100805.91
2022-12-16T07:34:19.580Z,100805.06
2022-12-16T07:37:36.631Z,100815.25
2022-12-16T07:40:58.033Z,100821.19
2022-12-16T07:44:20.956Z,100819.53
2022-12-16T07:47:42.704Z,100822.94
2022-12-16T07:51:03.537Z,100833.09
2022-12-16T07:54:24.769Z,100838.19
2022-12-16T07:57:45.632Z,100834.06
2022-12-16T08:01:10.511Z,100840.00
2022-12-16T08:04:38.157Z,100843.34
2022-12-16T08:07:59.431Z,100851.81
2022-12-16T08:11:20.149Z,100851.84
2022-12-16T08:14:43.063Z,100849.31
2022-12-16T08:18:10.226Z,100855.25
2022-12-16T08:21:32.098Z,100848.56
2022-12-16T08:24:56.005Z,100848.56
2022-12-16T08:28:17.134Z,100861.22
2022-12-16T08:31:38.422Z,100865.44
2022-12-16T08:34:59.058Z,100860.41
2022-12-16T08:38:21.273Z,100857.94
2022-12-16T08:41:43.539Z,100861.31
2022-12-16T08:45:04.185Z,100858.81
2022-12-16T08:48:25.597Z,100858.84
2022-12-16T08:51:46.381Z,100852.19
2022-12-16T08:55:09.756Z,100857.28
2022-12-16T08:58:32.433Z,100856.53
2022-12-16T09:01:53.184Z,100854.84
2022-12-16T09:05:16.253Z,100854.88
2022-12-16T09:08:45.724Z,100846.47
2022-12-16T09:12:09.908Z,100855.78
2022-12-16T09:15:30.628Z,100849.88
2022-12-16T09:18:51.185Z,100862.50
2022-12-16T09:22:11.959Z,100857.44
2022-12-16T09:25:32.664Z,100864.13
2022-12-16T09:29:09.001Z,100856.50
2022-12-16T09:32:29.774Z,100846.31
2022-12-16T09:35:50.579Z,100849.66
2022-12-16T09:39:11.694Z,100853.00
2022-12-16T09:42:42.549Z,100858.09
2022-12-16T09:46:18.919Z,100861.44
2022-12-16T09:49:55.492Z,100856.31
2022-12-16T09:53:20.269Z,100856.28
2022-12-16T09:56:47.183Z,100847.75
2022-12-16T10:00:14.101Z,100845.16
2022-12-16T10:03:43.731Z,100838.28
2022-12-16T10:07:07.448Z,100848.31
2022-12-16T10:10:41.801Z,100844.81
2022-12-16T10:14:15.982Z,100833.75
2022-12-16T10:17:44.513Z,100825.19
2022-12-16T10:21:12.549Z,100834.44
2022-12-16T10:24:58.100Z,100830.97
2022-12-16T10:28:33.036Z,100829.16
2022-12-16T10:31:56.037Z,100830.75
2022-12-16T10:35:17.145Z,100834.13
2022-12-16T10:38:43.147Z,100839.25
2022-12-16T10:42:07.565Z,100837.53
2022-12-16T10:45:38.300Z,100845.94
2022-12-16T10:48:59.620Z,100857.81
2022-12-16T10:52:20.513Z,100859.31
2022-12-16T10:56:08.605Z,100864.38
2022-12-16T10:59:29.986Z,100867.63
2022-12-16T11:02:50.771Z,100868.31
2022-12-16T11:06:11.414Z,100872.38
2022-12-16T11:09:43.145Z,100876.56
2022-12-16T11:13:06.321Z,100876.50
2022-12-16T11:16:34.236Z,100891.94
2022-12-16T11:19:54.887Z,100890.16
2022-12-16T11:23:36.644Z,100885.91
2022-12-16T11:27:12.131Z,100884.94
2022-12-16T11:30:40.201Z,100892.56
2022-12-16T11:34:02.599Z,100901.13
2022-12-16T11:37:23.043Z,100905.31
2022-12-16T11:40:44.504Z,100904.44
2022-12-16T11:44:09.650Z,100906.81
2022-12-16T11:47:41.762Z,100908.38
2022-12-16T11:51:06.469Z,100915.16
2022-12-16T11:54:35.686Z,100904.00
2022-12-16T11:58:04.363Z,100913.22
2022-12-16T12:01:46.813Z,100909.66
2022-12-16T12:05:12.456Z,100915.44
2022-12-16T12:08:42.489Z,100907.72
2022-12-16T12:12:11.380Z,100914.53
2022-12-16T12:15:41.632Z,100915.34
2022-12-16T12:19:10.367Z,100927.19
2022-12-16T12:22:59.720Z,100925.56
2022-12-16T12:26:30.442Z,100919.63
2022-12-16T12:29:58.245Z,100923.97
2022-12-16T12:33:45.201Z,100928.09
2022-12-16T12:37:13.104Z,100939.13
2022-12-16T12:40:53.750Z,100938.28
2022-12-16T12:44:24.810Z,100940.75
2022-12-16T12:47:48.950Z,100934.03
2022-12-16T12:51:16.848Z,100942.56
2022-12-16T12:54:51.046Z,100945.19
2022-12-16T12:58:16.611Z,100944.22
2022-12-16T13:01:42.153Z,100950.06
2022-12-16T13:05:04.954Z,100955.97
2022-12-16T13:09:00.060Z,100967.09
2022-12-16T13:12:51.062Z,100970.47
2022-12-16T13:16:12.264Z,100973.84
2022-12-16T13:20:15.602Z,100977.97
2022-12-16T13:23:49.199Z,100976.31
2022-12-16T13:27:20.301Z,100977.19
2022-12-16T13:30:43.651Z,100981.38
2022-12-16T13:34:11.596Z,100984.09
2022-12-16T13:37:57.336Z,100995.19
2022-12-16T13:41:22.889Z,100989.25
2022-12-16T13:45:18.045Z,101001.97
2022-12-16T13:49:00.793Z,101005.47
2022-12-16T13:52:30.726Z,101005.47
2022-12-16T13:55:57.354Z,101017.31
2022-12-16T13:59:21.573Z,101013.06
2022-12-16T14:02:51.823Z,101018.97
2022-12-16T14:06:14.244Z,101028.25
2022-12-16T14:09:48.801Z,101025.69
2022-12-16T14:13:20.614Z,101039.31
2022-12-16T14:16:56.489Z,101038.47
2022-12-16T14:20:23.085Z,101041.00
2022-12-16T14:23:57.022Z,101043.66
2022-12-16T14:27:26.039Z,101051.44
2022-12-16T14:30:47.615Z,101058.25
2022-12-16T14:34:12.221Z,101058.41
2022-12-16T14:37:30.711Z,101062.66
2022-12-16T14:40:52.064Z,101071.13
2022-12-16T14:44:17.125Z,101075.41
2022-12-16T14:47:40.521Z,101076.28
2022-12-16T14:51:02.857Z,101073.72
2022-12-16T14:54:38.709Z,101077.16
2022-12-16T14:57:59.553Z,101077.22
2022-12-16T15:01:31.500Z,101070.31
2022-12-16T15:04:52.696Z,101080.44
2022-12-16T15:08:13.931Z,101085.66
2022-12-16T15:11:38.540Z,101086.44
2022-12-16T15:15:03.421Z,101095.13
2022-12-16T15:18:35.704Z,101098.53
2022-12-16T15:21:56.730Z,101110.41
2022-12-16T15:25:22.749Z,101118.16
2022-12-16T15:28:56.547Z,101117.38
2022-12-16T15:32:20.468Z,101125.09
2022-12-16T15:35:51.378Z,101122.56
2022-12-16T15:39:12.153Z,101125.88
2022-12-16T15:42:40.325Z,101130.13
2022-12-16T15:46:07.702Z,101130.13
2022-12-16T15:49:53.319Z,101139.53
2022-12-16T15:53:33.423Z,101152.34
2022-12-16T15:57:03.819Z,101148.03
2022-12-16T16:00:42.053Z,101154.84
2022-12-16T16:04:12.396Z,101154.94
2022-12-16T16:07:37.207Z,101157.41
2022-12-16T16:11:01.390Z,101162.47
2022-12-16T16:14:22.688Z,101170.16
2022-12-16T16:17:43.495Z,101171.88
2022-12-16T16:21:04.884Z,101176.16
2022-12-16T16:24:26.034Z,101174.53
2022-12-16T16:27:48.622Z,101176.19
2022-12-16T16:31:09.776Z,101177.91
2022-12-16T16:34:31.739Z,101194.91
2022-12-16T16:37:52.713Z,101190.66
2022-12-16T16:41:13.332Z,101188.09
2022-12-16T16:44:35.685Z,101192.34
2022-12-16T16:47:56.474Z,101194.03
2022-12-16T16:51:32.906Z,101203.38
2022-12-16T16:54:49.889Z,101199.13
2022-12-16T16:58:10.790Z,101204.22
2022-12-16T17:01:36.860Z,101199.09
2022-12-16T17:04:57.876Z,101203.38
2022-12-16T17:08:18.974Z,101205.97
2022-12-16T17:11:43.920Z,101204.28
2022-12-16T17:15:12.885Z,101209.41
2022-12-16T17:18:36.591Z,101212.81
2022-12-16T17:21:58.093Z,101209.47
2022-12-16T17:25:18.775Z,101212.00
2022-12-16T17:28:39.496Z,101222.16
2022-12-16T17:32:00.236Z,101227.25
2022-12-16T17:35:23.102Z,101228.88
2022-12-16T17:38:44.345Z,101228.13
2022-12-16T17:42:05.390Z,101229.84
2022-12-16T17:45:27.938Z,101238.38
2022-12-16T17:48:50.688Z,101242.59
2022-12-16T17:52:14.351Z,101242.63
2022-12-16T17:55:35.127Z,101251.19
2022-12-16T17:58:57.590Z,101251.19
2022-12-16T18:02:21.449Z,101251.13
2022-12-16T18:05:44.625Z,101249.41
2022-12-16T18:09:06.978Z,101249.41
2022-12-16T18:12:27.718Z,101257.09
2022-12-16T18:15:48.079Z,101257.09
2022-12-16T18:19:08.453Z,101257.09
2022-12-16T18:22:29.221Z,101258.81
2022-12-16T18:25:51.410Z,101264.75
2022-12-16T18:29:15.615Z,101261.34
2022-12-16T18:32:36.503Z,101269.84
2022-12-16T18:35:57.259Z,101270.66
2022-12-16T18:39:17.822Z,101268.97
2022-12-16T18:42:39.838Z,101276.63
2022-12-16T18:46:00.392Z,101275.75
2022-12-16T18:49:29.747Z,101285.91
2022-12-16T18:52:52.530Z,101274.84
2022-12-16T18:56:21.446Z,101285.09
2022-12-16T18:59:43.550Z,101283.38
2022-12-16T19:03:04.501Z,101291.06
2022-12-16T19:06:25.857Z,101286.72
2022-12-16T19:09:46.740Z,101283.31
2022-12-16T19:13:07.444Z,101290.97
2022-12-16T19:16:30.557Z,101289.34
2022-12-16T19:19:54.312Z,101294.44
2022-12-16T19:23:17.590Z,101298.69
2022-12-16T19:26:38.654Z,101302.06
2022-12-16T19:29:59.681Z,101307.13
2022-12-16T19:33:29.835Z,101305.44
2022-12-16T19:36:50.611Z,101307.09
2022-12-16T19:40:11.506Z,101310.50
2022-12-16T19:43:30.777Z,101307.97
2022-12-16T19:46:56.307Z,101319.84
2022-12-16T19:50:18.484Z,101323.19
2022-12-16T19:53:39.320Z,101325.81
2022-12-16T19:57:00.512Z,101325.81
2022-12-16T20:00:21.212Z,101336.00
2022-12-16T20:03:44.241Z,101339.38
2022-12-16T20:07:06.778Z,101335.13
2022-12-16T20:10:28.301Z,101342.75
2022-12-16T20:13:51.896Z,101340.22
2022-12-16T20:17:23.351Z,101347.03
2022-12-16T20:20:46.566Z,101350.41
2022-12-16T20:24:11.400Z,101351.28
2022-12-16T20:27:30.905Z,101351.25
2022-12-16T20:30:51.918Z,101359.75
2022-12-16T20:34:13.192Z,101368.25
2022-12-16T20:37:36.735Z,101363.91
2022-12-16T20:40:58.652Z,101368.22
2022-12-16T20:44:19.452Z,101367.34
2022-12-16T20:47:40.114Z,101368.22
2022-12-16T20:51:06.136Z,101375.81
2022-12-16T20:54:28.753Z,101369.03
2022-12-16T20:57:51.318Z,101370.75
2022-12-16T21:01:13.251Z,101374.16
2022-12-16T21:04:36.871Z,101369.94
2022-12-16T21:07:57.551Z,101377.59
2022-12-16T21:11:18.406Z,101371.63
2022-12-16T21:14:36.849Z,101375.03
2022-12-16T21:18:00.718Z,101389.50
2022-12-16T21:21:23.639Z,101390.34
2022-12-16T21:24:47.277Z,101392.03
2022-12-16T21:28:08.056Z,101393.72
2022-12-16T21:31:30.397Z,101398.81
2022-12-16T21:34:51.811Z,101397.94
2022-12-16T21:38:13.567Z,101394.53
2022-12-16T21:41:34.388Z,101391.94
2022-12-16T21:44:56.391Z,101391.94
2022-12-16T21:48:18.379Z,101395.34
2022-12-16T21:51:39.538Z,101405.56
2022-12-16T21:55:01.146Z,101405.56
2022-12-16T21:58:29.253Z,101413.25
2022-12-16T22:01:56.664Z,101419.16
2022-12-16T22:05:19.017Z,101414.88
2022-12-16T22:08:42.611Z,101416.63
2022-12-16T22:12:03.671Z,101414.06
2022-12-16T22:15:25.903Z,101414.91
2022-12-16T22:18:46.398Z,101417.44
2022-12-16T22:22:15.224Z,101419.16
2022-12-16T22:25:36.337Z,101415.78
2022-12-16T22:28:57.705Z,101425.97
2022-12-16T22:32:19.610Z,101419.16
2022-12-16T22:35:40.503Z,101424.28
2022-12-16T22:39:02.480Z,101427.66
2022-12-16T22:42:23.465Z,101431.06
2022-12-16T22:45:44.388Z,101429.34
2022-12-16T22:49:05.888Z,101424.25
2022-12-16T22:52:26.771Z,101428.50
2022-12-16T22:55:49.524Z,101437.03
2022-12-16T22:59:06.489Z,101439.56
2022-12-16T23:02:27.761Z,101441.28
2022-12-16T23:05:51.429Z,101444.66
2022-12-16T23:09:15.689Z,101444.66
2022-12-16T23:12:38.166Z,101437.00
2022-12-16T23:16:10.037Z,101442.94
2022-12-16T23:19:30.859Z,101440.38
2022-12-16T23:22:51.834Z,101426.78
2022-12-16T23:26:17.626Z,101428.50
2022-12-16T23:29:42.345Z,101432.75
2022-12-16T23:33:03.912Z,101434.44
2022-12-16T23:36:29.989Z,101430.97
2022-12-16T23:40:00.634Z,101427.59
2022-12-16T23:43:21.509Z,101429.28
2022-12-16T23:46:50.375Z,101438.63
2022-12-16T23:50:15.750Z,101442.88
2022-12-16T23:53:37.213Z,101440.31
2022-12-16T23:56:58.692Z,101432.66
