createdAt,value
2019-05-01T00:01:59.795Z,47.00
2019-05-01T00:04:58.180Z,47.00
2019-05-01T00:07:36.916Z,47.20
2019-05-01T00:10:10.037Z,47.10
2019-05-01T00:12:41.815Z,47.30
2019-05-01T00:15:15.004Z,47.40
2019-05-01T00:17:46.695Z,47.60
2019-05-01T00:20:18.600Z,47.60
2019-05-01T00:22:50.274Z,47.70
2019-05-01T00:25:22.026Z,47.70
2019-05-01T00:27:53.751Z,47.70
2019-05-01T00:30:30.046Z,47.90
2019-05-01T00:33:00.813Z,47.90
2019-05-01T00:35:32.763Z,47.90
2019-05-01T00:38:04.684Z,48.20
2019-05-01T00:40:36.484Z,48.30
2019-05-01T00:43:08.248Z,48.20
2019-05-01T00:45:40.059Z,48.30
2019-05-01T00:48:11.781Z,48.90
2019-05-01T00:50:43.504Z,48.50
2019-05-01T00:53:15.233Z,48.70
2019-05-01T00:56:09.689Z,48.70
2019-05-01T00:59:03.115Z,48.50
2019-05-01T01:01:53.710Z,48.30
2019-05-01T01:04:25.993Z,48.90
2019-05-01T01:06:57.687Z,48.70
2019-05-01T01:09:29.389Z,48.90
2019-05-01T01:12:01.112Z,48.80
2019-05-01T01:14:32.802Z,49.00
2019-05-01T01:17:04.444Z,49.10
2019-05-01T01:19:36.154Z,49.00
2019-05-01T01:22:07.898Z,49.00
2019-05-01T01:24:39.764Z,49.10
2019-05-01T01:27:11.468Z,49.60
2019-05-01T01:29:43.351Z,49.30
2019-05-01T01:32:15.027Z,49.40
2019-05-01T01:34:46.863Z,49.40
2019-05-01T01:37:18.653Z,49.30
2019-05-01T01:39:50.335Z,49.40
2019-05-01T01:42:22.708Z,49.50
2019-05-01T01:45:08.207Z,49.50
2019-05-01T01:47:59.720Z,49.50
2019-05-01T01:50:32.118Z,49.60
2019-05-01T01:53:04.227Z,49.70
2019-05-01T01:55:36.613Z,49.70
2019-05-01T01:58:09.564Z,49.70
2019-05-01T02:01:15.670Z,50.00
2019-05-01T02:03:51.595Z,49.90
2019-05-01T02:06:23.489Z,49.70
2019-05-01T02:08:56.552Z,49.90
2019-05-01T02:11:28.793Z,49.90
2019-05-01T02:14:00.522Z,50.20
2019-05-01T02:16:32.194Z,50.30
2019-05-01T02:19:04.080Z,50.20
2019-05-01T02:21:35.885Z,50.20
2019-05-01T02:24:07.569Z,50.20
2019-05-01T02:26:43.578Z,50.10
2019-05-01T02:29:23.811Z,50.20
2019-05-01T02:31:56.202Z,50.70
2019-05-01T02:34:29.266Z,50.30
2019-05-01T02:37:04.266Z,50.40
2019-05-01T02:39:38.749Z,50.30
2019-05-01T02:42:14.207Z,50.40
2019-05-01T02:44:52.088Z,51.10
2019-05-01T02:47:28.996Z,50.30
2019-05-01T02:50:11.463Z,50.60
2019-05-01T02:52:44.456Z,50.50
2019-05-01T02:55:32.121Z,50.40
2019-05-01T02:58:04.422Z,50.50
2019-05-01T03:00:36.628Z,50.70
2019-05-01T03:03:08.829Z,50.70
2019-05-01T03:05:40.823Z,51.10
2019-05-01T03:08:12.677Z,50.90
2019-05-01T03:10:44.463Z,50.80
2019-05-01T03:13:16.236Z,50.70
2019-05-01T03:15:48.220Z,50.70
2019-05-01T03:18:28.555Z,50.90
2019-05-01T03:21:14.658Z,51.00
2019-05-01T03:23:50.894Z,51.10
2019-05-01T03:26:22.892Z,50.70
2019-05-01T03:28:55.587Z,51.00
2019-05-01T03:31:27.586Z,51.30
2019-05-01T03:33:59.368Z,51.30
2019-05-01T03:36:31.138Z,51.20
2019-05-01T03:39:05.014Z,51.30
2019-05-01T03:41:36.972Z,51.40
2019-05-01T03:44:09.120Z,51.50
2019-05-01T03:46:40.996Z,51.40
2019-05-01T03:49:13.038Z,51.40
2019-05-01T03:51:45.567Z,51.40
2019-05-01T03:54:20.080Z,51.50
2019-05-01T03:56:51.961Z,51.50
2019-05-01T03:59:24.211Z,51.60
2019-05-01T04:02:32.314Z,51.90
2019-05-01T04:04:49.778Z,51.70
2019-05-01T04:07:21.801Z,51.80
2019-05-01T04:09:53.839Z,51.70
2019-05-01T04:12:26.151Z,51.90
2019-05-01T04:14:58.044Z,51.90
2019-05-01T04:17:37.628Z,51.80
2019-05-01T04:20:09.373Z,51.80
2019-05-01T04:22:42.476Z,51.90
2019-05-01T04:25:14.450Z,52.00
2019-05-01T04:27:48.408Z,52.00
2019-05-01T04:30:29.488Z,52.00
2019-05-01T04:33:04.991Z,52.20
2019-05-01T04:35:51.450Z,52.60
2019-05-01T04:38:23.231Z,52.10
2019-05-01T04:40:55.013Z,52.10
2019-05-01T04:43:27.235Z,52.10
2019-05-01T04:45:59.094Z,52.20
2019-05-01T04:48:30.973Z,52.20
2019-05-01T04:51:02.921Z,52.20
2019-05-01T04:53:35.334Z,52.60
2019-05-01T04:56:07.122Z,52.40
2019-05-01T04:58:38.808Z,52.50
2019-05-01T05:01:10.813Z,52.40
2019-05-01T05:03:42.887Z,52.60
2019-05-01T05:06:14.999Z,52.60
2019-05-01T05:08:46.900Z,52.60
2019-05-01T05:11:23.273Z,52.60
2019-05-01T05:14:15.870Z,52.70
2019-05-01T05:16:54.458Z,52.70
2019-05-01T05:19:26.172Z,52.60
2019-05-01T05:21:58.547Z,52.50
2019-05-01T05:24:30.714Z,52.60
2019-05-01T05:27:04.084Z,52.70
2019-05-01T05:29:37.289Z,52.60
2019-05-01T05:32:09.801Z,52.60
2019-05-01T05:34:45.047Z,52.70
2019-05-01T05:37:25.024Z,52.80
2019-05-01T05:40:01.419Z,52.80
2019-05-01T05:42:33.098Z,52.70
2019-05-01T05:45:05.464Z,52.90
2019-05-01T05:47:37.637Z,52.90
2019-05-01T05:50:11.190Z,53.00
2019-05-01T05:52:50.864Z,52.90
2019-05-01T05:55:30.788Z,52.90
2019-05-01T05:58:19.405Z,52.80
2019-05-01T06:01:20.848Z,52.80
2019-05-01T06:04:13.279Z,52.80
2019-05-01T06:07:19.294Z,52.80
2019-05-01T06:10:23.111Z,52.70
2019-05-01T06:13:29.332Z,52.80
2019-05-01T06:16:17.481Z,52.90
2019-05-01T06:19:09.685Z,52.80
2019-05-01T06:21:48.816Z,52.90
2019-05-01T06:24:28.183Z,53.10
2019-05-01T06:27:00.105Z,53.00
2019-05-01T06:29:35.776Z,53.00
2019-05-01T06:32:05.975Z,53.20
2019-05-01T06:34:37.684Z,53.00
2019-05-01T06:37:09.592Z,53.00
2019-05-01T06:39:42.941Z,53.20
2019-05-01T06:42:16.929Z,53.10
2019-05-01T06:45:03.654Z,53.20
2019-05-01T06:47:52.314Z,53.40
2019-05-01T06:50:36.972Z,53.30
2019-05-01T06:53:06.680Z,53.30
2019-05-01T06:55:39.230Z,53.30
2019-05-01T06:58:14.848Z,53.50
2019-05-01T07:00:44.853Z,53.50
2019-05-01T07:03:16.874Z,53.40
2019-05-01T07:05:49.051Z,53.50
2019-05-01T07:08:24.602Z,53.50
2019-05-01T07:10:55.966Z,53.60
2019-05-01T07:13:27.912Z,53.60
2019-05-01T07:16:03.224Z,53.40
2019-05-01T07:18:33.209Z,53.50
2019-05-01T07:21:05.247Z,53.60
2019-05-01T07:23:37.019Z,53.50
2019-05-01T07:26:09.983Z,53.60
2019-05-01T07:28:43.944Z,53.60
2019-05-01T07:31:16.264Z,53.70
2019-05-01T07:33:51.209Z,53.80
2019-05-01T07:36:24.848Z,53.80
2019-05-01T07:38:57.625Z,53.80
2019-05-01T07:41:33.926Z,53.70
2019-05-01T07:44:30.043Z,53.60
2019-05-01T07:47:26.034Z,53.60
2019-05-01T07:50:01.456Z,53.70
2019-05-01T07:52:34.955Z,53.70
2019-05-01T07:55:12.957Z,53.90
2019-05-01T07:57:44.555Z,53.90
2019-05-01T08:00:27.923Z,54.00
2019-05-01T08:03:02.654Z,54.00
2019-05-01T08:05:33.386Z,53.90
2019-05-01T08:08:07.908Z,54.00
2019-05-01T08:10:38.673Z,54.00
2019-05-01T08:13:10.482Z,54.10
2019-05-01T08:15:42.231Z,54.00
2019-05-01T08:18:18.675Z,54.10
2019-05-01T08:20:57.043Z,54.00
2019-05-01T08:23:29.025Z,54.10
2019-05-01T08:26:03.852Z,53.90
2019-05-01T08:28:52.195Z,53.80
2019-05-01T08:31:40.738Z,53.90
2019-05-01T08:34:14.126Z,53.80
2019-05-01T08:36:47.343Z,53.90
2019-05-01T08:39:19.435Z,54.00
2019-05-01T08:41:51.256Z,54.10
2019-05-01T08:44:29.201Z,54.10
2019-05-01T08:47:04.583Z,54.20
2019-05-01T08:49:49.822Z,54.20
2019-05-01T08:52:20.255Z,54.20
2019-05-01T08:54:54.714Z,54.20
2019-05-01T08:57:29.222Z,54.20
2019-05-01T09:00:00.275Z,54.40
2019-05-01T09:02:36.841Z,54.40
2019-05-01T09:05:09.012Z,54.40
2019-05-01T09:07:40.596Z,54.20
2019-05-01T09:10:17.160Z,54.10
2019-05-01T09:12:48.246Z,54.10
2019-05-01T09:15:20.326Z,54.10
2019-05-01T09:17:52.124Z,54.00
2019-05-01T09:20:24.081Z,54.10
2019-05-01T09:22:57.541Z,54.20
2019-05-01T09:25:37.118Z,54.40
2019-05-01T09:28:15.398Z,54.20
2019-05-01T09:31:01.318Z,54.20
2019-05-01T09:33:31.939Z,54.00
2019-05-01T09:36:03.721Z,54.10
2019-05-01T09:38:35.713Z,54.10
2019-05-01T09:41:07.823Z,54.00
2019-05-01T09:43:39.738Z,53.90
2019-05-01T09:46:11.814Z,53.90
2019-05-01T09:48:44.346Z,53.80
2019-05-01T09:51:42.210Z,53.80
2019-05-01T09:54:33.722Z,54.00
2019-05-01T09:57:05.804Z,53.90
2019-05-01T09:59:37.877Z,54.00
2019-05-01T10:02:09.940Z,53.70
2019-05-01T10:04:41.721Z,54.00
2019-05-01T10:07:14.638Z,54.00
2019-05-01T10:09:47.283Z,54.10
2019-05-01T10:12:20.286Z,54.30
2019-05-01T10:14:52.170Z,54.20
2019-05-01T10:17:24.057Z,54.10
2019-05-01T10:19:58.176Z,54.20
2019-05-01T10:22:32.978Z,54.10
2019-05-01T10:25:08.576Z,54.00
2019-05-01T10:27:42.777Z,53.90
2019-05-01T10:30:36.258Z,53.90
2019-05-01T10:33:11.898Z,53.80
2019-05-01T10:36:05.385Z,53.80
2019-05-01T10:38:48.441Z,53.80
2019-05-01T10:41:20.294Z,53.80
2019-05-01T10:43:52.230Z,53.70
2019-05-01T10:46:24.112Z,53.70
2019-05-01T10:48:57.422Z,53.50
2019-05-01T10:51:29.287Z,54.10
2019-05-01T10:54:01.087Z,53.50
2019-05-01T10:56:32.956Z,53.70
2019-05-01T10:59:04.691Z,53.50
2019-05-01T11:01:43.455Z,53.40
2019-05-01T11:04:15.257Z,53.40
2019-05-01T11:06:47.068Z,53.20
2019-05-01T11:09:18.896Z,53.20
2019-05-01T11:11:50.673Z,53.30
2019-05-01T11:14:22.518Z,53.40
2019-05-01T11:16:54.341Z,53.30
2019-05-01T11:19:26.154Z,53.30
2019-05-01T11:21:58.041Z,53.30
2019-05-01T11:24:29.777Z,53.20
2019-05-01T11:27:01.647Z,53.30
2019-05-01T11:29:33.403Z,53.10
2019-05-01T11:32:26.992Z,53.00
2019-05-01T11:35:17.687Z,53.20
2019-05-01T11:38:17.828Z,53.10
2019-05-01T11:40:55.229Z,53.20
2019-05-01T11:43:27.010Z,53.20
2019-05-01T11:45:59.078Z,53.10
2019-05-01T11:48:32.054Z,52.90
2019-05-01T11:51:05.060Z,52.90
2019-05-01T11:53:38.656Z,52.80
2019-05-01T11:56:11.745Z,52.90
2019-05-01T11:58:43.897Z,52.90
2019-05-01T12:01:19.015Z,52.80
2019-05-01T12:03:50.911Z,52.50
2019-05-01T12:06:23.433Z,52.70
2019-05-01T12:08:55.415Z,52.60
2019-05-01T12:11:29.385Z,52.70
2019-05-01T12:14:01.318Z,52.70
2019-05-01T12:16:50.660Z,52.80
2019-05-01T12:19:22.696Z,52.80
2019-05-01T12:21:54.681Z,52.80
2019-05-01T12:24:26.700Z,52.90
2019-05-01T12:27:00.012Z,52.90
2019-05-01T12:29:33.448Z,52.90
2019-05-01T12:32:05.657Z,52.90
2019-05-01T12:34:37.421Z,52.50
2019-05-01T12:37:34.355Z,52.30
2019-05-01T12:40:07.559Z,53.10
2019-05-01T12:42:39.541Z,53.40
2019-05-01T12:45:13.754Z,53.80
2019-05-01T12:48:05.780Z,53.40
2019-05-01T12:50:37.638Z,52.40
2019-05-01T12:53:25.620Z,52.00
2019-05-01T12:56:16.265Z,51.60
2019-05-01T12:58:50.257Z,51.90
2019-05-01T13:01:22.017Z,51.20
2019-05-01T13:03:53.775Z,50.90
2019-05-01T13:06:25.609Z,50.50
2019-05-01T13:08:57.416Z,50.20
2019-05-01T13:11:29.243Z,50.00
2019-05-01T13:14:01.005Z,50.00
2019-05-01T13:16:32.801Z,50.00
2019-05-01T13:19:04.556Z,50.00
2019-05-01T13:21:36.560Z,50.00
2019-05-01T13:24:08.286Z,49.70
2019-05-01T13:26:45.138Z,49.50
2019-05-01T13:29:30.752Z,49.20
2019-05-01T13:32:33.318Z,49.40
2019-05-01T13:35:05.903Z,49.20
2019-05-01T13:37:37.778Z,49.00
2019-05-01T13:40:11.264Z,49.10
2019-05-01T13:42:43.014Z,49.10
2019-05-01T13:45:15.197Z,49.10
2019-05-01T13:47:47.075Z,48.70
2019-05-01T13:50:19.039Z,48.80
2019-05-01T13:52:50.860Z,48.70
2019-05-01T13:55:22.518Z,48.10
2019-05-01T13:57:54.368Z,48.20
2019-05-01T14:00:28.203Z,48.10
2019-05-01T14:02:59.944Z,48.20
2019-05-01T14:05:31.749Z,48.10
2019-05-01T14:08:03.554Z,48.10
2019-05-01T14:10:35.314Z,48.00
2019-05-01T14:13:07.113Z,47.80
2019-05-01T14:15:38.929Z,47.80
2019-05-01T14:18:10.675Z,47.80
2019-05-01T14:20:55.837Z,47.70
2019-05-01T14:23:37.840Z,47.90
2019-05-01T14:26:09.581Z,47.90
2019-05-01T14:28:41.313Z,47.70
2019-05-01T14:31:17.192Z,47.30
2019-05-01T14:33:48.957Z,47.30
2019-05-01T14:36:20.828Z,47.10
2019-05-01T14:38:55.583Z,47.20
2019-05-01T14:41:27.346Z,47.30
2019-05-01T14:44:01.094Z,47.00
2019-05-01T14:46:35.007Z,47.00
2019-05-01T14:49:06.872Z,47.00
2019-05-01T14:51:38.615Z,47.30
2019-05-01T14:54:10.379Z,47.60
2019-05-01T14:56:43.460Z,47.50
2019-05-01T14:59:15.252Z,47.30
2019-05-01T15:01:52.484Z,47.30
2019-05-01T15:04:25.705Z,46.80
2019-05-01T15:06:59.003Z,46.60
2019-05-01T15:09:30.788Z,46.40
2019-05-01T15:12:04.187Z,46.20
2019-05-01T15:14:56.635Z,46.10
2019-05-01T15:17:33.899Z,45.90
2019-05-01T15:20:07.895Z,45.90
2019-05-01T15:22:42.247Z,46.00
2019-05-01T15:25:17.245Z,45.90
2019-05-01T15:27:51.378Z,46.50
2019-05-01T15:30:25.261Z,45.70
2019-05-01T15:32:56.974Z,45.90
2019-05-01T15:35:28.787Z,46.60
2019-05-01T15:38:00.586Z,46.00
2019-05-01T15:40:41.462Z,46.20
2019-05-01T15:43:33.712Z,46.20
2019-05-01T15:46:05.456Z,46.30
2019-05-01T15:48:37.311Z,46.40
2019-05-01T15:51:09.151Z,46.30
2019-05-01T15:53:40.881Z,46.10
2019-05-01T15:56:12.685Z,46.10
2019-05-01T15:58:46.253Z,46.30
2019-05-01T16:01:17.990Z,46.30
2019-05-01T16:03:49.789Z,46.20
2019-05-01T16:06:21.560Z,46.30
2019-05-01T16:08:53.378Z,46.30
2019-05-01T16:11:50.724Z,46.30
2019-05-01T16:14:22.475Z,46.00
2019-05-01T16:16:54.193Z,45.80
2019-05-01T16:19:25.970Z,46.10
2019-05-01T16:21:57.776Z,46.10
2019-05-01T16:24:29.509Z,46.20
2019-05-01T16:27:01.282Z,46.30
2019-05-01T16:29:33.112Z,46.30
2019-05-01T16:32:05.093Z,46.10
2019-05-01T16:34:36.844Z,46.30
2019-05-01T16:37:08.679Z,46.10
2019-05-01T16:39:56.534Z,46.10
2019-05-01T16:42:36.276Z,45.90
2019-05-01T16:45:09.068Z,46.30
2019-05-01T16:47:40.820Z,47.10
2019-05-01T16:50:12.959Z,46.30
2019-05-01T16:52:44.733Z,46.40
2019-05-01T16:55:17.197Z,46.50
2019-05-01T16:57:49.125Z,46.10
2019-05-01T17:00:39.631Z,46.10
2019-05-01T17:03:22.142Z,45.70
2019-05-01T17:06:00.151Z,45.20
2019-05-01T17:08:46.567Z,45.00
2019-05-01T17:11:20.614Z,45.20
2019-05-01T17:13:52.350Z,44.40
2019-05-01T17:16:24.387Z,44.30
2019-05-01T17:18:56.201Z,45.00
2019-05-01T17:21:27.904Z,44.40
2019-05-01T17:23:59.648Z,44.50
2019-05-01T17:26:31.983Z,44.40
2019-05-01T17:29:03.734Z,44.60
2019-05-01T17:31:35.530Z,44.80
2019-05-01T17:34:09.693Z,44.90
2019-05-01T17:36:40.862Z,44.80
2019-05-01T17:39:13.602Z,45.00
2019-05-01T17:41:45.380Z,45.10
2019-05-01T17:44:20.146Z,45.10
2019-05-01T17:46:50.567Z,45.00
2019-05-01T17:49:22.349Z,45.30
2019-05-01T17:51:54.225Z,45.30
2019-05-01T17:54:26.035Z,45.20
2019-05-01T17:56:58.850Z,45.20
2019-05-01T17:59:30.590Z,45.30
2019-05-01T18:02:36.350Z,45.30
2019-05-01T18:05:36.074Z,45.30
2019-05-01T18:08:08.018Z,45.40
2019-05-01T18:10:39.878Z,45.50
2019-05-01T18:13:11.667Z,45.60
2019-05-01T18:15:43.427Z,45.60
2019-05-01T18:18:16.542Z,45.60
2019-05-01T18:20:48.382Z,45.60
2019-05-01T18:23:42.837Z,45.70
2019-05-01T18:26:28.830Z,45.70
2019-05-01T18:31:45.310Z,45.80
2019-05-01T18:34:17.209Z,46.10
2019-05-01T18:36:55.029Z,46.10
2019-05-01T18:39:35.054Z,46.20
2019-05-01T18:42:09.536Z,46.20
2019-05-01T18:44:47.456Z,46.30
2019-05-01T18:47:17.254Z,46.40
2019-05-01T18:49:49.280Z,46.50
2019-05-01T18:52:21.653Z,46.30
2019-05-01T18:54:53.596Z,46.50
2019-05-01T18:57:25.800Z,46.50
2019-05-01T18:59:58.902Z,46.50
2019-05-01T19:02:30.934Z,46.50
2019-05-01T19:05:04.242Z,46.60
2019-05-01T19:07:36.617Z,46.50
2019-05-01T19:10:08.913Z,46.70
2019-05-01T19:12:41.742Z,46.70
2019-05-01T19:15:14.247Z,46.80
2019-05-01T19:17:46.826Z,47.00
2019-05-01T19:20:19.376Z,47.20
2019-05-01T19:22:51.548Z,47.30
2019-05-01T19:25:23.849Z,47.40
2019-05-01T19:27:56.118Z,47.60
2019-05-01T19:30:29.907Z,47.70
2019-05-01T19:33:02.626Z,47.80
2019-05-01T19:35:35.771Z,47.80
2019-05-01T19:38:08.013Z,47.90
2019-05-01T19:40:40.430Z,47.90
2019-05-01T19:43:12.752Z,48.10
2019-05-01T19:45:45.336Z,48.20
2019-05-01T19:48:17.253Z,48.50
2019-05-01T19:50:49.652Z,48.60
2019-05-01T19:53:21.672Z,49.30
2019-05-01T19:55:55.087Z,48.70
2019-05-01T19:58:27.264Z,48.80
2019-05-01T20:01:07.381Z,49.00
2019-05-01T20:03:40.577Z,49.00
2019-05-01T20:06:13.887Z,49.00
2019-05-01T20:08:46.068Z,49.10
2019-05-01T20:11:19.605Z,49.90
2019-05-01T20:13:51.888Z,49.20
2019-05-01T20:16:24.364Z,49.40
2019-05-01T20:18:56.537Z,49.50
2019-05-01T20:21:28.605Z,49.60
2019-05-01T20:24:04.509Z,49.50
2019-05-01T20:26:34.661Z,49.70
2019-05-01T20:29:07.977Z,49.70
2019-05-01T20:31:40.192Z,49.90
2019-05-01T20:34:17.363Z,50.00
2019-05-01T20:36:46.297Z,50.00
2019-05-01T20:39:20.166Z,50.30
2019-05-01T20:41:55.095Z,50.20
2019-05-01T20:44:28.897Z,50.30
2019-05-01T20:47:03.940Z,50.50
2019-05-01T20:49:36.546Z,50.70
2019-05-01T20:52:10.068Z,50.60
2019-05-01T20:54:42.625Z,50.80
2019-05-01T20:57:24.940Z,50.90
2019-05-01T20:59:57.106Z,50.90
2019-05-01T21:02:29.643Z,50.90
2019-05-01T21:05:18.694Z,50.90
2019-05-01T21:08:20.147Z,51.10
2019-05-01T21:10:57.476Z,51.00
2019-05-01T21:13:32.014Z,51.10
2019-05-01T21:16:04.300Z,51.30
2019-05-01T21:18:38.378Z,51.40
2019-05-01T21:21:10.540Z,51.60
2019-05-01T21:23:48.027Z,51.50
2019-05-01T21:26:20.045Z,51.50
2019-05-01T21:28:54.279Z,51.50
2019-05-01T21:31:26.254Z,51.40
2019-05-01T21:33:58.383Z,51.40
2019-05-01T21:36:30.385Z,51.10
2019-05-01T21:39:02.392Z,51.00
2019-05-01T21:41:34.396Z,51.10
2019-05-01T21:44:06.862Z,51.00
2019-05-01T21:46:39.207Z,51.10
2019-05-01T21:49:13.039Z,51.00
2019-05-01T21:51:46.276Z,50.90
2019-05-01T21:54:20.756Z,50.90
2019-05-01T21:56:54.825Z,50.90
2019-05-01T21:59:26.937Z,50.90
2019-05-01T22:02:01.056Z,50.80
2019-05-01T22:04:35.442Z,50.80
2019-05-01T22:07:07.891Z,50.70
2019-05-01T22:09:45.792Z,50.80
2019-05-01T22:12:17.270Z,50.90
2019-05-01T22:15:06.157Z,50.70
2019-05-01T22:18:01.184Z,50.80
2019-05-01T22:20:38.799Z,50.80
2019-05-01T22:23:21.930Z,50.70
2019-05-01T22:25:57.670Z,50.80
2019-05-01T22:28:35.713Z,50.80
2019-05-01T22:31:29.482Z,50.80
2019-05-01T22:34:10.614Z,50.90
2019-05-01T22:36:42.517Z,51.00
2019-05-01T22:39:14.813Z,50.90
2019-05-01T22:41:46.713Z,51.00
2019-05-01T22:44:19.683Z,51.00
2019-05-01T22:46:51.694Z,51.00
2019-05-01T22:49:24.738Z,50.70
2019-05-01T22:51:57.925Z,51.00
2019-05-01T22:54:29.826Z,51.00
2019-05-01T22:57:01.950Z,51.00
2019-05-01T22:59:33.848Z,51.00
2019-05-01T23:02:13.370Z,51.00
2019-05-01T23:04:48.303Z,51.00
2019-05-01T23:07:20.883Z,51.10
2019-05-01T23:09:52.738Z,51.00
2019-05-01T23:12:24.716Z,51.10
2019-05-01T23:14:57.502Z,51.10
2019-05-01T23:17:39.592Z,51.20
2019-05-01T23:20:13.135Z,51.20
2019-05-01T23:22:45.053Z,51.20
2019-05-01T23:25:17.368Z,51.30
2019-05-01T23:27:49.205Z,51.30
2019-05-01T23:30:22.893Z,51.30
2019-05-01T23:32:54.752Z,51.40
2019-05-01T23:35:26.846Z,51.40
2019-05-01T23:37:58.892Z,51.50
2019-05-01T23:40:30.980Z,51.60
2019-05-01T23:43:02.963Z,51.70
2019-05-01T23:45:34.951Z,51.70
2019-05-01T23:48:06.792Z,51.90
2019-05-01T23:50:38.720Z,52.00
2019-05-01T23:53:13.882Z,52.10
2019-05-01T23:55:44.111Z,52.20
2019-05-01T23:58:16.426Z,52.30
