createdAt,value
2023-05-20T00:00:32.775Z,100186.69
2023-05-20T00:03:00.815Z,100183.41
2023-05-20T00:05:27.328Z,100187.22
2023-05-20T00:07:53.849Z,100181.16
2023-05-20T00:10:20.319Z,100177.81
2023-05-20T00:12:47.070Z,100177.06
2023-05-20T00:15:13.639Z,100174.50
2023-05-20T00:17:40.385Z,100171.97
2023-05-20T00:20:08.157Z,100168.69
2023-05-20T00:22:34.687Z,100181.22
2023-05-20T00:25:01.260Z,100178.75
2023-05-20T00:27:27.749Z,100178.75
2023-05-20T00:29:54.240Z,100181.41
2023-05-20T00:32:21.078Z,100187.25
2023-05-20T00:34:57.248Z,100180.56
2023-05-20T00:37:24.033Z,100176.44
2023-05-20T00:39:50.621Z,100178.38
2023-05-20T00:42:24.280Z,100182.91
2023-05-20T00:44:51.372Z,100174.97
2023-05-20T00:47:18.749Z,100175.19
2023-05-20T00:49:50.605Z,100177.91
2023-05-20T00:52:21.522Z,100179.84
2023-05-20T00:54:49.459Z,100180.91
2023-05-20T00:57:16.874Z,100184.75
2023-05-20T00:59:44.839Z,100185.69
2023-05-20T01:02:11.913Z,100179.75
2023-05-20T01:04:38.985Z,100180.59
2023-05-20T01:07:06.453Z,100172.75
2023-05-20T01:09:33.259Z,100174.75
2023-05-20T01:12:09.084Z,100171.25
2023-05-20T01:14:44.017Z,100165.44
2023-05-20T01:17:12.558Z,100162.91
2023-05-20T01:19:45.101Z,100166.50
2023-05-20T01:22:13.141Z,100171.03
2023-05-20T01:24:48.269Z,100166.06
2023-05-20T01:27:15.505Z,100162.38
2023-05-20T01:29:42.538Z,100167.84
2023-05-20T01:32:12.727Z,100165.09
2023-05-20T01:34:41.384Z,100157.13
2023-05-20T01:37:08.322Z,100171.38
2023-05-20T01:39:39.255Z,100166.16
2023-05-20T01:42:06.167Z,100166.16
2023-05-20T01:44:32.826Z,100164.38
2023-05-20T01:47:00.030Z,100150.38
2023-05-20T01:49:26.610Z,100146.13
2023-05-20T01:51:54.270Z,100140.94
2023-05-20T01:54:20.788Z,100136.59
2023-05-20T01:56:47.363Z,100130.88
2023-05-20T01:59:14.706Z,100136.06
2023-05-20T02:01:41.453Z,100144.13
2023-05-20T02:04:07.952Z,100144.22
2023-05-20T02:06:34.486Z,100141.66
2023-05-20T02:09:01.044Z,100143.69
2023-05-20T02:11:27.719Z,100132.44
2023-05-20T02:13:54.514Z,100135.28
2023-05-20T02:16:21.775Z,100137.94
2023-05-20T02:18:48.352Z,100135.94
2023-05-20T02:21:17.870Z,100129.91
2023-05-20T02:23:44.500Z,100135.28
2023-05-20T02:26:11.026Z,100130.97
2023-05-20T02:28:44.833Z,100136.69
2023-05-20T02:31:11.494Z,100134.75
2023-05-20T02:33:38.048Z,100131.16
2023-05-20T02:36:05.009Z,100133.81
2023-05-20T02:38:32.498Z,100124.91
2023-05-20T02:40:59.837Z,100125.88
2023-05-20T02:43:26.362Z,100118.78
2023-05-20T02:45:53.155Z,100119.50
2023-05-20T02:48:19.831Z,100117.72
2023-05-20T02:50:46.935Z,100122.03
2023-05-20T02:53:13.692Z,100114.09
2023-05-20T02:55:40.831Z,100113.91
2023-05-20T02:58:07.585Z,100116.56
2023-05-20T03:00:40.538Z,100114.84
2023-05-20T03:03:07.938Z,100110.41
2023-05-20T03:05:37.759Z,100102.66
2023-05-20T03:08:10.877Z,100107.00
2023-05-20T03:10:38.545Z,100109.66
2023-05-20T03:13:11.293Z,100107.13
2023-05-20T03:15:38.708Z,100102.53
2023-05-20T03:18:06.338Z,100104.13
2023-05-20T03:20:32.840Z,100106.91
2023-05-20T03:22:59.421Z,100106.78
2023-05-20T03:25:26.228Z,100098.13
2023-05-20T03:27:52.769Z,100098.19
2023-05-20T03:30:19.904Z,100100.13
2023-05-20T03:32:47.951Z,100106.06
2023-05-20T03:35:14.550Z,100102.47
2023-05-20T03:37:41.269Z,100105.00
2023-05-20T03:40:10.410Z,100107.66
2023-05-20T03:42:38.651Z,100103.81
2023-05-20T03:45:06.850Z,100097.69
2023-05-20T03:47:39.820Z,100092.69
2023-05-20T03:50:06.976Z,100098.13
2023-05-20T03:52:34.594Z,100095.03
2023-05-20T03:55:01.345Z,100094.81
2023-05-20T03:57:29.359Z,100091.09
2023-05-20T03:59:55.925Z,100093.63
2023-05-20T04:02:22.607Z,100095.63
2023-05-20T04:04:52.861Z,100102.09
2023-05-20T04:07:19.433Z,100097.31
2023-05-20T04:09:46.445Z,100096.16
2023-05-20T04:12:13.880Z,100100.41
2023-05-20T04:14:42.145Z,100101.34
2023-05-20T04:17:09.605Z,100102.72
2023-05-20T04:19:38.231Z,100097.22
2023-05-20T04:22:04.854Z,100091.78
2023-05-20T04:24:31.394Z,100093.38
2023-05-20T04:26:58.057Z,100091.13
2023-05-20T04:29:26.876Z,100095.16
2023-05-20T04:31:53.671Z,100081.53
2023-05-20T04:34:26.681Z,100083.97
2023-05-20T04:36:53.345Z,100078.25
2023-05-20T04:39:20.542Z,100080.69
2023-05-20T04:41:54.609Z,100078.53
2023-05-20T04:44:21.177Z,100081.59
2023-05-20T04:46:48.649Z,100080.91
2023-05-20T04:49:15.330Z,100083.47
2023-05-20T04:51:41.791Z,100077.41
2023-05-20T04:54:08.281Z,100077.41
2023-05-20T04:56:34.849Z,100067.41
2023-05-20T04:59:01.865Z,100065.25
2023-05-20T05:01:28.527Z,100069.13
2023-05-20T05:03:55.001Z,100064.34
2023-05-20T05:06:21.887Z,100063.53
2023-05-20T05:08:48.418Z,100068.50
2023-05-20T05:11:15.280Z,100065.84
2023-05-20T05:13:41.940Z,100072.66
2023-05-20T05:16:08.522Z,100062.41
2023-05-20T05:18:35.654Z,100070.03
2023-05-20T05:21:03.239Z,100064.50
2023-05-20T05:23:30.186Z,100056.75
2023-05-20T05:25:57.269Z,100056.28
2023-05-20T05:28:24.003Z,100059.91
2023-05-20T05:30:50.862Z,100055.78
2023-05-20T05:33:17.573Z,100057.72
2023-05-20T05:35:44.419Z,100055.56
2023-05-20T05:38:10.953Z,100053.41
2023-05-20T05:40:37.480Z,100049.28
2023-05-20T05:43:04.188Z,100048.69
2023-05-20T05:45:31.115Z,100050.13
2023-05-20T05:47:57.876Z,100052.56
2023-05-20T05:50:25.892Z,100046.47
2023-05-20T05:52:53.237Z,100039.56
2023-05-20T05:55:20.717Z,100051.66
2023-05-20T05:57:47.357Z,100039.69
2023-05-20T06:00:16.365Z,100045.25
2023-05-20T06:02:46.243Z,100050.44
2023-05-20T06:05:20.794Z,100045.03
2023-05-20T06:07:47.316Z,100040.28
2023-05-20T06:10:13.948Z,100040.75
2023-05-20T06:12:40.509Z,100047.91
2023-05-20T06:15:07.820Z,100040.66
2023-05-20T06:17:34.497Z,100041.72
2023-05-20T06:20:01.152Z,100039.50
2023-05-20T06:22:27.668Z,100045.88
2023-05-20T06:24:56.351Z,100037.78
2023-05-20T06:27:23.088Z,100049.72
2023-05-20T06:29:49.646Z,100033.25
2023-05-20T06:32:16.232Z,100040.72
2023-05-20T06:34:43.022Z,100032.09
2023-05-20T06:37:09.737Z,100036.31
2023-05-20T06:39:36.365Z,100028.84
2023-05-20T06:42:03.014Z,100028.97
2023-05-20T06:44:34.389Z,100029.56
2023-05-20T06:47:15.274Z,100025.53
2023-05-20T06:49:45.750Z,100033.84
2023-05-20T06:52:13.849Z,100029.22
2023-05-20T06:54:41.428Z,100024.94
2023-05-20T06:57:10.561Z,100018.53
2023-05-20T06:59:37.561Z,100020.41
2023-05-20T07:02:05.876Z,100023.09
2023-05-20T07:04:32.441Z,100016.63
2023-05-20T07:06:58.941Z,100018.88
2023-05-20T07:09:25.465Z,100019.47
2023-05-20T07:11:51.949Z,100011.78
2023-05-20T07:14:18.679Z,100008.44
2023-05-20T07:16:46.404Z,100013.97
2023-05-20T07:19:13.842Z,100005.81
2023-05-20T07:21:41.030Z,100008.09
2023-05-20T07:24:26.394Z,100001.41
2023-05-20T07:26:53.160Z,99996.81
2023-05-20T07:29:20.252Z,100002.06
2023-05-20T07:31:46.787Z,100001.34
2023-05-20T07:34:13.305Z,100001.19
2023-05-20T07:36:40.856Z,99996.00
2023-05-20T07:39:13.175Z,99992.50
2023-05-20T07:41:42.024Z,99998.41
2023-05-20T07:44:08.745Z,99998.94
2023-05-20T07:46:38.183Z,100008.22
2023-05-20T07:49:05.853Z,99999.38
2023-05-20T07:51:33.596Z,99994.72
2023-05-20T07:54:00.398Z,100001.59
2023-05-20T07:56:27.068Z,99984.78
2023-05-20T07:58:58.295Z,99987.03
2023-05-20T08:01:27.445Z,99975.03
2023-05-20T08:03:54.796Z,99976.28
2023-05-20T08:06:29.338Z,99970.72
2023-05-20T08:08:56.286Z,99976.41
2023-05-20T08:11:28.545Z,99972.69
2023-05-20T08:13:56.010Z,99979.88
2023-05-20T08:16:24.537Z,99984.28
2023-05-20T08:18:51.172Z,99983.28
2023-05-20T08:21:20.433Z,99981.16
2023-05-20T08:23:47.117Z,99970.63
2023-05-20T08:26:13.601Z,99973.78
2023-05-20T08:28:42.068Z,99961.75
2023-05-20T08:31:08.600Z,99970.00
2023-05-20T08:33:35.456Z,99966.03
2023-05-20T08:36:02.124Z,99959.84
2023-05-20T08:38:29.400Z,99974.06
2023-05-20T08:40:57.370Z,99962.78
2023-05-20T08:43:24.895Z,99972.44
2023-05-20T08:45:54.816Z,99967.47
2023-05-20T08:48:26.095Z,99971.16
2023-05-20T08:50:53.033Z,99975.13
2023-05-20T08:53:20.964Z,99969.69
2023-05-20T08:55:53.787Z,99969.69
2023-05-20T08:58:21.993Z,99968.00
2023-05-20T09:00:48.579Z,99972.00
2023-05-20T09:03:15.151Z,99974.31
2023-05-20T09:05:41.751Z,99959.75
2023-05-20T09:08:09.709Z,99965.72
2023-05-20T09:10:37.642Z,99956.47
2023-05-20T09:13:06.227Z,99960.78
2023-05-20T09:15:36.844Z,99950.66
2023-05-20T09:18:06.699Z,99940.00
2023-05-20T09:20:37.869Z,99947.34
2023-05-20T09:23:06.473Z,99950.03
2023-05-20T09:25:33.256Z,99950.53
2023-05-20T09:27:59.902Z,99953.09
2023-05-20T09:30:26.685Z,99945.19
2023-05-20T09:32:58.124Z,99945.59
2023-05-20T09:35:26.041Z,99946.22
2023-05-20T09:37:54.867Z,99940.09
2023-05-20T09:40:26.257Z,99958.28
2023-05-20T09:42:54.708Z,99959.81
2023-05-20T09:45:24.701Z,99941.63
2023-05-20T09:47:53.155Z,99954.09
2023-05-20T09:50:23.493Z,99953.19
2023-05-20T09:52:51.411Z,99947.22
2023-05-20T09:55:19.541Z,99944.47
2023-05-20T09:57:46.711Z,99947.03
2023-05-20T10:00:15.103Z,99945.72
2023-05-20T10:02:43.747Z,99942.41
2023-05-20T10:05:16.565Z,99935.59
2023-05-20T10:08:13.092Z,99939.81
2023-05-20T10:10:48.488Z,99932.50
2023-05-20T10:13:21.192Z,99927.50
2023-05-20T10:15:58.722Z,99921.34
2023-05-20T10:18:55.479Z,99927.78
2023-05-20T10:21:24.536Z,99921.19
2023-05-20T10:23:51.953Z,99931.94
2023-05-20T10:26:19.237Z,99922.88
2023-05-20T10:28:46.207Z,99915.31
2023-05-20T10:31:23.017Z,99901.59
2023-05-20T10:33:52.584Z,99912.16
2023-05-20T10:36:29.090Z,99900.78
2023-05-20T10:38:57.024Z,99902.47
2023-05-20T10:41:26.785Z,99911.69
2023-05-20T10:44:06.129Z,99902.00
2023-05-20T10:46:48.319Z,99901.69
2023-05-20T10:49:22.486Z,99908.56
2023-05-20T10:51:51.490Z,99902.41
2023-05-20T10:54:18.050Z,99907.25
2023-05-20T10:56:52.495Z,99904.91
2023-05-20T10:59:19.581Z,99896.69
2023-05-20T11:01:46.370Z,99899.38
2023-05-20T11:04:14.838Z,99887.31
2023-05-20T11:06:53.755Z,99895.91
2023-05-20T11:09:20.231Z,99884.31
2023-05-20T11:11:46.740Z,99874.22
2023-05-20T11:14:14.788Z,99869.84
2023-05-20T11:16:42.139Z,99877.38
2023-05-20T11:19:09.411Z,99886.09
2023-05-20T11:21:42.984Z,99875.19
2023-05-20T11:24:09.483Z,99864.75
2023-05-20T11:26:37.009Z,99865.53
2023-05-20T11:29:03.520Z,99863.50
2023-05-20T11:31:31.752Z,99859.09
2023-05-20T11:34:02.128Z,99866.28
2023-05-20T11:36:28.824Z,99855.50
2023-05-20T11:38:58.535Z,99850.25
2023-05-20T11:41:25.628Z,99848.19
2023-05-20T11:43:57.817Z,99840.50
2023-05-20T11:46:24.410Z,99846.41
2023-05-20T11:48:54.688Z,99840.13
2023-05-20T11:51:28.145Z,99845.34
2023-05-20T11:54:02.489Z,99852.75
2023-05-20T11:56:38.682Z,99843.03
2023-05-20T11:59:06.510Z,99839.81
2023-05-20T12:01:37.649Z,99842.16
2023-05-20T12:04:08.268Z,99838.47
2023-05-20T12:06:36.978Z,99838.78
2023-05-20T12:09:06.886Z,99846.16
2023-05-20T12:11:35.471Z,99852.22
2023-05-20T12:14:03.816Z,99844.47
2023-05-20T12:16:31.718Z,99842.56
2023-05-20T12:18:58.294Z,99844.31
2023-05-20T12:21:24.828Z,99843.19
2023-05-20T12:23:57.191Z,99846.94
2023-05-20T12:26:25.682Z,99838.88
2023-05-20T12:28:52.163Z,99828.22
2023-05-20T12:31:18.909Z,99822.94
2023-05-20T12:33:45.577Z,99829.03
2023-05-20T12:36:13.052Z,99823.44
2023-05-20T12:38:39.834Z,99818.69
2023-05-20T12:41:06.313Z,99817.16
2023-05-20T12:43:33.676Z,99820.66
2023-05-20T12:46:01.454Z,99808.00
2023-05-20T12:48:27.945Z,99818.56
2023-05-20T12:50:54.449Z,99815.66
2023-05-20T12:53:20.901Z,99825.81
2023-05-20T12:55:47.622Z,99817.16
2023-05-20T12:58:14.138Z,99813.88
2023-05-20T13:00:40.610Z,99820.13
2023-05-20T13:03:07.246Z,99812.19
2023-05-20T13:05:33.890Z,99820.34
2023-05-20T13:08:00.323Z,99816.00
2023-05-20T13:10:26.897Z,99809.50
2023-05-20T13:12:53.533Z,99814.63
2023-05-20T13:15:19.982Z,99809.03
2023-05-20T13:17:46.529Z,99814.91
2023-05-20T13:20:13.318Z,99811.16
2023-05-20T13:22:39.808Z,99820.94
2023-05-20T13:25:06.726Z,99822.66
2023-05-20T13:27:33.184Z,99817.56
2023-05-20T13:30:01.671Z,99808.63
2023-05-20T13:32:28.345Z,99804.63
2023-05-20T13:34:56.409Z,99806.50
2023-05-20T13:37:22.869Z,99796.91
2023-05-20T13:39:49.425Z,99785.78
2023-05-20T13:42:15.973Z,99798.44
2023-05-20T13:44:42.401Z,99780.97
2023-05-20T13:47:09.122Z,99788.16
2023-05-20T13:49:35.564Z,99783.38
2023-05-20T13:52:01.994Z,99775.94
2023-05-20T13:54:28.517Z,99771.56
2023-05-20T13:56:56.453Z,99768.78
2023-05-20T13:59:22.943Z,99771.13
2023-05-20T14:01:49.478Z,99770.91
2023-05-20T14:04:16.137Z,99774.25
2023-05-20T14:06:42.644Z,99770.34
2023-05-20T14:09:09.285Z,99763.75
2023-05-20T14:11:36.077Z,99763.47
2023-05-20T14:14:02.522Z,99753.44
2023-05-20T14:16:29.074Z,99759.41
2023-05-20T14:18:55.906Z,99746.47
2023-05-20T14:21:22.664Z,99758.72
2023-05-20T14:23:49.456Z,99751.38
2023-05-20T14:26:15.995Z,99755.97
2023-05-20T14:28:42.557Z,99752.41
2023-05-20T14:31:10.599Z,99751.59
2023-05-20T14:33:37.094Z,99749.38
2023-05-20T14:36:03.833Z,99754.22
2023-05-20T14:38:30.811Z,99745.81
2023-05-20T14:40:57.397Z,99732.59
2023-05-20T14:43:23.921Z,99742.81
2023-05-20T14:45:50.474Z,99736.53
2023-05-20T14:48:17.004Z,99728.81
2023-05-20T14:50:43.547Z,99728.25
2023-05-20T14:53:09.989Z,99742.28
2023-05-20T14:55:36.474Z,99740.25
2023-05-20T14:58:02.968Z,99737.81
2023-05-20T15:00:29.413Z,99733.16
2023-05-20T15:02:55.991Z,99736.44
2023-05-20T15:05:22.581Z,99732.81
2023-05-20T15:07:49.028Z,99730.56
2023-05-20T15:10:15.572Z,99724.75
2023-05-20T15:12:42.444Z,99721.41
2023-05-20T15:15:09.592Z,99721.56
2023-05-20T15:17:36.125Z,99714.75
2023-05-20T15:20:02.938Z,99714.75
2023-05-20T15:22:29.551Z,99707.56
2023-05-20T15:24:56.151Z,99708.22
2023-05-20T15:27:22.602Z,99700.41
2023-05-20T15:29:49.529Z,99702.31
2023-05-20T15:32:16.277Z,99710.75
2023-05-20T15:34:42.955Z,99709.91
2023-05-20T15:37:09.410Z,99727.78
2023-05-20T15:39:37.881Z,99724.94
2023-05-20T15:42:05.256Z,99735.16
2023-05-20T15:44:32.130Z,99740.41
2023-05-20T15:46:58.626Z,99735.09
2023-05-20T15:49:25.081Z,99731.03
2023-05-20T15:52:02.463Z,99728.63
2023-05-20T15:54:30.805Z,99728.72
2023-05-20T15:56:57.960Z,99726.03
2023-05-20T15:59:24.519Z,99723.44
2023-05-20T16:01:51.322Z,99737.44
2023-05-20T16:04:18.017Z,99736.34
2023-05-20T16:06:44.645Z,99746.72
2023-05-20T16:09:11.255Z,99734.97
2023-05-20T16:11:37.821Z,99721.59
2023-05-20T16:14:04.292Z,99732.84
2023-05-20T16:16:30.769Z,99734.31
2023-05-20T16:18:58.831Z,99720.16
2023-05-20T16:21:26.022Z,99731.28
2023-05-20T16:23:55.460Z,99726.94
2023-05-20T16:26:22.531Z,99736.06
2023-05-20T16:28:49.013Z,99727.41
2023-05-20T16:31:15.557Z,99724.28
2023-05-20T16:33:42.083Z,99725.81
2023-05-20T16:36:08.600Z,99723.81
2023-05-20T16:38:35.183Z,99722.81
2023-05-20T16:41:01.848Z,99731.22
2023-05-20T16:43:28.360Z,99735.28
2023-05-20T16:45:55.081Z,99728.41
2023-05-20T16:48:21.639Z,99731.91
2023-05-20T16:50:48.100Z,99733.97
2023-05-20T16:53:16.336Z,99738.69
2023-05-20T16:55:43.057Z,99733.03
2023-05-20T16:58:09.522Z,99736.91
2023-05-20T17:00:36.310Z,99729.16
2023-05-20T17:03:03.115Z,99743.25
2023-05-20T17:05:29.682Z,99741.41
2023-05-20T17:07:59.803Z,99741.94
2023-05-20T17:10:28.553Z,99744.13
2023-05-20T17:12:58.304Z,99736.91
2023-05-20T17:15:25.407Z,99749.31
2023-05-20T17:17:51.884Z,99749.25
2023-05-20T17:20:18.545Z,99754.94
2023-05-20T17:22:45.124Z,99759.78
2023-05-20T17:25:11.688Z,99764.75
2023-05-20T17:27:38.131Z,99763.06
2023-05-20T17:30:05.458Z,99765.00
2023-05-20T17:32:31.946Z,99765.94
2023-05-20T17:34:58.502Z,99757.38
2023-05-20T17:37:24.969Z,99759.94
2023-05-20T17:39:51.734Z,99753.53
2023-05-20T17:42:18.221Z,99760.94
2023-05-20T17:44:44.694Z,99756.94
2023-05-20T17:47:11.191Z,99764.28
2023-05-20T17:49:37.771Z,99756.28
2023-05-20T17:52:04.424Z,99765.34
2023-05-20T17:54:30.923Z,99756.63
2023-05-20T17:56:57.386Z,99761.03
2023-05-20T17:59:23.928Z,99751.31
2023-05-20T18:01:51.059Z,99754.00
2023-05-20T18:04:17.597Z,99754.75
2023-05-20T18:06:44.346Z,99762.16
2023-05-20T18:09:10.876Z,99769.06
2023-05-20T18:11:38.998Z,99761.72
2023-05-20T18:14:05.575Z,99762.06
2023-05-20T18:16:32.168Z,99763.91
2023-05-20T18:18:58.990Z,99764.44
2023-05-20T18:21:25.979Z,99764.75
2023-05-20T18:23:52.459Z,99766.59
2023-05-20T18:26:19.020Z,99770.97
2023-05-20T18:28:45.521Z,99762.78
2023-05-20T18:31:12.073Z,99774.69
2023-05-20T18:33:38.736Z,99776.69
2023-05-20T18:36:06.037Z,99773.50
2023-05-20T18:38:32.966Z,99781.56
2023-05-20T18:41:00.048Z,99771.13
2023-05-20T18:43:26.623Z,99769.63
2023-05-20T18:45:53.229Z,99770.59
2023-05-20T18:48:26.498Z,99772.13
2023-05-20T18:50:54.668Z,99779.78
2023-05-20T18:53:21.561Z,99788.78
2023-05-20T18:55:48.350Z,99782.59
2023-05-20T18:58:14.987Z,99790.78
2023-05-20T19:00:41.823Z,99786.56
2023-05-20T19:03:08.517Z,99786.41
2023-05-20T19:05:35.295Z,99784.19
2023-05-20T19:08:02.538Z,99789.38
2023-05-20T19:10:29.497Z,99779.78
2023-05-20T19:12:56.588Z,99772.22
2023-05-20T19:15:23.069Z,99779.06
2023-05-20T19:17:49.634Z,99777.31
2023-05-20T19:20:16.417Z,99776.13
2023-05-20T19:22:42.906Z,99781.13
2023-05-20T19:25:09.716Z,99776.75
2023-05-20T19:27:36.359Z,99780.56
2023-05-20T19:30:03.516Z,99779.84
2023-05-20T19:32:30.440Z,99788.19
2023-05-20T19:34:56.969Z,99783.75
2023-05-20T19:37:24.071Z,99779.06
2023-05-20T19:39:50.548Z,99791.75
2023-05-20T19:42:17.105Z,99786.56
2023-05-20T19:44:46.336Z,99796.19
2023-05-20T19:47:12.889Z,99788.63
2023-05-20T19:49:39.353Z,99787.41
2023-05-20T19:52:06.840Z,99782.69
2023-05-20T19:54:33.498Z,99782.84
2023-05-20T19:56:59.975Z,99780.94
2023-05-20T19:59:26.841Z,99786.75
2023-05-20T20:01:53.407Z,99775.81
2023-05-20T20:04:20.027Z,99785.16
2023-05-20T20:06:47.933Z,99785.31
2023-05-20T20:09:14.460Z,99783.63
2023-05-20T20:11:40.921Z,99788.44
2023-05-20T20:14:07.423Z,99780.41
2023-05-20T20:16:34.661Z,99784.94
2023-05-20T20:19:01.263Z,99780.84
2023-05-20T20:21:27.832Z,99776.66
2023-05-20T20:23:54.398Z,99782.00
2023-05-20T20:26:25.598Z,99776.09
2023-05-20T20:28:52.204Z,99785.66
2023-05-20T20:31:18.675Z,99774.97
2023-05-20T20:33:45.265Z,99771.78
2023-05-20T20:36:11.745Z,99769.94
2023-05-20T20:38:38.521Z,99769.56
2023-05-20T20:41:05.169Z,99764.81
2023-05-20T20:43:34.441Z,99773.81
2023-05-20T20:46:00.969Z,99762.28
2023-05-20T20:48:27.676Z,99758.38
2023-05-20T20:50:54.618Z,99760.19
2023-05-20T20:53:21.712Z,99760.34
2023-05-20T20:55:48.263Z,99762.31
2023-05-20T20:58:15.367Z,99761.47
2023-05-20T21:00:44.765Z,99761.81
2023-05-20T21:03:12.705Z,99759.56
2023-05-20T21:05:39.540Z,99761.53
2023-05-20T21:08:08.205Z,99762.41
2023-05-20T21:10:36.746Z,99758.78
2023-05-20T21:13:03.273Z,99762.06
2023-05-20T21:15:29.700Z,99752.81
2023-05-20T21:17:56.309Z,99749.28
2023-05-20T21:20:22.897Z,99746.22
2023-05-20T21:22:49.430Z,99735.84
2023-05-20T21:25:16.054Z,99742.72
2023-05-20T21:27:42.626Z,99732.84
2023-05-20T21:30:10.587Z,99740.31
2023-05-20T21:32:37.306Z,99732.06
2023-05-20T21:35:04.483Z,99737.72
2023-05-20T21:37:31.027Z,99735.09
2023-05-20T21:39:57.566Z,99728.22
2023-05-20T21:42:24.124Z,99735.53
2023-05-20T21:44:50.644Z,99725.97
2023-05-20T21:47:17.372Z,99734.13
2023-05-20T21:49:43.856Z,99724.75
2023-05-20T21:52:10.432Z,99726.16
2023-05-20T21:54:36.886Z,99719.16
2023-05-20T21:57:03.505Z,99722.81
2023-05-20T21:59:30.011Z,99717.06
2023-05-20T22:01:57.990Z,99708.50
2023-05-20T22:04:25.037Z,99710.47
2023-05-20T22:06:51.845Z,99703.59
2023-05-20T22:09:18.383Z,99705.59
2023-05-20T22:11:45.178Z,99702.38
2023-05-20T22:14:15.915Z,99698.13
2023-05-20T22:16:46.483Z,99697.16
2023-05-20T22:19:14.997Z,99697.41
2023-05-20T22:21:50.090Z,99692.94
2023-05-20T22:24:17.528Z,99689.88
2023-05-20T22:26:44.033Z,99681.97
2023-05-20T22:29:10.451Z,99683.13
2023-05-20T22:31:37.843Z,99687.22
2023-05-20T22:34:05.319Z,99677.69
2023-05-20T22:36:34.124Z,99678.50
2023-05-20T22:39:04.641Z,99673.31
2023-05-20T22:41:31.312Z,99674.47
2023-05-20T22:43:57.873Z,99666.44
2023-05-20T22:46:24.826Z,99663.50
2023-05-20T22:48:55.402Z,99659.31
2023-05-20T22:51:22.773Z,99655.09
2023-05-20T22:53:49.370Z,99658.75
2023-05-20T22:56:16.003Z,99650.03
2023-05-20T22:58:42.606Z,99648.34
2023-05-20T23:01:10.181Z,99646.81
2023-05-20T23:03:36.804Z,99646.41
2023-05-20T23:06:03.662Z,99644.03
2023-05-20T23:08:30.175Z,99638.84
2023-05-20T23:10:56.674Z,99638.72
2023-05-20T23:13:23.122Z,99629.72
2023-05-20T23:15:50.036Z,99632.41
2023-05-20T23:18:16.965Z,99628.19
2023-05-20T23:20:43.942Z,99621.31
2023-05-20T23:23:11.495Z,99633.25
2023-05-20T23:25:38.788Z,99622.03
2023-05-20T23:28:06.158Z,99623.03
2023-05-20T23:30:32.730Z,99624.72
2023-05-20T23:32:59.620Z,99616.81
2023-05-20T23:35:26.255Z,99621.34
2023-05-20T23:37:52.740Z,99608.97
2023-05-20T23:40:19.312Z,99623.16
2023-05-20T23:42:45.859Z,99626.50
2023-05-20T23:45:12.551Z,99626.97
2023-05-20T23:47:39.071Z,99621.75
2023-05-20T23:50:05.816Z,99624.31
2023-05-20T23:52:32.260Z,99619.78
2023-05-20T23:54:59.857Z,99618.97
2023-05-20T23:57:26.368Z,99612.06
2023-05-20T23:59:52.970Z,99615.75
