createdAt,value
2022-12-25T00:01:53.974Z,19.95
2022-12-25T00:04:22.207Z,18.10
2022-12-25T00:06:50.389Z,18.75
2022-12-25T00:09:18.853Z,19.35
2022-12-25T00:11:47.174Z,17.42
2022-12-25T00:14:15.282Z,15.50
2022-12-25T00:16:44.826Z,17.65
2022-12-25T00:19:13.056Z,17.40
2022-12-25T00:21:41.423Z,17.10
2022-12-25T00:24:10.676Z,17.75
2022-12-25T00:26:39.394Z,16.77
2022-12-25T00:31:35.774Z,15.20
2022-12-25T00:34:04.502Z,14.65
2022-12-25T00:36:36.343Z,15.32
2022-12-25T00:39:09.591Z,15.80
2022-12-25T00:41:38.017Z,15.45
2022-12-25T00:44:07.159Z,14.73
2022-12-25T00:46:35.735Z,14.95
2022-12-25T00:51:32.857Z,13.70
2022-12-25T00:56:29.151Z,12.98
2022-12-25T00:58:57.427Z,12.63
2022-12-25T01:01:25.961Z,12.13
2022-12-25T01:03:54.373Z,12.95
2022-12-25T01:06:22.527Z,11.55
2022-12-25T01:08:50.841Z,12.23
2022-12-25T01:11:19.130Z,10.80
2022-12-25T01:13:47.243Z,11.13
2022-12-25T01:16:15.582Z,11.57
2022-12-25T01:18:43.848Z,12.07
2022-12-25T01:21:14.566Z,12.98
2022-12-25T01:23:43.239Z,11.52
2022-12-25T01:31:13.589Z,10.77
2022-12-25T01:33:44.643Z,10.20
2022-12-25T01:36:16.585Z,10.30
2022-12-25T01:38:46.941Z,10.93
2022-12-25T01:41:16.771Z,10.70
2022-12-25T01:44:06.779Z,12.40
2022-12-25T01:46:37.389Z,10.43
2022-12-25T01:49:21.403Z,10.15
2022-12-25T01:51:59.628Z,8.65
2022-12-25T01:54:36.716Z,10.43
2022-12-25T01:57:10.057Z,10.23
2022-12-25T01:59:38.453Z,9.65
2022-12-25T02:02:07.072Z,10.27
2022-12-25T02:04:48.631Z,9.63
2022-12-25T02:07:18.054Z,10.00
2022-12-25T02:09:47.219Z,8.85
2022-12-25T02:12:36.215Z,9.52
2022-12-25T02:15:11.817Z,9.30
2022-12-25T02:17:56.220Z,10.13
2022-12-25T02:20:33.846Z,9.95
2022-12-25T02:23:18.423Z,9.38
2022-12-25T02:26:14.403Z,9.02
2022-12-25T02:28:52.945Z,9.32
2022-12-25T02:31:28.652Z,8.30
2022-12-25T02:34:15.741Z,8.48
2022-12-25T02:37:10.268Z,8.52
2022-12-25T02:39:44.319Z,8.63
2022-12-25T02:42:21.030Z,8.98
2022-12-25T02:44:51.910Z,8.68
2022-12-25T02:47:21.682Z,8.18
2022-12-25T02:49:51.888Z,8.27
2022-12-25T02:52:22.775Z,8.68
2022-12-25T02:54:59.814Z,8.75
2022-12-25T02:57:32.867Z,8.65
2022-12-25T03:00:02.724Z,8.52
2022-12-25T03:02:33.850Z,9.05
2022-12-25T03:05:06.494Z,7.70
2022-12-25T03:07:40.862Z,8.90
2022-12-25T03:10:12.373Z,8.38
2022-12-25T03:12:51.186Z,8.73
2022-12-25T03:15:22.027Z,8.88
2022-12-25T03:17:51.479Z,8.40
2022-12-25T03:20:19.937Z,9.20
2022-12-25T03:22:49.066Z,7.97
2022-12-25T03:25:18.951Z,7.70
2022-12-25T03:27:51.153Z,9.13
2022-12-25T03:30:19.722Z,7.65
2022-12-25T03:33:03.583Z,7.95
2022-12-25T03:35:50.735Z,7.90
2022-12-25T03:38:53.641Z,7.80
2022-12-25T03:41:43.390Z,8.25
2022-12-25T03:44:17.939Z,8.52
2022-12-25T03:46:57.662Z,8.85
2022-12-25T03:49:40.029Z,8.15
2022-12-25T03:52:12.709Z,7.78
2022-12-25T03:54:43.880Z,8.32
2022-12-25T03:57:13.249Z,7.55
2022-12-25T03:59:41.593Z,7.70
2022-12-25T04:02:10.729Z,9.30
2022-12-25T04:04:39.458Z,8.32
2022-12-25T04:07:07.819Z,8.60
2022-12-25T04:09:36.096Z,8.15
2022-12-25T04:12:04.415Z,7.45
2022-12-25T04:14:33.225Z,8.77
2022-12-25T04:17:01.406Z,7.80
2022-12-25T04:19:29.621Z,8.55
2022-12-25T04:21:57.868Z,8.00
2022-12-25T04:24:26.208Z,7.70
2022-12-25T04:26:54.293Z,8.43
2022-12-25T04:29:24.576Z,8.57
2022-12-25T04:31:52.877Z,7.18
2022-12-25T04:34:20.942Z,7.00
2022-12-25T04:36:49.358Z,8.18
2022-12-25T04:39:17.709Z,8.05
2022-12-25T04:41:45.999Z,6.78
2022-12-25T04:44:14.352Z,7.53
2022-12-25T04:46:42.538Z,7.25
2022-12-25T04:49:10.996Z,7.13
2022-12-25T04:51:39.275Z,6.82
2022-12-25T04:54:07.419Z,6.28
2022-12-25T04:56:40.040Z,6.57
2022-12-25T04:59:11.891Z,5.95
2022-12-25T05:01:40.450Z,6.20
2022-12-25T05:04:08.854Z,6.50
2022-12-25T05:06:37.196Z,6.55
2022-12-25T05:09:05.486Z,6.50
2022-12-25T05:11:33.700Z,5.82
2022-12-25T05:14:02.049Z,6.32
2022-12-25T05:16:30.296Z,6.03
2022-12-25T05:18:58.839Z,6.50
2022-12-25T05:21:26.917Z,6.00
2022-12-25T05:23:55.080Z,6.03
2022-12-25T05:26:26.276Z,6.15
2022-12-25T05:28:55.495Z,6.07
2022-12-25T05:31:23.779Z,6.65
2022-12-25T05:33:52.987Z,7.13
2022-12-25T05:36:21.680Z,5.82
2022-12-25T05:38:50.619Z,6.40
2022-12-25T05:41:18.935Z,6.20
2022-12-25T05:43:47.189Z,6.13
2022-12-25T05:46:15.372Z,5.72
2022-12-25T05:48:43.812Z,5.80
2022-12-25T05:51:14.144Z,5.38
2022-12-25T05:53:43.316Z,5.90
2022-12-25T05:56:11.907Z,5.38
2022-12-25T05:58:41.072Z,5.70
2022-12-25T06:01:15.168Z,5.50
2022-12-25T06:03:43.623Z,5.53
2022-12-25T06:06:12.843Z,4.97
2022-12-25T06:08:41.871Z,4.55
2022-12-25T06:11:11.568Z,5.72
2022-12-25T06:13:39.931Z,5.22
2022-12-25T06:16:10.303Z,5.07
2022-12-25T06:18:41.550Z,5.95
2022-12-25T06:21:12.654Z,5.85
2022-12-25T06:23:41.848Z,5.60
2022-12-25T06:26:13.420Z,5.45
2022-12-25T06:28:41.715Z,4.47
2022-12-25T06:31:12.553Z,4.85
2022-12-25T06:33:41.295Z,5.00
2022-12-25T06:38:38.961Z,5.22
2022-12-25T06:41:12.701Z,4.93
2022-12-25T06:43:41.019Z,5.10
2022-12-25T06:46:11.445Z,5.13
2022-12-25T06:48:41.717Z,4.50
2022-12-25T06:51:10.047Z,5.55
2022-12-25T06:53:40.643Z,5.80
2022-12-25T06:56:12.071Z,5.07
2022-12-25T06:58:41.056Z,6.03
2022-12-25T07:01:11.752Z,13.02
2022-12-25T07:03:40.054Z,12.43
2022-12-25T07:06:08.677Z,10.05
2022-12-25T07:11:05.275Z,7.95
2022-12-25T07:13:33.705Z,7.75
2022-12-25T07:16:04.066Z,9.13
2022-12-25T07:18:33.196Z,7.78
2022-12-25T07:21:11.412Z,8.20
2022-12-25T07:23:39.948Z,7.65
2022-12-25T07:26:08.147Z,7.22
2022-12-25T07:28:36.476Z,6.90
2022-12-25T07:31:07.101Z,7.13
2022-12-25T07:33:35.861Z,7.53
2022-12-25T07:36:04.923Z,8.10
2022-12-25T07:38:33.824Z,6.95
2022-12-25T07:43:30.282Z,8.38
2022-12-25T07:46:00.763Z,6.55
2022-12-25T07:48:29.755Z,7.25
2022-12-25T07:51:00.261Z,7.00
2022-12-25T07:53:28.778Z,6.97
2022-12-25T07:56:05.095Z,6.65
2022-12-25T07:58:33.970Z,6.35
2022-12-25T08:03:35.439Z,6.88
2022-12-25T08:06:06.086Z,6.47
2022-12-25T08:08:35.002Z,7.47
2022-12-25T08:11:03.702Z,6.63
2022-12-25T08:13:36.486Z,6.05
2022-12-25T08:16:07.280Z,6.45
2022-12-25T08:18:36.337Z,6.25
2022-12-25T08:21:13.209Z,6.32
2022-12-25T08:23:45.269Z,6.13
2022-12-25T08:26:16.579Z,5.53
2022-12-25T08:28:44.971Z,6.03
2022-12-25T08:31:26.728Z,6.40
2022-12-25T08:33:58.064Z,6.25
2022-12-25T08:36:26.576Z,6.18
2022-12-25T08:41:32.107Z,5.90
2022-12-25T08:44:00.280Z,5.75
2022-12-25T08:46:28.561Z,6.22
2022-12-25T08:48:57.424Z,7.13
2022-12-25T08:51:27.161Z,6.07
2022-12-25T08:54:01.039Z,6.00
2022-12-25T08:56:29.437Z,6.38
2022-12-25T08:58:57.774Z,6.00
2022-12-25T09:01:27.532Z,6.47
2022-12-25T09:03:55.968Z,7.15
2022-12-25T09:06:24.236Z,6.78
2022-12-25T09:08:52.513Z,6.75
2022-12-25T09:11:21.736Z,6.32
2022-12-25T09:13:50.720Z,6.75
2022-12-25T09:16:21.592Z,7.15
2022-12-25T09:18:50.833Z,7.40
2022-12-25T09:21:19.910Z,7.85
2022-12-25T09:23:48.314Z,6.57
2022-12-25T09:26:19.612Z,7.25
2022-12-25T09:28:51.757Z,7.25
2022-12-25T09:31:22.688Z,6.97
2022-12-25T09:33:52.049Z,6.55
2022-12-25T09:36:20.505Z,5.95
2022-12-25T09:38:50.318Z,6.38
2022-12-25T09:41:52.391Z,5.90
2022-12-25T09:44:34.552Z,5.80
2022-12-25T09:47:08.817Z,5.60
2022-12-25T09:49:56.758Z,5.80
2022-12-25T09:52:31.055Z,5.78
2022-12-25T09:55:19.692Z,5.43
2022-12-25T09:58:01.021Z,4.90
2022-12-25T10:00:36.743Z,5.20
2022-12-25T10:03:42.700Z,6.32
2022-12-25T10:06:18.799Z,5.80
2022-12-25T10:09:05.466Z,5.70
2022-12-25T10:12:18.959Z,5.78
2022-12-25T10:14:50.319Z,4.97
2022-12-25T10:17:29.997Z,5.70
2022-12-25T10:20:35.124Z,5.38
2022-12-25T10:23:09.499Z,5.25
2022-12-25T10:25:39.372Z,4.85
2022-12-25T10:28:15.796Z,5.40
2022-12-25T10:30:44.819Z,4.80
2022-12-25T10:33:17.056Z,5.22
2022-12-25T10:35:46.528Z,5.07
2022-12-25T10:38:19.941Z,4.95
2022-12-25T10:41:13.999Z,4.72
2022-12-25T10:43:50.037Z,5.07
2022-12-25T10:46:19.709Z,4.35
2022-12-25T10:49:00.766Z,4.85
2022-12-25T10:51:39.878Z,4.90
2022-12-25T10:54:29.893Z,4.78
2022-12-25T10:57:02.409Z,5.18
2022-12-25T10:59:35.685Z,5.25
2022-12-25T11:02:28.654Z,3.60
2022-12-25T11:05:08.413Z,3.72
2022-12-25T11:07:38.753Z,4.30
2022-12-25T11:10:45.063Z,3.92
2022-12-25T11:13:26.020Z,4.15
2022-12-25T11:16:15.863Z,4.05
2022-12-25T11:18:51.846Z,3.88
2022-12-25T11:21:23.315Z,3.75
2022-12-25T11:23:58.585Z,4.53
2022-12-25T11:26:28.578Z,4.18
2022-12-25T11:28:57.600Z,3.20
2022-12-25T11:31:44.006Z,3.55
2022-12-25T11:34:29.130Z,3.67
2022-12-25T11:36:59.424Z,3.17
2022-12-25T11:39:34.613Z,4.22
2022-12-25T11:42:06.179Z,4.10
2022-12-25T11:45:01.951Z,4.38
2022-12-25T11:47:33.198Z,4.22
2022-12-25T11:50:24.819Z,5.07
2022-12-25T11:52:54.571Z,5.35
2022-12-25T11:55:50.714Z,5.22
2022-12-25T11:58:31.150Z,5.55
2022-12-25T12:01:03.243Z,5.15
2022-12-25T12:03:41.193Z,4.20
2022-12-25T12:06:23.981Z,4.43
2022-12-25T12:08:58.068Z,4.35
2022-12-25T12:11:40.418Z,3.97
2022-12-25T12:14:34.477Z,4.03
2022-12-25T12:17:03.003Z,4.22
2022-12-25T12:19:32.305Z,3.13
2022-12-25T12:22:04.825Z,4.10
2022-12-25T12:24:44.942Z,3.53
2022-12-25T12:27:27.784Z,3.45
2022-12-25T12:30:00.682Z,3.50
2022-12-25T12:32:36.992Z,3.70
2022-12-25T12:35:16.925Z,4.18
2022-12-25T12:38:06.301Z,4.10
2022-12-25T12:40:59.580Z,3.25
2022-12-25T12:43:35.790Z,3.78
2022-12-25T12:46:06.683Z,3.55
2022-12-25T12:48:43.817Z,3.90
2022-12-25T12:51:35.050Z,4.13
2022-12-25T12:54:29.079Z,3.50
2022-12-25T12:57:03.287Z,3.78
2022-12-25T12:59:49.397Z,3.13
2022-12-25T13:02:47.170Z,3.88
2022-12-25T13:05:19.339Z,4.35
2022-12-25T13:08:27.081Z,4.28
2022-12-25T13:11:34.053Z,3.17
2022-12-25T13:14:03.815Z,3.33
2022-12-25T13:16:45.889Z,4.20
2022-12-25T13:19:26.361Z,3.97
2022-12-25T13:22:00.244Z,3.80
2022-12-25T13:24:36.683Z,4.03
2022-12-25T13:27:26.542Z,3.97
2022-12-25T13:29:54.910Z,3.83
2022-12-25T13:32:34.085Z,4.13
2022-12-25T13:35:02.460Z,4.35
2022-12-25T13:37:32.216Z,3.97
2022-12-25T13:40:03.943Z,4.25
2022-12-25T13:42:35.609Z,3.42
2022-12-25T13:45:19.174Z,3.85
2022-12-25T13:47:53.087Z,3.70
2022-12-25T13:50:35.214Z,3.90
2022-12-25T13:53:16.919Z,4.38
2022-12-25T13:55:51.099Z,4.63
2022-12-25T13:58:30.897Z,4.38
2022-12-25T14:01:01.603Z,3.95
2022-12-25T14:03:46.770Z,4.53
2022-12-25T14:06:31.294Z,5.50
2022-12-25T14:09:00.148Z,4.15
2022-12-25T14:11:31.845Z,4.55
2022-12-25T14:14:04.357Z,4.25
2022-12-25T14:16:32.979Z,4.50
2022-12-25T14:19:03.727Z,3.97
2022-12-25T14:21:38.049Z,3.83
2022-12-25T14:24:15.680Z,4.22
2022-12-25T14:26:44.492Z,3.40
2022-12-25T14:29:18.238Z,4.45
2022-12-25T14:31:48.461Z,4.43
2022-12-25T14:36:55.779Z,4.10
2022-12-25T14:39:44.785Z,4.43
2022-12-25T14:42:30.953Z,4.43
2022-12-25T14:45:05.405Z,4.03
2022-12-25T14:47:40.333Z,5.15
2022-12-25T14:50:25.140Z,4.70
2022-12-25T14:52:53.470Z,3.70
2022-12-25T14:55:24.812Z,4.80
2022-12-25T14:57:57.683Z,3.88
2022-12-25T15:00:37.129Z,4.60
2022-12-25T15:03:21.172Z,4.35
2022-12-25T15:06:02.709Z,3.92
2022-12-25T15:08:32.792Z,3.50
2022-12-25T15:11:03.003Z,4.13
2022-12-25T15:13:32.972Z,4.90
2022-12-25T15:16:07.024Z,4.15
2022-12-25T15:18:42.540Z,4.25
2022-12-25T15:21:23.277Z,4.68
2022-12-25T15:23:52.763Z,4.70
2022-12-25T15:26:21.038Z,4.00
2022-12-25T15:28:49.403Z,4.00
2022-12-25T15:31:23.928Z,4.57
2022-12-25T15:33:57.475Z,5.03
2022-12-25T15:36:27.104Z,4.32
2022-12-25T15:38:55.770Z,4.60
2022-12-25T15:44:00.899Z,4.30
2022-12-25T15:46:29.022Z,4.00
2022-12-25T15:48:57.524Z,4.18
2022-12-25T15:51:25.887Z,4.38
2022-12-25T15:53:54.232Z,3.72
2022-12-25T15:56:23.959Z,4.35
2022-12-25T15:58:52.505Z,4.20
2022-12-25T16:01:22.165Z,4.03
2022-12-25T16:03:50.727Z,3.85
2022-12-25T16:06:19.257Z,4.03
2022-12-25T16:08:47.467Z,4.57
2022-12-25T16:11:15.925Z,4.38
2022-12-25T16:13:43.987Z,4.43
2022-12-25T16:16:12.260Z,3.95
2022-12-25T16:18:46.958Z,3.58
2022-12-25T16:21:19.335Z,4.45
2022-12-25T16:23:50.858Z,4.32
2022-12-25T16:26:19.187Z,3.90
2022-12-25T16:28:47.262Z,4.10
2022-12-25T16:31:15.603Z,5.07
2022-12-25T16:33:44.276Z,3.50
2022-12-25T16:36:12.473Z,4.65
2022-12-25T16:38:40.730Z,3.92
2022-12-25T16:41:09.132Z,3.67
2022-12-25T16:43:37.377Z,4.05
2022-12-25T16:46:11.402Z,3.63
2022-12-25T16:48:39.932Z,3.78
2022-12-25T16:51:12.703Z,3.60
2022-12-25T16:53:41.333Z,3.00
2022-12-25T16:56:18.788Z,3.88
2022-12-25T16:58:48.404Z,3.67
2022-12-25T17:01:19.570Z,3.10
2022-12-25T17:03:49.291Z,3.38
2022-12-25T17:06:18.820Z,3.15
2022-12-25T17:08:47.465Z,3.03
2022-12-25T17:13:48.592Z,3.63
2022-12-25T17:16:22.435Z,3.88
2022-12-25T17:18:55.190Z,3.83
2022-12-25T17:21:24.833Z,4.28
2022-12-25T17:23:58.031Z,3.72
2022-12-25T17:26:29.992Z,3.70
2022-12-25T17:28:58.830Z,4.07
2022-12-25T17:33:55.298Z,3.58
2022-12-25T17:36:24.113Z,4.22
2022-12-25T17:41:21.313Z,3.65
2022-12-25T17:43:49.965Z,3.58
2022-12-25T17:46:22.963Z,3.65
2022-12-25T17:48:52.394Z,3.63
2022-12-25T17:51:22.950Z,3.75
2022-12-25T17:53:54.601Z,4.07
2022-12-25T17:56:24.131Z,3.60
2022-12-25T17:58:55.155Z,4.13
2022-12-25T18:01:24.779Z,3.78
2022-12-25T18:03:53.184Z,3.78
2022-12-25T18:06:24.685Z,4.18
2022-12-25T18:08:56.164Z,4.18
2022-12-25T18:11:27.440Z,3.97
2022-12-25T18:13:57.304Z,3.67
2022-12-25T18:16:27.770Z,3.90
2022-12-25T18:18:56.356Z,4.03
2022-12-25T18:21:24.697Z,4.63
2022-12-25T18:23:52.955Z,4.47
2022-12-25T18:26:21.704Z,4.63
2022-12-25T18:31:22.580Z,4.93
2022-12-25T18:33:51.385Z,5.15
2022-12-25T18:36:25.174Z,4.53
2022-12-25T18:38:54.691Z,5.22
2022-12-25T18:41:23.563Z,4.68
2022-12-25T18:43:55.513Z,5.05
2022-12-25T18:46:28.407Z,4.85
2022-12-25T18:48:57.923Z,4.60
2022-12-25T18:51:31.328Z,5.47
2022-12-25T18:54:01.544Z,5.45
2022-12-25T18:56:29.812Z,5.93
2022-12-25T18:59:00.341Z,4.93
2022-12-25T19:01:29.055Z,5.60
2022-12-25T19:04:04.086Z,6.00
2022-12-25T19:06:36.938Z,5.03
2022-12-25T19:09:06.438Z,6.57
2022-12-25T19:11:35.375Z,5.28
2022-12-25T19:14:06.541Z,6.00
2022-12-25T19:16:35.509Z,6.22
2022-12-25T19:19:04.901Z,5.50
2022-12-25T19:21:36.635Z,5.63
2022-12-25T19:24:05.479Z,5.72
2022-12-25T19:29:02.016Z,5.43
2022-12-25T19:31:30.489Z,5.40
2022-12-25T19:33:58.797Z,5.93
2022-12-25T19:36:27.210Z,6.43
2022-12-25T19:38:55.604Z,5.60
2022-12-25T19:41:26.169Z,5.63
2022-12-25T19:43:54.553Z,5.50
2022-12-25T19:46:26.297Z,5.75
2022-12-25T19:48:55.702Z,5.50
2022-12-25T19:51:26.505Z,5.95
2022-12-25T19:53:55.118Z,5.15
2022-12-25T19:56:25.028Z,5.53
2022-12-25T19:58:54.107Z,5.68
2022-12-25T20:01:24.772Z,5.13
2022-12-25T20:03:53.464Z,6.38
2022-12-25T20:06:33.072Z,5.05
2022-12-25T20:09:04.572Z,5.90
2022-12-25T20:11:34.225Z,5.55
2022-12-25T20:14:02.787Z,6.25
2022-12-25T20:16:31.171Z,6.93
2022-12-25T20:19:00.003Z,5.35
2022-12-25T20:23:57.312Z,6.18
2022-12-25T20:26:28.756Z,5.50
2022-12-25T20:28:57.645Z,5.55
2022-12-25T20:31:28.977Z,5.40
2022-12-25T20:33:58.854Z,5.47
2022-12-25T20:36:31.203Z,6.30
2022-12-25T20:39:02.971Z,5.55
2022-12-25T20:41:31.527Z,5.45
2022-12-25T20:44:00.000Z,5.85
2022-12-25T20:46:28.844Z,5.25
2022-12-25T20:51:27.265Z,6.25
2022-12-25T20:53:56.039Z,6.32
2022-12-25T20:58:56.588Z,6.95
2022-12-25T21:01:25.842Z,6.78
2022-12-25T21:03:54.844Z,6.80
2022-12-25T21:11:19.782Z,7.68
2022-12-25T21:13:48.486Z,7.22
2022-12-25T21:16:22.147Z,7.75
2022-12-25T21:18:53.397Z,6.53
2022-12-25T21:21:22.579Z,7.35
2022-12-25T21:23:50.780Z,7.75
2022-12-25T21:26:22.468Z,8.60
2022-12-25T21:28:53.076Z,9.00
2022-12-25T21:31:22.707Z,8.02
2022-12-25T21:33:51.251Z,8.45
2022-12-25T21:36:34.936Z,8.90
2022-12-25T21:39:06.591Z,8.82
2022-12-25T21:41:37.625Z,8.50
2022-12-25T21:44:08.227Z,8.70
2022-12-25T21:46:36.620Z,7.78
2022-12-25T21:49:04.880Z,8.43
2022-12-25T21:51:34.956Z,8.57
2022-12-25T21:54:04.306Z,9.02
2022-12-25T21:56:39.835Z,8.90
2022-12-25T21:59:13.906Z,8.60
2022-12-25T22:01:42.552Z,8.50
2022-12-25T22:04:13.566Z,9.30
2022-12-25T22:06:44.033Z,9.82
2022-12-25T22:09:12.657Z,10.18
2022-12-25T22:11:40.742Z,10.15
2022-12-25T22:14:16.841Z,9.45
2022-12-25T22:16:45.284Z,9.55
2022-12-25T22:19:13.521Z,9.40
2022-12-25T22:21:42.022Z,9.63
2022-12-25T22:24:10.276Z,9.98
2022-12-25T22:26:38.573Z,10.48
2022-12-25T22:29:07.009Z,10.77
2022-12-25T22:31:39.305Z,10.30
2022-12-25T22:34:11.118Z,10.88
2022-12-25T22:36:39.615Z,10.45
2022-12-25T22:39:08.220Z,11.13
2022-12-25T22:44:17.157Z,9.90
2022-12-25T22:46:46.420Z,9.75
2022-12-25T22:49:14.894Z,11.63
2022-12-25T22:51:44.617Z,10.40
2022-12-25T22:54:13.411Z,10.90
2022-12-25T22:56:41.988Z,10.95
2022-12-25T22:59:11.613Z,11.25
2022-12-25T23:01:40.372Z,10.30
2022-12-25T23:04:10.176Z,9.85
2022-12-25T23:06:39.395Z,9.57
2022-12-25T23:09:09.258Z,9.57
2022-12-25T23:11:37.775Z,10.45
2022-12-25T23:14:06.376Z,10.68
2022-12-25T23:19:06.235Z,8.77
2022-12-25T23:21:34.823Z,8.93
2022-12-25T23:24:03.358Z,10.15
2022-12-25T23:26:31.746Z,9.70
2022-12-25T23:29:00.348Z,10.02
2022-12-25T23:34:02.411Z,9.73
2022-12-25T23:36:30.691Z,10.32
2022-12-25T23:39:06.667Z,8.48
2022-12-25T23:41:35.621Z,10.20
2022-12-25T23:44:04.083Z,10.50
2022-12-25T23:46:32.543Z,11.48
2022-12-25T23:49:00.855Z,11.15
2022-12-25T23:51:29.533Z,10.60
2022-12-25T23:53:57.820Z,9.68
2022-12-25T23:56:26.268Z,9.90
2022-12-25T23:58:54.710Z,9.13
