createdAt,value
2023-01-08T00:00:01.085Z,10.50
2023-01-08T00:02:27.869Z,10.60
2023-01-08T00:04:54.600Z,10.60
2023-01-08T00:07:21.524Z,10.60
2023-01-08T00:09:50.699Z,10.60
2023-01-08T00:12:17.483Z,10.50
2023-01-08T00:14:44.217Z,10.60
2023-01-08T00:17:10.987Z,10.50
2023-01-08T00:19:37.838Z,10.60
2023-01-08T00:22:04.618Z,10.50
2023-01-08T00:24:31.309Z,10.50
2023-01-08T00:26:58.257Z,10.50
2023-01-08T00:29:24.972Z,10.60
2023-01-08T00:31:52.325Z,10.50
2023-01-08T00:34:19.129Z,10.60
2023-01-08T00:36:45.875Z,10.50
2023-01-08T00:39:12.599Z,10.50
2023-01-08T00:41:39.347Z,10.60
2023-01-08T00:44:06.317Z,10.60
2023-01-08T00:46:33.062Z,10.60
2023-01-08T00:48:59.754Z,10.50
2023-01-08T00:51:26.515Z,10.50
2023-01-08T00:53:53.715Z,10.50
2023-01-08T00:56:20.477Z,10.50
2023-01-08T00:58:47.157Z,10.50
2023-01-08T01:01:15.609Z,10.50
2023-01-08T01:03:42.721Z,10.40
2023-01-08T01:06:11.299Z,10.40
2023-01-08T01:08:38.061Z,10.40
2023-01-08T01:11:09.431Z,10.40
2023-01-08T01:13:36.295Z,10.40
2023-01-08T01:16:03.411Z,10.40
2023-01-08T01:18:31.058Z,10.50
2023-01-08T01:20:57.839Z,10.40
2023-01-08T01:23:24.728Z,10.50
2023-01-08T01:25:51.611Z,10.50
2023-01-08T01:28:18.389Z,10.50
2023-01-08T01:30:45.222Z,10.50
2023-01-08T01:33:12.025Z,10.50
2023-01-08T01:35:38.773Z,10.50
2023-01-08T01:38:05.504Z,10.50
2023-01-08T01:40:32.274Z,10.50
2023-01-08T01:42:59.226Z,10.50
2023-01-08T01:45:31.309Z,10.40
2023-01-08T01:48:02.285Z,10.50
2023-01-08T01:50:47.194Z,10.50
2023-01-08T01:53:23.840Z,10.40
2023-01-08T01:55:51.583Z,10.50
2023-01-08T01:58:25.941Z,10.50
2023-01-08T02:00:53.859Z,10.40
2023-01-08T02:03:30.353Z,10.40
2023-01-08T02:06:08.814Z,10.40
2023-01-08T02:09:15.365Z,10.40
2023-01-08T02:12:13.883Z,10.40
2023-01-08T02:15:04.895Z,10.30
2023-01-08T02:17:49.806Z,10.30
2023-01-08T02:20:37.653Z,10.30
2023-01-08T02:23:16.150Z,10.30
2023-01-08T02:26:05.162Z,10.20
2023-01-08T02:28:36.414Z,10.10
2023-01-08T02:31:03.734Z,10.00
2023-01-08T02:33:32.115Z,9.90
2023-01-08T02:36:26.755Z,9.80
2023-01-08T02:39:30.842Z,9.80
2023-01-08T02:42:09.643Z,9.80
2023-01-08T02:44:57.654Z,9.80
2023-01-08T02:47:29.659Z,9.70
2023-01-08T02:50:12.795Z,9.60
2023-01-08T02:52:52.371Z,9.50
2023-01-08T02:55:22.443Z,9.50
2023-01-08T02:57:49.581Z,9.40
2023-01-08T03:00:16.731Z,9.40
2023-01-08T03:02:43.892Z,9.30
2023-01-08T03:05:20.405Z,9.30
2023-01-08T03:07:47.294Z,9.30
2023-01-08T03:10:14.137Z,9.30
2023-01-08T03:13:07.803Z,9.30
2023-01-08T03:15:40.541Z,9.20
2023-01-08T03:18:15.569Z,9.30
2023-01-08T03:20:44.825Z,9.20
2023-01-08T03:23:13.984Z,9.20
2023-01-08T03:25:43.730Z,9.20
2023-01-08T03:28:23.006Z,9.20
2023-01-08T03:30:52.028Z,9.10
2023-01-08T03:33:21.764Z,9.10
2023-01-08T03:35:53.440Z,9.10
2023-01-08T03:38:32.757Z,9.10
2023-01-08T03:41:10.409Z,9.10
2023-01-08T03:43:37.300Z,9.10
2023-01-08T03:46:08.158Z,9.10
2023-01-08T03:48:36.684Z,9.10
2023-01-08T03:51:03.539Z,9.00
2023-01-08T03:53:30.331Z,9.00
2023-01-08T03:55:58.300Z,9.00
2023-01-08T03:58:25.017Z,9.10
2023-01-08T04:00:51.760Z,9.10
2023-01-08T04:03:18.719Z,9.10
2023-01-08T04:05:45.499Z,9.20
2023-01-08T04:08:12.216Z,9.10
2023-01-08T04:10:38.979Z,9.10
2023-01-08T04:13:05.692Z,9.10
2023-01-08T04:15:33.793Z,9.10
2023-01-08T04:18:00.518Z,9.10
2023-01-08T04:20:27.207Z,9.10
2023-01-08T04:22:53.897Z,9.20
2023-01-08T04:25:20.607Z,9.20
2023-01-08T04:27:47.410Z,9.20
2023-01-08T04:30:14.370Z,9.20
2023-01-08T04:32:41.145Z,9.20
2023-01-08T04:35:08.196Z,9.20
2023-01-08T04:37:35.000Z,9.20
2023-01-08T04:40:01.749Z,9.10
2023-01-08T04:42:28.580Z,9.10
2023-01-08T04:44:58.060Z,9.10
2023-01-08T04:47:24.821Z,9.10
2023-01-08T04:49:51.565Z,9.10
2023-01-08T04:52:18.412Z,9.10
2023-01-08T04:54:45.163Z,9.00
2023-01-08T04:57:11.850Z,9.00
2023-01-08T04:59:38.543Z,9.00
2023-01-08T05:02:05.400Z,9.00
2023-01-08T05:04:32.287Z,9.00
2023-01-08T05:06:59.040Z,9.00
2023-01-08T05:09:25.889Z,9.00
2023-01-08T05:11:52.728Z,9.00
2023-01-08T05:14:19.585Z,9.00
2023-01-08T05:16:46.512Z,9.00
2023-01-08T05:19:13.832Z,9.00
2023-01-08T05:21:40.701Z,9.00
2023-01-08T05:24:09.284Z,9.00
2023-01-08T05:26:36.052Z,9.00
2023-01-08T05:29:02.832Z,9.00
2023-01-08T05:31:30.084Z,9.10
2023-01-08T05:33:58.644Z,9.00
2023-01-08T05:36:25.512Z,9.00
2023-01-08T05:38:52.276Z,8.90
2023-01-08T05:41:19.063Z,9.00
2023-01-08T05:43:45.774Z,8.90
2023-01-08T05:46:12.780Z,8.90
2023-01-08T05:48:39.676Z,8.90
2023-01-08T05:51:06.510Z,8.90
2023-01-08T05:53:33.435Z,8.80
2023-01-08T05:56:01.742Z,8.80
2023-01-08T05:58:28.925Z,8.80
2023-01-08T06:01:02.230Z,8.80
2023-01-08T06:03:29.091Z,8.80
2023-01-08T06:06:03.336Z,8.70
2023-01-08T06:08:30.842Z,8.60
2023-01-08T06:11:06.569Z,8.60
2023-01-08T06:13:34.517Z,8.60
2023-01-08T06:16:01.847Z,8.60
2023-01-08T06:18:29.898Z,8.50
2023-01-08T06:20:56.735Z,8.50
2023-01-08T06:23:23.472Z,8.40
2023-01-08T06:25:57.897Z,8.40
2023-01-08T06:28:25.111Z,8.40
2023-01-08T06:30:52.314Z,8.30
2023-01-08T06:33:21.354Z,8.30
2023-01-08T06:35:48.687Z,8.30
2023-01-08T06:38:15.732Z,8.20
2023-01-08T06:40:42.538Z,8.20
2023-01-08T06:43:09.417Z,8.10
2023-01-08T06:45:36.575Z,8.10
2023-01-08T06:48:05.684Z,8.10
2023-01-08T06:50:34.365Z,8.10
2023-01-08T06:53:01.188Z,8.10
2023-01-08T06:55:27.892Z,8.00
2023-01-08T06:57:55.961Z,8.00
2023-01-08T07:00:23.829Z,7.90
2023-01-08T07:02:51.304Z,7.90
2023-01-08T07:05:18.347Z,7.90
2023-01-08T07:07:45.580Z,7.90
2023-01-08T07:10:12.410Z,7.80
2023-01-08T07:12:39.295Z,7.80
2023-01-08T07:15:06.808Z,7.80
2023-01-08T07:17:33.835Z,7.80
2023-01-08T07:20:00.655Z,7.80
2023-01-08T07:22:28.390Z,7.80
2023-01-08T07:24:55.191Z,7.80
2023-01-08T07:27:21.968Z,7.80
2023-01-08T07:29:48.681Z,7.80
2023-01-08T07:32:15.430Z,7.80
2023-01-08T07:34:42.158Z,7.70
2023-01-08T07:37:08.915Z,7.80
2023-01-08T07:39:35.637Z,7.70
2023-01-08T07:42:02.394Z,7.70
2023-01-08T07:44:29.123Z,7.80
2023-01-08T07:46:55.949Z,7.70
2023-01-08T07:49:22.744Z,7.70
2023-01-08T07:51:49.912Z,7.70
2023-01-08T07:54:16.627Z,7.70
2023-01-08T07:56:43.426Z,7.70
2023-01-08T07:59:10.364Z,7.60
2023-01-08T08:01:37.261Z,7.60
2023-01-08T08:04:04.227Z,7.70
2023-01-08T08:06:31.010Z,7.60
2023-01-08T08:08:59.991Z,7.60
2023-01-08T08:11:26.738Z,7.60
2023-01-08T08:13:55.945Z,7.60
2023-01-08T08:16:23.646Z,7.60
2023-01-08T08:18:50.506Z,7.60
2023-01-08T08:21:17.284Z,7.60
2023-01-08T08:23:44.049Z,7.70
2023-01-08T08:26:10.951Z,7.60
2023-01-08T08:28:37.680Z,7.60
2023-01-08T08:31:04.509Z,7.70
2023-01-08T08:33:31.335Z,7.70
2023-01-08T08:35:58.235Z,7.70
2023-01-08T08:38:26.411Z,7.80
2023-01-08T08:40:53.501Z,7.90
2023-01-08T08:43:20.404Z,7.80
2023-01-08T08:45:47.160Z,7.80
2023-01-08T08:48:14.057Z,8.00
2023-01-08T08:50:40.748Z,8.00
2023-01-08T08:53:07.797Z,8.10
2023-01-08T08:55:35.061Z,8.20
2023-01-08T08:58:11.318Z,8.20
2023-01-08T09:00:39.879Z,8.30
2023-01-08T09:03:07.304Z,8.20
2023-01-08T09:05:37.277Z,8.20
2023-01-08T09:08:04.183Z,8.20
2023-01-08T09:10:30.989Z,8.10
2023-01-08T09:12:57.788Z,8.10
2023-01-08T09:15:24.729Z,8.10
2023-01-08T09:17:58.183Z,8.10
2023-01-08T09:20:26.267Z,8.20
2023-01-08T09:22:53.308Z,8.10
2023-01-08T09:25:20.549Z,8.10
2023-01-08T09:27:48.425Z,8.10
2023-01-08T09:30:15.251Z,8.10
2023-01-08T09:32:42.087Z,8.20
2023-01-08T09:35:09.441Z,8.40
2023-01-08T09:37:36.147Z,8.70
2023-01-08T09:40:03.530Z,8.80
2023-01-08T09:42:31.418Z,8.80
2023-01-08T09:45:00.297Z,8.70
2023-01-08T09:47:36.053Z,8.90
2023-01-08T09:50:07.842Z,8.80
2023-01-08T09:52:34.758Z,9.10
2023-01-08T09:55:02.035Z,9.20
2023-01-08T09:57:29.760Z,9.10
2023-01-08T09:59:56.829Z,9.10
2023-01-08T10:02:25.806Z,9.10
2023-01-08T10:05:00.760Z,9.30
2023-01-08T10:07:31.450Z,9.40
2023-01-08T10:09:58.264Z,9.60
2023-01-08T10:12:30.389Z,9.60
2023-01-08T10:15:06.214Z,9.60
2023-01-08T10:17:45.768Z,9.40
2023-01-08T10:20:19.223Z,9.00
2023-01-08T10:22:47.979Z,9.40
2023-01-08T10:25:20.641Z,9.50
2023-01-08T10:28:00.580Z,9.90
2023-01-08T10:30:34.905Z,9.90
2023-01-08T10:33:10.756Z,9.60
2023-01-08T10:35:40.199Z,9.50
2023-01-08T10:38:07.741Z,9.60
2023-01-08T10:40:42.489Z,9.90
2023-01-08T10:43:20.628Z,9.60
2023-01-08T10:46:06.614Z,9.70
2023-01-08T10:48:46.290Z,9.60
2023-01-08T10:51:20.507Z,9.80
2023-01-08T10:53:47.747Z,10.00
2023-01-08T10:56:26.631Z,9.80
2023-01-08T10:58:53.778Z,9.90
2023-01-08T11:01:23.590Z,10.00
2023-01-08T11:03:56.654Z,10.00
2023-01-08T11:06:29.961Z,9.90
2023-01-08T11:09:25.519Z,10.00
2023-01-08T11:11:52.428Z,10.10
2023-01-08T11:14:30.602Z,10.00
2023-01-08T11:16:59.189Z,10.10
2023-01-08T11:19:32.094Z,10.10
2023-01-08T11:22:03.402Z,10.20
2023-01-08T11:24:38.558Z,10.20
2023-01-08T11:27:11.590Z,10.20
2023-01-08T11:30:21.243Z,10.30
2023-01-08T11:33:12.793Z,10.50
2023-01-08T11:35:50.436Z,10.70
2023-01-08T11:38:17.664Z,10.70
2023-01-08T11:40:50.968Z,10.50
2023-01-08T11:43:21.119Z,10.50
2023-01-08T11:46:15.255Z,10.50
2023-01-08T11:49:06.419Z,10.40
2023-01-08T11:51:33.817Z,10.60
2023-01-08T11:54:42.294Z,10.80
2023-01-08T11:57:31.464Z,11.00
2023-01-08T12:00:14.430Z,10.80
2023-01-08T12:02:57.965Z,10.90
2023-01-08T12:05:48.185Z,11.10
2023-01-08T12:08:36.425Z,11.40
2023-01-08T12:11:24.752Z,11.40
2023-01-08T12:14:18.506Z,11.40
2023-01-08T12:17:08.269Z,11.10
2023-01-08T12:20:07.432Z,10.80
2023-01-08T12:23:06.311Z,10.90
2023-01-08T12:26:01.386Z,10.70
2023-01-08T12:28:43.174Z,10.90
2023-01-08T12:31:21.714Z,10.80
2023-01-08T12:33:54.005Z,10.50
2023-01-08T12:36:48.235Z,10.30
2023-01-08T12:39:27.910Z,10.30
2023-01-08T12:42:03.385Z,10.30
2023-01-08T12:44:32.414Z,10.30
2023-01-08T12:47:02.597Z,10.30
2023-01-08T12:49:48.044Z,10.50
2023-01-08T12:52:45.502Z,11.00
2023-01-08T12:55:32.462Z,10.80
2023-01-08T12:58:27.741Z,10.60
2023-01-08T13:01:16.176Z,10.60
2023-01-08T13:03:45.184Z,10.70
2023-01-08T13:06:18.529Z,11.00
2023-01-08T13:08:50.057Z,11.00
2023-01-08T13:11:38.407Z,10.70
2023-01-08T13:14:13.942Z,10.60
2023-01-08T13:16:44.498Z,10.70
2023-01-08T13:19:29.793Z,11.00
2023-01-08T13:21:58.970Z,10.70
2023-01-08T13:24:34.716Z,10.70
2023-01-08T13:27:19.638Z,10.80
2023-01-08T13:29:48.336Z,10.80
2023-01-08T13:32:47.753Z,10.80
2023-01-08T13:35:17.680Z,10.60
2023-01-08T13:37:47.838Z,10.60
2023-01-08T13:40:37.476Z,10.90
2023-01-08T13:43:11.951Z,10.90
2023-01-08T13:45:38.967Z,10.80
2023-01-08T13:48:06.066Z,10.70
2023-01-08T13:50:34.908Z,10.60
2023-01-08T13:53:04.024Z,10.50
2023-01-08T13:55:43.268Z,10.40
2023-01-08T13:58:17.926Z,10.40
2023-01-08T14:00:46.591Z,10.50
2023-01-08T14:03:23.455Z,10.80
2023-01-08T14:05:51.255Z,10.90
2023-01-08T14:08:25.603Z,10.80
2023-01-08T14:10:53.939Z,11.00
2023-01-08T14:13:28.935Z,10.70
2023-01-08T14:16:01.198Z,10.60
2023-01-08T14:18:28.645Z,10.40
2023-01-08T14:20:55.649Z,10.40
2023-01-08T14:23:28.782Z,10.30
2023-01-08T14:26:03.664Z,10.40
2023-01-08T14:28:30.439Z,10.40
2023-01-08T14:30:57.999Z,10.40
2023-01-08T14:33:30.362Z,10.50
2023-01-08T14:35:59.350Z,10.50
2023-01-08T14:38:26.234Z,10.40
2023-01-08T14:41:13.151Z,10.40
2023-01-08T14:43:43.341Z,10.40
2023-01-08T14:46:26.733Z,10.40
2023-01-08T14:48:55.824Z,10.40
2023-01-08T14:51:32.081Z,10.40
2023-01-08T14:54:05.210Z,10.30
2023-01-08T14:56:35.548Z,10.30
2023-01-08T14:59:09.717Z,10.20
2023-01-08T15:01:36.892Z,10.30
2023-01-08T15:04:20.866Z,10.20
2023-01-08T15:06:48.685Z,10.20
2023-01-08T15:09:22.730Z,10.10
2023-01-08T15:11:55.352Z,10.10
2023-01-08T15:14:27.925Z,10.10
2023-01-08T15:16:57.870Z,10.00
2023-01-08T15:19:28.059Z,9.90
2023-01-08T15:22:00.334Z,9.90
2023-01-08T15:24:32.098Z,9.90
2023-01-08T15:27:00.772Z,9.80
2023-01-08T15:29:33.569Z,9.80
2023-01-08T15:32:12.328Z,9.80
2023-01-08T15:34:39.128Z,9.70
2023-01-08T15:37:06.112Z,9.70
2023-01-08T15:39:32.912Z,9.60
2023-01-08T15:42:35.101Z,9.60
2023-01-08T15:45:02.273Z,9.60
2023-01-08T15:47:29.081Z,9.60
2023-01-08T15:49:55.949Z,9.50
2023-01-08T15:52:29.532Z,9.50
2023-01-08T15:55:00.669Z,9.40
2023-01-08T15:57:30.406Z,9.40
2023-01-08T15:59:57.318Z,9.40
2023-01-08T16:02:25.133Z,9.40
2023-01-08T16:04:53.315Z,9.40
2023-01-08T16:07:20.325Z,9.30
2023-01-08T16:09:47.241Z,9.30
2023-01-08T16:12:14.085Z,9.30
2023-01-08T16:14:41.080Z,9.20
2023-01-08T16:17:08.926Z,9.20
2023-01-08T16:19:35.824Z,9.20
2023-01-08T16:22:02.671Z,9.20
2023-01-08T16:24:29.420Z,9.20
2023-01-08T16:26:56.224Z,9.10
2023-01-08T16:29:22.916Z,9.20
2023-01-08T16:31:49.717Z,9.10
2023-01-08T16:34:16.720Z,9.10
2023-01-08T16:36:43.889Z,9.10
2023-01-08T16:39:11.001Z,9.10
2023-01-08T16:41:37.809Z,9.20
2023-01-08T16:44:04.932Z,9.20
2023-01-08T16:46:32.431Z,9.30
2023-01-08T16:48:59.178Z,9.20
2023-01-08T16:51:27.834Z,9.30
2023-01-08T16:53:54.717Z,9.30
2023-01-08T16:56:21.479Z,9.40
2023-01-08T16:58:51.320Z,9.40
2023-01-08T17:01:18.387Z,9.40
2023-01-08T17:03:45.524Z,9.50
2023-01-08T17:06:14.012Z,9.40
2023-01-08T17:08:42.358Z,9.50
2023-01-08T17:11:11.290Z,9.50
2023-01-08T17:13:38.501Z,9.50
2023-01-08T17:16:07.223Z,9.50
2023-01-08T17:18:34.446Z,9.50
2023-01-08T17:21:01.302Z,9.50
2023-01-08T17:23:28.989Z,9.50
2023-01-08T17:25:57.357Z,9.50
2023-01-08T17:28:28.656Z,9.50
2023-01-08T17:31:06.043Z,9.50
2023-01-08T17:33:35.060Z,9.60
2023-01-08T17:36:09.234Z,9.50
2023-01-08T17:38:36.041Z,9.50
2023-01-08T17:41:02.916Z,9.50
2023-01-08T17:43:33.512Z,9.60
2023-01-08T17:46:05.289Z,9.60
2023-01-08T17:48:32.834Z,9.50
2023-01-08T17:51:02.841Z,9.40
2023-01-08T17:53:30.204Z,9.40
2023-01-08T17:55:59.411Z,9.30
2023-01-08T17:58:26.145Z,9.30
2023-01-08T18:00:53.119Z,9.30
2023-01-08T18:03:19.868Z,9.30
2023-01-08T18:05:47.039Z,9.30
2023-01-08T18:08:13.759Z,9.30
2023-01-08T18:10:40.563Z,9.20
2023-01-08T18:13:07.375Z,9.20
2023-01-08T18:15:34.830Z,9.10
2023-01-08T18:18:01.995Z,9.10
2023-01-08T18:20:29.066Z,9.10
2023-01-08T18:22:56.201Z,9.10
2023-01-08T18:25:22.970Z,9.10
2023-01-08T18:27:49.734Z,9.10
2023-01-08T18:30:16.697Z,9.10
2023-01-08T18:32:43.447Z,9.10
2023-01-08T18:35:12.795Z,9.10
2023-01-08T18:37:39.565Z,9.20
2023-01-08T18:40:06.845Z,9.00
2023-01-08T18:42:34.009Z,9.00
2023-01-08T18:45:02.494Z,9.00
2023-01-08T18:47:29.200Z,9.10
2023-01-08T18:49:58.547Z,9.10
2023-01-08T18:52:25.784Z,9.00
2023-01-08T18:54:53.636Z,9.10
2023-01-08T18:57:20.626Z,9.10
2023-01-08T18:59:49.704Z,9.00
2023-01-08T19:02:23.486Z,9.00
2023-01-08T19:04:51.030Z,9.00
2023-01-08T19:07:18.129Z,8.90
2023-01-08T19:09:45.109Z,8.90
2023-01-08T19:12:12.109Z,8.90
2023-01-08T19:14:38.859Z,9.00
2023-01-08T19:17:05.916Z,8.90
2023-01-08T19:19:32.948Z,8.90
2023-01-08T19:21:59.976Z,8.90
2023-01-08T19:24:26.826Z,8.90
2023-01-08T19:26:53.785Z,8.90
2023-01-08T19:29:20.609Z,8.90
2023-01-08T19:31:47.594Z,8.90
2023-01-08T19:34:14.444Z,8.90
2023-01-08T19:36:43.690Z,9.00
2023-01-08T19:39:11.341Z,9.00
2023-01-08T19:41:58.005Z,8.90
2023-01-08T19:44:25.007Z,8.90
2023-01-08T19:46:51.896Z,8.90
2023-01-08T19:49:18.714Z,8.90
2023-01-08T19:51:45.446Z,8.90
2023-01-08T19:54:12.766Z,8.90
2023-01-08T19:56:39.728Z,8.80
2023-01-08T19:59:06.752Z,8.90
2023-01-08T20:01:33.755Z,8.80
2023-01-08T20:04:00.579Z,8.70
2023-01-08T20:06:28.064Z,8.80
2023-01-08T20:08:58.694Z,8.70
2023-01-08T20:11:26.482Z,8.80
2023-01-08T20:13:55.485Z,8.70
2023-01-08T20:16:24.255Z,8.60
2023-01-08T20:18:51.001Z,8.50
2023-01-08T20:21:23.008Z,8.50
2023-01-08T20:23:58.060Z,8.60
2023-01-08T20:26:26.337Z,8.60
2023-01-08T20:28:55.140Z,8.50
2023-01-08T20:31:23.618Z,8.50
2023-01-08T20:33:50.399Z,8.50
2023-01-08T20:36:21.208Z,8.50
2023-01-08T20:38:52.566Z,8.40
2023-01-08T20:41:19.787Z,8.40
2023-01-08T20:43:47.203Z,8.50
2023-01-08T20:46:14.779Z,8.40
2023-01-08T20:48:47.695Z,8.40
2023-01-08T20:51:15.943Z,8.40
2023-01-08T20:53:43.087Z,8.40
2023-01-08T20:56:14.920Z,8.50
2023-01-08T20:58:44.687Z,8.50
2023-01-08T21:01:20.461Z,8.40
2023-01-08T21:03:48.665Z,8.40
2023-01-08T21:06:18.573Z,8.50
2023-01-08T21:08:47.545Z,8.50
2023-01-08T21:11:15.299Z,8.50
2023-01-08T21:13:42.272Z,8.40
2023-01-08T21:16:17.568Z,8.40
2023-01-08T21:18:47.307Z,8.40
2023-01-08T21:21:16.513Z,8.40
2023-01-08T21:23:43.636Z,8.40
2023-01-08T21:26:12.083Z,8.50
2023-01-08T21:28:40.151Z,8.50
2023-01-08T21:31:10.447Z,8.50
2023-01-08T21:33:38.397Z,8.50
2023-01-08T21:36:08.123Z,8.50
2023-01-08T21:38:35.728Z,8.40
2023-01-08T21:41:05.589Z,8.40
2023-01-08T21:43:51.252Z,8.50
2023-01-08T21:46:18.395Z,8.40
2023-01-08T21:48:50.054Z,8.50
2023-01-08T21:51:35.689Z,8.60
2023-01-08T21:54:03.197Z,8.60
2023-01-08T21:56:30.744Z,8.60
2023-01-08T21:58:57.518Z,8.50
2023-01-08T22:01:24.446Z,8.60
2023-01-08T22:03:51.317Z,8.60
2023-01-08T22:06:18.149Z,8.70
2023-01-08T22:08:45.302Z,8.70
2023-01-08T22:11:12.084Z,8.70
2023-01-08T22:13:39.440Z,8.70
2023-01-08T22:16:09.687Z,8.70
2023-01-08T22:18:37.375Z,8.70
2023-01-08T22:21:09.653Z,8.60
2023-01-08T22:23:36.636Z,8.60
2023-01-08T22:26:11.287Z,8.60
2023-01-08T22:28:39.385Z,8.50
2023-01-08T22:31:11.534Z,8.60
2023-01-08T22:33:39.659Z,8.50
2023-01-08T22:36:09.609Z,8.40
2023-01-08T22:38:37.069Z,8.10
2023-01-08T22:41:04.711Z,7.90
2023-01-08T22:43:31.502Z,7.80
2023-01-08T22:45:59.765Z,7.70
2023-01-08T22:48:27.286Z,7.60
2023-01-08T22:50:54.113Z,7.60
2023-01-08T22:53:20.933Z,7.50
2023-01-08T22:55:48.363Z,7.50
2023-01-08T22:58:17.466Z,7.50
2023-01-08T23:00:44.633Z,7.50
2023-01-08T23:03:11.710Z,7.40
2023-01-08T23:05:39.093Z,7.40
2023-01-08T23:08:07.339Z,7.40
2023-01-08T23:10:34.817Z,7.30
2023-01-08T23:13:01.606Z,7.40
2023-01-08T23:15:28.480Z,7.40
2023-01-08T23:17:55.290Z,7.30
2023-01-08T23:20:24.042Z,7.30
2023-01-08T23:22:51.135Z,7.30
2023-01-08T23:25:17.886Z,7.30
2023-01-08T23:27:45.006Z,7.30
2023-01-08T23:30:12.272Z,7.20
2023-01-08T23:32:39.895Z,7.20
2023-01-08T23:35:07.093Z,7.20
2023-01-08T23:37:34.567Z,7.20
2023-01-08T23:40:01.356Z,7.20
2023-01-08T23:42:29.963Z,7.20
2023-01-08T23:44:56.864Z,7.20
2023-01-08T23:47:23.935Z,7.10
2023-01-08T23:49:50.695Z,7.20
2023-01-08T23:52:17.426Z,7.10
2023-01-08T23:54:44.196Z,7.10
2023-01-08T23:57:11.146Z,7.10
2023-01-08T23:59:37.962Z,7.00
