createdAt,value
2022-10-14T00:01:33.733Z,3.28
2022-10-14T00:03:36.552Z,3.33
2022-10-14T00:05:41.652Z,3.78
2022-10-14T00:07:44.542Z,3.15
2022-10-14T00:09:46.719Z,3.27
2022-10-14T00:11:49.315Z,2.80
2022-10-14T00:13:54.549Z,3.25
2022-10-14T00:15:56.430Z,3.00
2022-10-14T00:17:58.392Z,3.22
2022-10-14T00:20:00.378Z,3.22
2022-10-14T00:22:01.998Z,2.65
2022-10-14T00:24:03.840Z,3.08
2022-10-14T00:26:05.695Z,2.80
2022-10-14T00:28:07.395Z,2.30
2022-10-14T00:30:09.584Z,2.28
2022-10-14T00:32:11.301Z,2.60
2022-10-14T00:34:15.986Z,2.33
2022-10-14T00:36:20.241Z,2.40
2022-10-14T00:38:22.108Z,2.88
2022-10-14T00:40:23.834Z,2.40
2022-10-14T00:42:25.711Z,2.58
2022-10-14T00:44:27.278Z,2.70
2022-10-14T00:46:31.619Z,3.00
2022-10-14T00:48:33.275Z,2.58
2022-10-14T00:50:35.681Z,2.60
2022-10-14T00:52:37.733Z,2.15
2022-10-14T00:55:04.152Z,2.42
2022-10-14T00:57:06.156Z,2.80
2022-10-14T00:59:08.063Z,2.50
2022-10-14T01:01:09.786Z,2.88
2022-10-14T01:03:19.686Z,2.70
2022-10-14T01:05:21.357Z,2.17
2022-10-14T01:07:41.137Z,2.53
2022-10-14T01:10:00.955Z,2.67
2022-10-14T01:14:59.348Z,2.42
2022-10-14T01:17:23.557Z,2.38
2022-10-14T01:20:00.552Z,2.45
2022-10-14T01:22:13.518Z,2.33
2022-10-14T01:24:40.827Z,2.05
2022-10-14T01:27:07.703Z,2.00
2022-10-14T01:29:14.946Z,2.22
2022-10-14T01:31:48.441Z,2.03
2022-10-14T01:33:53.552Z,2.00
2022-10-14T01:36:11.473Z,1.92
2022-10-14T01:38:22.402Z,2.35
2022-10-14T01:40:31.586Z,2.47
2022-10-14T01:42:35.513Z,2.70
2022-10-14T01:44:41.261Z,2.33
2022-10-14T01:46:46.736Z,2.33
2022-10-14T01:48:52.102Z,2.30
2022-10-14T01:50:54.695Z,2.13
2022-10-14T01:53:02.108Z,3.05
2022-10-14T01:55:07.049Z,2.35
2022-10-14T01:57:12.002Z,2.50
2022-10-14T01:59:15.535Z,2.42
2022-10-14T02:01:17.493Z,2.50
2022-10-14T02:03:19.330Z,2.33
2022-10-14T02:05:34.586Z,2.08
2022-10-14T02:07:40.369Z,1.98
2022-10-14T02:10:04.900Z,1.83
2022-10-14T02:14:39.411Z,2.10
2022-10-14T02:16:49.456Z,2.00
2022-10-14T02:19:20.637Z,2.15
2022-10-14T02:21:32.203Z,2.20
2022-10-14T02:23:42.181Z,1.95
2022-10-14T02:25:45.872Z,2.10
2022-10-14T02:27:48.838Z,2.10
2022-10-14T02:29:51.077Z,2.00
2022-10-14T02:31:53.472Z,2.03
2022-10-14T02:33:58.815Z,2.10
2022-10-14T02:36:01.941Z,2.00
2022-10-14T02:38:05.037Z,1.77
2022-10-14T02:40:18.999Z,2.50
2022-10-14T02:42:20.915Z,1.75
2022-10-14T02:44:23.001Z,2.53
2022-10-14T02:46:24.650Z,2.10
2022-10-14T02:48:26.429Z,2.20
2022-10-14T02:50:28.407Z,2.47
2022-10-14T02:52:30.120Z,1.85
2022-10-14T02:54:31.724Z,2.25
2022-10-14T02:56:33.721Z,2.03
2022-10-14T02:58:35.411Z,2.03
2022-10-14T03:00:37.134Z,2.30
2022-10-14T03:02:38.865Z,1.90
2022-10-14T03:04:40.550Z,2.20
2022-10-14T03:06:42.145Z,2.10
2022-10-14T03:08:43.890Z,2.30
2022-10-14T03:10:48.428Z,2.58
2022-10-14T03:12:50.302Z,2.75
2022-10-14T03:14:51.984Z,2.20
2022-10-14T03:16:53.820Z,2.35
2022-10-14T03:18:55.392Z,2.30
2022-10-14T03:20:57.249Z,1.88
2022-10-14T03:22:58.859Z,2.30
2022-10-14T03:25:00.488Z,2.10
2022-10-14T03:27:02.202Z,2.20
2022-10-14T03:29:03.964Z,2.50
2022-10-14T03:31:05.798Z,2.33
2022-10-14T03:33:08.419Z,2.47
2022-10-14T03:35:10.718Z,2.70
2022-10-14T03:37:12.351Z,2.40
2022-10-14T03:39:14.167Z,1.88
2022-10-14T03:41:16.001Z,2.00
2022-10-14T03:43:17.687Z,2.50
2022-10-14T03:45:19.271Z,2.38
2022-10-14T03:47:21.554Z,2.10
2022-10-14T03:49:23.242Z,2.30
2022-10-14T03:51:24.872Z,2.40
2022-10-14T03:53:26.587Z,2.53
2022-10-14T03:55:28.258Z,2.70
2022-10-14T03:57:29.807Z,2.75
2022-10-14T03:59:31.694Z,2.80
2022-10-14T04:01:33.423Z,2.50
2022-10-14T04:03:35.038Z,2.65
2022-10-14T04:05:37.249Z,3.03
2022-10-14T04:07:39.066Z,3.00
2022-10-14T04:09:40.797Z,2.90
2022-10-14T04:11:42.405Z,3.20
2022-10-14T04:13:45.392Z,3.63
2022-10-14T04:15:47.360Z,3.28
2022-10-14T04:17:49.421Z,3.28
2022-10-14T04:19:51.677Z,3.47
2022-10-14T04:21:53.343Z,3.75
2022-10-14T04:23:55.002Z,4.00
2022-10-14T04:25:56.637Z,4.53
2022-10-14T04:27:58.475Z,4.40
2022-10-14T04:30:00.194Z,4.40
2022-10-14T04:32:02.055Z,4.60
2022-10-14T04:34:03.790Z,4.72
2022-10-14T04:36:06.649Z,4.13
2022-10-14T04:38:08.418Z,5.00
2022-10-14T04:40:10.554Z,4.80
2022-10-14T04:42:12.317Z,5.00
2022-10-14T04:44:13.976Z,4.40
2022-10-14T04:46:15.557Z,4.78
2022-10-14T04:48:18.391Z,3.97
2022-10-14T04:50:20.464Z,4.90
2022-10-14T04:52:22.712Z,5.43
2022-10-14T04:54:24.530Z,4.78
2022-10-14T04:56:26.232Z,4.32
2022-10-14T04:58:28.127Z,4.90
2022-10-14T05:00:30.805Z,4.40
2022-10-14T05:02:32.425Z,4.18
2022-10-14T05:04:34.211Z,4.13
2022-10-14T05:06:37.427Z,4.30
2022-10-14T05:08:39.106Z,4.50
2022-10-14T05:10:40.997Z,4.43
2022-10-14T05:12:42.707Z,4.40
2022-10-14T05:14:44.342Z,4.93
2022-10-14T05:16:45.968Z,3.80
2022-10-14T05:18:47.625Z,4.78
2022-10-14T05:20:49.356Z,8.40
2022-10-14T05:22:51.044Z,6.20
2022-10-14T05:24:52.728Z,4.45
2022-10-14T05:26:54.377Z,4.47
2022-10-14T05:28:56.288Z,5.78
2022-10-14T05:30:58.136Z,3.97
2022-10-14T05:32:59.761Z,3.33
2022-10-14T05:35:01.574Z,3.35
2022-10-14T05:37:03.798Z,3.65
2022-10-14T05:39:09.346Z,4.00
2022-10-14T05:41:11.161Z,3.22
2022-10-14T05:43:12.838Z,3.42
2022-10-14T05:45:14.831Z,3.60
2022-10-14T05:47:16.875Z,3.95
2022-10-14T05:49:18.574Z,10.77
2022-10-14T05:51:21.559Z,3.78
2022-10-14T05:53:23.288Z,3.85
2022-10-14T05:55:25.045Z,3.60
2022-10-14T05:57:28.004Z,4.22
2022-10-14T05:59:29.986Z,4.07
2022-10-14T06:01:34.728Z,4.07
2022-10-14T06:03:36.599Z,3.78
2022-10-14T06:05:38.495Z,3.83
2022-10-14T06:07:40.179Z,4.18
2022-10-14T06:09:41.898Z,4.50
2022-10-14T06:11:43.634Z,3.53
2022-10-14T06:13:45.302Z,4.07
2022-10-14T06:15:47.016Z,4.35
2022-10-14T06:17:48.808Z,4.28
2022-10-14T06:19:50.554Z,4.18
2022-10-14T06:21:52.190Z,4.00
2022-10-14T06:23:53.891Z,4.18
2022-10-14T06:25:55.563Z,9.05
2022-10-14T06:28:06.409Z,5.38
2022-10-14T06:30:08.831Z,4.90
2022-10-14T06:32:10.464Z,4.63
2022-10-14T06:34:12.175Z,4.95
2022-10-14T06:36:13.832Z,5.93
2022-10-14T06:38:16.693Z,4.95
2022-10-14T06:40:18.539Z,5.07
2022-10-14T06:42:20.218Z,3.63
2022-10-14T06:44:21.884Z,5.35
2022-10-14T06:46:25.353Z,5.63
2022-10-14T06:48:27.034Z,4.38
2022-10-14T06:50:28.790Z,4.20
2022-10-14T06:52:30.519Z,3.92
2022-10-14T06:54:36.811Z,3.85
2022-10-14T06:56:40.628Z,3.25
2022-10-14T06:58:42.602Z,3.78
2022-10-14T07:00:47.974Z,3.42
2022-10-14T07:02:49.983Z,3.63
2022-10-14T07:04:51.654Z,3.75
2022-10-14T07:06:53.444Z,3.50
2022-10-14T07:08:55.090Z,4.25
2022-10-14T07:10:56.974Z,3.80
2022-10-14T07:12:58.642Z,4.55
2022-10-14T07:15:00.351Z,4.47
2022-10-14T07:17:02.097Z,3.75
2022-10-14T07:19:03.784Z,4.00
2022-10-14T07:21:06.323Z,3.90
2022-10-14T07:23:08.038Z,3.90
2022-10-14T07:25:10.029Z,4.18
2022-10-14T07:27:12.066Z,4.25
2022-10-14T07:29:13.929Z,4.15
2022-10-14T07:31:15.551Z,4.03
2022-10-14T07:33:17.236Z,4.05
2022-10-14T07:35:21.750Z,4.13
2022-10-14T07:37:23.945Z,4.25
2022-10-14T07:39:26.052Z,5.00
2022-10-14T07:41:28.172Z,4.45
2022-10-14T07:43:30.377Z,4.15
2022-10-14T07:45:35.931Z,3.75
2022-10-14T07:47:37.596Z,4.82
2022-10-14T07:49:39.613Z,4.72
2022-10-14T07:51:42.496Z,4.20
2022-10-14T07:53:44.230Z,4.10
2022-10-14T07:55:52.382Z,4.68
2022-10-14T07:57:54.125Z,4.88
2022-10-14T07:59:55.787Z,5.03
2022-10-14T08:01:57.616Z,5.00
2022-10-14T08:03:59.373Z,4.68
2022-10-14T08:06:04.205Z,4.32
2022-10-14T08:08:05.998Z,4.25
2022-10-14T08:10:07.694Z,4.47
2022-10-14T08:12:09.430Z,4.05
2022-10-14T08:14:11.187Z,4.78
2022-10-14T08:16:18.509Z,5.07
2022-10-14T08:18:20.139Z,5.05
2022-10-14T08:22:28.498Z,4.88
2022-10-14T08:24:30.180Z,5.65
2022-10-14T08:26:35.177Z,4.55
2022-10-14T08:28:36.885Z,4.63
2022-10-14T08:30:38.591Z,4.25
2022-10-14T08:32:40.219Z,4.38
2022-10-14T08:34:41.909Z,4.45
2022-10-14T08:36:43.555Z,3.88
2022-10-14T08:38:45.514Z,4.30
2022-10-14T08:41:00.244Z,4.97
2022-10-14T08:43:06.949Z,3.88
2022-10-14T08:45:15.375Z,4.10
2022-10-14T08:47:21.689Z,3.58
2022-10-14T08:49:35.442Z,4.45
2022-10-14T08:51:37.929Z,4.45
2022-10-14T08:53:46.737Z,4.18
2022-10-14T08:55:51.705Z,3.60
2022-10-14T08:58:22.589Z,3.85
2022-10-14T09:00:24.423Z,3.83
2022-10-14T09:02:43.628Z,3.63
2022-10-14T09:04:45.330Z,4.00
2022-10-14T09:06:48.141Z,4.20
2022-10-14T09:08:50.637Z,3.37
2022-10-14T09:10:52.465Z,3.60
2022-10-14T09:12:56.852Z,3.30
2022-10-14T09:15:21.864Z,3.38
2022-10-14T09:17:27.349Z,3.30
2022-10-14T09:19:37.441Z,3.58
2022-10-14T09:21:59.321Z,3.60
2022-10-14T09:24:13.733Z,3.20
2022-10-14T09:26:19.725Z,3.25
2022-10-14T09:28:24.154Z,3.08
2022-10-14T09:30:29.958Z,3.10
2022-10-14T09:32:41.678Z,3.65
2022-10-14T09:34:48.768Z,3.00
2022-10-14T09:39:02.280Z,3.00
2022-10-14T09:41:10.943Z,3.03
2022-10-14T09:43:18.387Z,2.88
2022-10-14T09:45:25.178Z,3.00
2022-10-14T09:47:26.856Z,3.75
2022-10-14T09:49:40.766Z,3.22
2022-10-14T09:51:42.857Z,4.05
2022-10-14T09:53:48.680Z,3.33
2022-10-14T09:55:56.357Z,3.20
2022-10-14T09:58:04.226Z,5.82
2022-10-14T10:00:06.723Z,3.33
2022-10-14T10:02:23.281Z,3.28
2022-10-14T10:04:47.048Z,3.00
2022-10-14T10:06:53.154Z,3.40
2022-10-14T10:08:56.866Z,3.38
2022-10-14T10:13:43.434Z,3.97
2022-10-14T10:15:57.339Z,4.20
2022-10-14T10:17:59.181Z,3.67
2022-10-14T10:20:31.900Z,3.58
2022-10-14T10:22:38.925Z,3.28
2022-10-14T10:24:40.718Z,3.53
2022-10-14T10:26:42.546Z,3.28
2022-10-14T10:28:46.460Z,3.15
2022-10-14T10:31:19.973Z,2.80
2022-10-14T10:33:42.695Z,3.13
2022-10-14T10:36:03.114Z,2.70
2022-10-14T10:38:15.697Z,2.40
2022-10-14T10:40:35.080Z,2.97
2022-10-14T10:43:05.340Z,3.20
2022-10-14T10:45:47.682Z,3.97
2022-10-14T10:47:57.359Z,3.67
2022-10-14T10:49:59.069Z,3.00
2022-10-14T10:52:30.715Z,2.88
2022-10-14T10:54:57.343Z,3.00
2022-10-14T10:57:34.650Z,2.90
2022-10-14T10:59:56.378Z,3.35
2022-10-14T11:02:18.250Z,3.42
2022-10-14T11:04:45.776Z,2.40
2022-10-14T11:07:15.434Z,2.45
2022-10-14T11:09:48.693Z,2.63
2022-10-14T11:12:03.229Z,2.42
2022-10-14T11:14:07.807Z,2.25
2022-10-14T11:16:27.764Z,2.10
2022-10-14T11:18:35.212Z,2.17
2022-10-14T11:20:58.185Z,2.10
2022-10-14T11:23:37.367Z,1.65
2022-10-14T11:25:53.553Z,1.83
2022-10-14T11:28:19.614Z,1.60
2022-10-14T11:30:37.944Z,1.92
2022-10-14T11:32:54.562Z,1.48
2022-10-14T11:35:14.992Z,1.60
2022-10-14T11:37:27.830Z,1.45
2022-10-14T11:39:36.814Z,1.67
2022-10-14T11:42:14.125Z,1.45
2022-10-14T11:44:49.570Z,1.52
2022-10-14T11:46:54.679Z,1.42
2022-10-14T11:48:58.548Z,1.45
2022-10-14T11:51:24.655Z,1.20
2022-10-14T11:55:48.266Z,1.40
2022-10-14T11:58:05.621Z,1.23
2022-10-14T12:00:14.018Z,1.40
2022-10-14T12:02:33.912Z,1.23
2022-10-14T12:04:36.643Z,1.20
2022-10-14T12:06:42.436Z,1.08
2022-10-14T12:08:50.941Z,1.50
2022-10-14T12:10:58.553Z,1.60
2022-10-14T12:13:00.629Z,1.25
2022-10-14T12:15:07.137Z,1.10
2022-10-14T12:17:26.234Z,1.00
2022-10-14T12:19:28.749Z,1.30
2022-10-14T12:21:35.783Z,1.08
2022-10-14T12:23:46.094Z,1.30
2022-10-14T12:26:12.201Z,1.48
2022-10-14T12:28:14.622Z,1.55
2022-10-14T12:30:40.344Z,1.10
2022-10-14T12:33:00.749Z,1.27
2022-10-14T12:35:02.617Z,1.30
2022-10-14T12:37:32.305Z,1.52
2022-10-14T12:39:34.996Z,1.30
2022-10-14T12:41:36.528Z,1.20
2022-10-14T12:43:38.220Z,3.63
2022-10-14T12:45:56.805Z,1.60
2022-10-14T12:48:04.758Z,1.05
2022-10-14T12:50:15.066Z,0.95
2022-10-14T12:52:21.613Z,1.00
2022-10-14T12:54:23.927Z,1.33
2022-10-14T12:56:31.704Z,1.25
2022-10-14T12:58:56.271Z,1.50
2022-10-14T13:01:04.094Z,1.23
2022-10-14T13:03:17.273Z,2.05
2022-10-14T13:05:42.482Z,1.27
2022-10-14T13:07:48.852Z,1.42
2022-10-14T13:09:57.907Z,1.20
2022-10-14T13:11:59.568Z,1.10
2022-10-14T13:14:02.225Z,1.40
2022-10-14T13:16:10.995Z,1.17
2022-10-14T13:18:31.281Z,1.30
2022-10-14T13:20:36.034Z,1.13
2022-10-14T13:22:38.945Z,0.98
2022-10-14T13:24:41.826Z,1.42
2022-10-14T13:26:55.646Z,1.23
2022-10-14T13:29:06.487Z,1.35
2022-10-14T13:31:43.462Z,1.15
2022-10-14T13:33:51.361Z,1.60
2022-10-14T13:36:22.800Z,1.10
2022-10-14T13:38:24.703Z,1.55
2022-10-14T13:40:39.065Z,1.65
2022-10-14T13:42:40.803Z,1.30
2022-10-14T13:44:43.667Z,1.10
2022-10-14T13:46:48.022Z,1.35
2022-10-14T13:48:56.168Z,1.20
2022-10-14T13:51:37.023Z,1.60
2022-10-14T13:53:53.449Z,1.83
2022-10-14T13:55:55.089Z,1.33
2022-10-14T13:58:24.085Z,1.48
2022-10-14T14:00:42.787Z,1.50
2022-10-14T14:02:45.344Z,1.40
2022-10-14T14:04:52.967Z,2.03
2022-10-14T14:07:03.439Z,1.25
2022-10-14T14:09:20.694Z,1.27
2022-10-14T14:11:25.321Z,1.50
2022-10-14T14:13:37.913Z,1.10
2022-10-14T14:15:40.430Z,1.23
2022-10-14T14:17:43.630Z,1.35
2022-10-14T14:19:47.700Z,1.38
2022-10-14T14:21:49.319Z,1.42
2022-10-14T14:23:55.476Z,1.20
2022-10-14T14:26:18.533Z,1.15
2022-10-14T14:28:20.281Z,1.63
2022-10-14T14:30:29.737Z,1.27
2022-10-14T14:32:32.372Z,2.72
2022-10-14T14:34:34.847Z,1.40
2022-10-14T14:36:50.895Z,1.30
2022-10-14T14:39:01.206Z,1.33
2022-10-14T14:41:18.909Z,1.50
2022-10-14T14:43:20.870Z,1.60
2022-10-14T14:45:25.640Z,1.70
2022-10-14T14:47:28.018Z,1.92
2022-10-14T14:49:35.887Z,1.80
2022-10-14T14:51:39.609Z,1.40
2022-10-14T14:56:00.533Z,1.90
2022-10-14T14:58:03.476Z,2.00
2022-10-14T15:00:07.397Z,1.80
2022-10-14T15:02:17.179Z,1.50
2022-10-14T15:04:21.507Z,1.50
2022-10-14T15:06:23.267Z,2.47
2022-10-14T15:08:27.905Z,1.52
2022-10-14T15:10:31.649Z,1.50
2022-10-14T15:14:58.920Z,2.00
2022-10-14T15:17:00.893Z,1.65
2022-10-14T15:19:21.075Z,1.30
2022-10-14T15:21:24.692Z,1.40
2022-10-14T15:24:03.180Z,2.03
2022-10-14T15:26:20.197Z,1.55
2022-10-14T15:28:32.259Z,1.60
2022-10-14T15:30:39.668Z,1.63
2022-10-14T15:32:41.337Z,2.00
2022-10-14T15:34:42.993Z,1.85
2022-10-14T15:36:44.844Z,2.22
2022-10-14T15:38:46.582Z,2.35
2022-10-14T15:40:50.143Z,2.20
2022-10-14T15:42:51.948Z,1.83
2022-10-14T15:44:53.580Z,2.40
2022-10-14T15:47:15.158Z,1.67
2022-10-14T15:49:23.660Z,1.77
2022-10-14T15:51:30.454Z,2.10
2022-10-14T15:53:33.095Z,1.95
2022-10-14T15:55:36.176Z,1.83
2022-10-14T15:57:38.094Z,2.15
2022-10-14T15:59:39.712Z,2.10
2022-10-14T16:01:43.149Z,1.50
2022-10-14T16:03:44.818Z,2.00
2022-10-14T16:05:46.426Z,1.77
2022-10-14T16:07:48.837Z,2.03
2022-10-14T16:09:50.529Z,2.55
2022-10-14T16:11:57.484Z,2.47
2022-10-14T16:13:59.232Z,2.97
2022-10-14T16:16:02.692Z,2.50
2022-10-14T16:18:04.479Z,3.58
2022-10-14T16:20:06.613Z,3.47
2022-10-14T16:22:09.328Z,3.70
2022-10-14T16:24:18.230Z,3.47
2022-10-14T16:26:20.575Z,3.53
2022-10-14T16:28:22.549Z,3.20
2022-10-14T16:30:24.256Z,3.50
2022-10-14T16:32:25.862Z,3.33
2022-10-14T16:34:27.543Z,3.70
2022-10-14T16:36:29.428Z,3.63
2022-10-14T16:38:31.019Z,3.40
2022-10-14T16:40:36.653Z,3.80
2022-10-14T16:42:38.937Z,3.67
2022-10-14T16:44:40.626Z,4.13
2022-10-14T16:47:00.811Z,3.70
2022-10-14T16:49:02.433Z,3.97
2022-10-14T16:51:04.725Z,3.63
2022-10-14T16:53:24.803Z,4.05
2022-10-14T16:55:26.415Z,3.60
2022-10-14T16:57:28.492Z,4.15
2022-10-14T16:59:31.357Z,3.70
2022-10-14T17:01:33.174Z,3.50
2022-10-14T17:03:35.135Z,3.78
2022-10-14T17:05:36.959Z,3.75
2022-10-14T17:07:38.554Z,3.72
2022-10-14T17:09:41.116Z,4.13
2022-10-14T17:11:43.487Z,3.78
2022-10-14T17:13:45.176Z,3.80
2022-10-14T17:15:46.805Z,3.88
2022-10-14T17:17:48.428Z,4.32
2022-10-14T17:19:52.612Z,3.55
2022-10-14T17:21:54.565Z,3.55
2022-10-14T17:24:01.667Z,4.07
2022-10-14T17:26:04.471Z,5.22
2022-10-14T17:28:06.258Z,5.25
2022-10-14T17:30:08.419Z,5.32
2022-10-14T17:32:10.092Z,5.65
2022-10-14T17:34:11.996Z,4.80
2022-10-14T17:36:18.142Z,4.80
2022-10-14T17:38:19.717Z,4.65
2022-10-14T17:40:21.324Z,4.13
2022-10-14T17:42:23.242Z,4.47
2022-10-14T17:44:25.086Z,3.72
2022-10-14T17:46:59.588Z,4.47
2022-10-14T17:49:03.750Z,4.43
2022-10-14T17:51:05.559Z,5.50
2022-10-14T17:53:07.400Z,4.55
2022-10-14T17:55:09.387Z,4.68
2022-10-14T17:57:11.056Z,4.88
2022-10-14T17:59:14.376Z,4.80
2022-10-14T18:01:16.323Z,4.28
2022-10-14T18:03:18.555Z,4.70
2022-10-14T18:05:20.353Z,4.43
2022-10-14T18:07:23.419Z,4.20
2022-10-14T18:09:25.225Z,4.70
2022-10-14T18:11:35.365Z,4.35
2022-10-14T18:13:58.127Z,4.15
2022-10-14T18:16:08.189Z,5.13
2022-10-14T18:18:10.048Z,5.30
2022-10-14T18:20:11.924Z,6.15
2022-10-14T18:22:13.830Z,6.60
2022-10-14T18:24:15.648Z,7.85
2022-10-14T18:26:19.212Z,7.40
2022-10-14T18:28:20.827Z,8.48
2022-10-14T18:30:22.485Z,8.45
2022-10-14T18:32:24.258Z,9.18
2022-10-14T18:34:27.515Z,9.10
2022-10-14T18:36:33.183Z,9.30
2022-10-14T18:38:35.573Z,9.20
2022-10-14T18:40:37.433Z,9.15
2022-10-14T18:42:39.059Z,8.10
2022-10-14T18:44:40.631Z,9.73
2022-10-14T18:46:42.464Z,11.15
2022-10-14T18:48:48.530Z,10.52
2022-10-14T18:51:00.288Z,8.98
2022-10-14T18:53:01.936Z,9.43
2022-10-14T18:55:03.728Z,11.55
2022-10-14T18:57:05.437Z,10.57
2022-10-14T18:59:15.390Z,10.30
2022-10-14T19:01:17.236Z,8.98
2022-10-14T19:03:18.944Z,8.95
2022-10-14T19:05:20.532Z,8.32
2022-10-14T19:07:22.145Z,8.20
2022-10-14T19:09:29.644Z,8.77
2022-10-14T19:11:33.038Z,9.57
2022-10-14T19:13:35.114Z,9.50
2022-10-14T19:15:51.409Z,8.68
2022-10-14T19:17:58.916Z,9.50
2022-10-14T19:20:01.143Z,10.77
2022-10-14T19:22:02.894Z,10.27
2022-10-14T19:24:04.951Z,10.38
2022-10-14T19:26:12.298Z,10.48
2022-10-14T19:28:14.009Z,10.70
2022-10-14T19:30:15.709Z,10.13
2022-10-14T19:32:17.347Z,10.60
2022-10-14T19:34:18.984Z,9.50
2022-10-14T19:36:21.918Z,10.15
2022-10-14T19:38:23.596Z,10.67
2022-10-14T19:40:25.254Z,10.20
2022-10-14T19:42:27.100Z,10.02
2022-10-14T19:44:28.725Z,9.93
2022-10-14T19:46:30.397Z,9.65
2022-10-14T19:48:32.221Z,9.77
2022-10-14T19:50:33.799Z,9.07
2022-10-14T19:52:35.435Z,10.13
2022-10-14T19:54:37.084Z,9.43
2022-10-14T19:56:38.767Z,10.20
2022-10-14T19:58:44.647Z,9.68
2022-10-14T20:00:46.723Z,9.70
2022-10-14T20:02:49.493Z,10.70
2022-10-14T20:04:51.373Z,10.27
2022-10-14T20:06:53.069Z,10.52
2022-10-14T20:08:54.755Z,10.82
2022-10-14T20:10:56.733Z,10.90
2022-10-14T20:12:58.297Z,12.25
2022-10-14T20:14:59.884Z,10.95
2022-10-14T20:17:02.295Z,11.15
2022-10-14T20:19:03.925Z,11.35
2022-10-14T20:21:07.229Z,11.88
2022-10-14T20:23:08.918Z,11.38
2022-10-14T20:25:10.587Z,11.80
2022-10-14T20:27:12.355Z,9.82
2022-10-14T20:29:14.232Z,10.45
2022-10-14T20:31:18.013Z,9.57
2022-10-14T20:35:21.139Z,9.45
2022-10-14T20:37:25.787Z,9.48
2022-10-14T20:39:30.222Z,8.40
2022-10-14T20:41:31.861Z,9.20
2022-10-14T20:43:33.529Z,8.80
2022-10-14T20:45:35.119Z,8.90
2022-10-14T20:47:36.698Z,9.20
2022-10-14T20:49:38.360Z,9.13
2022-10-14T20:51:40.202Z,9.07
2022-10-14T20:53:42.024Z,8.82
2022-10-14T20:55:43.619Z,8.50
2022-10-14T20:57:45.362Z,8.73
2022-10-14T20:59:47.002Z,9.05
2022-10-14T21:01:48.601Z,8.73
2022-10-14T21:03:50.436Z,9.52
2022-10-14T21:05:52.282Z,10.20
2022-10-14T21:07:53.871Z,11.90
2022-10-14T21:09:55.545Z,10.80
2022-10-14T21:11:57.151Z,13.20
2022-10-14T21:13:59.676Z,13.00
2022-10-14T21:16:01.568Z,11.52
2022-10-14T21:18:03.399Z,12.60
2022-10-14T21:20:05.686Z,13.30
2022-10-14T21:22:09.032Z,12.05
2022-10-14T21:24:13.805Z,12.02
2022-10-14T21:26:15.564Z,12.65
2022-10-14T21:28:17.212Z,12.93
2022-10-14T21:30:18.890Z,12.95
2022-10-14T21:32:20.770Z,12.70
2022-10-14T21:34:24.908Z,13.20
2022-10-14T21:36:26.805Z,13.70
2022-10-14T21:38:29.641Z,14.68
2022-10-14T21:40:31.542Z,15.68
2022-10-14T21:42:33.201Z,16.40
2022-10-14T21:44:34.795Z,16.00
2022-10-14T21:46:36.643Z,17.30
2022-10-14T21:48:38.775Z,16.25
2022-10-14T21:50:40.375Z,14.70
2022-10-14T21:52:42.167Z,15.50
2022-10-14T21:54:43.837Z,15.50
2022-10-14T21:56:45.480Z,14.75
2022-10-14T21:58:47.222Z,15.05
2022-10-14T22:00:48.973Z,14.20
2022-10-14T22:02:54.222Z,13.88
2022-10-14T22:04:55.883Z,13.82
2022-10-14T22:06:58.182Z,14.73
2022-10-14T22:09:01.320Z,13.68
2022-10-14T22:11:03.929Z,13.85
2022-10-14T22:13:06.381Z,13.82
2022-10-14T22:15:08.616Z,14.50
2022-10-14T22:17:10.353Z,15.05
2022-10-14T22:19:12.418Z,14.23
2022-10-14T22:21:15.592Z,13.60
2022-10-14T22:23:17.496Z,13.80
2022-10-14T22:25:19.130Z,13.77
2022-10-14T22:27:21.041Z,13.88
2022-10-14T22:29:22.869Z,13.65
2022-10-14T22:31:24.487Z,13.85
2022-10-14T22:33:26.090Z,13.57
2022-10-14T22:35:27.976Z,13.75
2022-10-14T22:37:32.002Z,12.80
2022-10-14T22:39:33.662Z,13.70
2022-10-14T22:41:36.095Z,14.88
2022-10-14T22:43:38.415Z,13.70
2022-10-14T22:45:40.072Z,12.27
2022-10-14T22:47:41.687Z,12.82
2022-10-14T22:49:43.329Z,12.60
2022-10-14T22:51:44.957Z,12.55
2022-10-14T22:53:46.948Z,11.93
2022-10-14T22:55:54.948Z,9.68
2022-10-14T22:57:56.571Z,11.43
2022-10-14T22:59:58.157Z,9.45
2022-10-14T23:01:59.986Z,8.50
2022-10-14T23:04:02.220Z,8.45
2022-10-14T23:06:06.509Z,8.68
2022-10-14T23:08:10.763Z,9.40
2022-10-14T23:10:12.423Z,8.27
2022-10-14T23:12:14.108Z,7.75
2022-10-14T23:14:16.004Z,8.32
2022-10-14T23:16:22.256Z,8.15
2022-10-14T23:18:25.174Z,7.43
2022-10-14T23:20:27.291Z,6.30
2022-10-14T23:22:28.932Z,5.93
2022-10-14T23:24:30.729Z,5.43
2022-10-14T23:26:34.748Z,6.55
2022-10-14T23:28:37.009Z,5.40
2022-10-14T23:30:38.709Z,5.10
2022-10-14T23:32:40.431Z,5.10
2022-10-14T23:34:42.053Z,4.88
2022-10-14T23:36:43.794Z,5.35
2022-10-14T23:38:46.561Z,5.13
2022-10-14T23:40:48.148Z,4.05
2022-10-14T23:42:49.770Z,3.95
2022-10-14T23:44:51.447Z,4.25
2022-10-14T23:46:53.062Z,3.95
2022-10-14T23:49:06.931Z,4.22
2022-10-14T23:51:09.101Z,4.28
2022-10-14T23:53:11.760Z,4.55
2022-10-14T23:55:14.281Z,4.93
2022-10-14T23:57:16.030Z,4.32
2022-10-14T23:59:17.913Z,4.30
