createdAt,value
2023-03-01T00:01:43.932Z,17.60
2023-03-01T00:04:11.854Z,11.47
2023-03-01T00:06:39.637Z,15.20
2023-03-01T00:09:08.445Z,12.80
2023-03-01T00:11:37.559Z,12.67
2023-03-01T00:14:07.547Z,12.13
2023-03-01T00:16:39.536Z,12.80
2023-03-01T00:19:08.650Z,12.17
2023-03-01T00:21:36.862Z,12.43
2023-03-01T00:24:05.239Z,13.87
2023-03-01T00:26:33.272Z,12.67
2023-03-01T00:29:02.851Z,11.63
2023-03-01T00:31:33.276Z,11.30
2023-03-01T00:34:03.592Z,12.83
2023-03-01T00:36:33.794Z,11.50
2023-03-01T00:39:02.170Z,12.47
2023-03-01T00:41:29.989Z,12.13
2023-03-01T00:43:58.024Z,12.93
2023-03-01T00:46:28.646Z,16.10
2023-03-01T00:48:56.489Z,10.80
2023-03-01T00:51:25.957Z,14.33
2023-03-01T00:53:54.984Z,13.60
2023-03-01T00:56:23.295Z,11.57
2023-03-01T00:58:51.713Z,12.27
2023-03-01T01:01:21.217Z,13.93
2023-03-01T01:03:52.547Z,11.10
2023-03-01T01:06:23.895Z,12.43
2023-03-01T01:08:52.426Z,14.20
2023-03-01T01:11:20.762Z,14.83
2023-03-01T01:13:49.614Z,16.10
2023-03-01T01:16:18.894Z,12.63
2023-03-01T01:18:47.628Z,14.17
2023-03-01T01:21:19.419Z,11.97
2023-03-01T01:23:48.583Z,12.60
2023-03-01T01:26:18.262Z,12.90
2023-03-01T01:28:46.391Z,14.20
2023-03-01T01:31:14.336Z,13.33
2023-03-01T01:33:42.474Z,14.97
2023-03-01T01:36:10.824Z,12.20
2023-03-01T01:38:40.732Z,11.87
2023-03-01T01:41:08.790Z,12.00
2023-03-01T01:43:39.088Z,12.17
2023-03-01T01:46:17.810Z,14.10
2023-03-01T01:48:50.182Z,14.23
2023-03-01T01:51:21.608Z,14.10
2023-03-01T01:53:56.731Z,12.87
2023-03-01T01:56:27.711Z,12.70
2023-03-01T01:58:56.830Z,12.57
2023-03-01T02:01:24.638Z,16.00
2023-03-01T02:03:53.552Z,12.23
2023-03-01T02:06:33.601Z,13.03
2023-03-01T02:09:08.831Z,11.63
2023-03-01T02:11:38.469Z,14.03
2023-03-01T02:14:06.318Z,14.00
2023-03-01T02:16:35.145Z,11.67
2023-03-01T02:19:05.675Z,13.90
2023-03-01T02:21:43.954Z,13.03
2023-03-01T02:24:23.944Z,12.67
2023-03-01T02:26:56.300Z,12.87
2023-03-01T02:29:27.058Z,13.87
2023-03-01T02:31:58.611Z,16.07
2023-03-01T02:34:27.731Z,15.17
2023-03-01T02:36:58.858Z,14.53
2023-03-01T02:39:30.827Z,12.43
2023-03-01T02:41:59.799Z,12.83
2023-03-01T02:44:29.001Z,10.03
2023-03-01T02:46:58.775Z,13.23
2023-03-01T02:49:28.913Z,11.10
2023-03-01T02:52:19.436Z,15.37
2023-03-01T02:54:52.763Z,11.30
2023-03-01T02:57:21.633Z,14.90
2023-03-01T02:59:53.270Z,14.10
2023-03-01T03:02:36.595Z,11.73
2023-03-01T03:05:09.133Z,12.57
2023-03-01T03:07:38.981Z,14.43
2023-03-01T03:10:09.921Z,13.40
2023-03-01T03:12:37.707Z,11.57
2023-03-01T03:15:09.769Z,12.63
2023-03-01T03:17:38.287Z,13.83
2023-03-01T03:20:11.733Z,14.40
2023-03-01T03:22:40.338Z,11.73
2023-03-01T03:25:11.265Z,12.50
2023-03-01T03:27:39.487Z,12.90
2023-03-01T03:30:13.490Z,13.03
2023-03-01T03:32:41.650Z,12.83
2023-03-01T03:35:11.476Z,13.57
2023-03-01T03:37:56.766Z,12.97
2023-03-01T03:40:24.535Z,11.87
2023-03-01T03:42:52.314Z,13.00
2023-03-01T03:45:21.446Z,12.67
2023-03-01T03:47:49.297Z,15.27
2023-03-01T03:50:18.730Z,11.40
2023-03-01T03:52:46.917Z,15.37
2023-03-01T03:55:15.153Z,14.60
2023-03-01T03:57:43.611Z,12.93
2023-03-01T04:00:13.912Z,12.17
2023-03-01T04:02:44.398Z,17.47
2023-03-01T04:05:13.997Z,18.13
2023-03-01T04:07:43.853Z,15.60
2023-03-01T04:10:13.770Z,13.40
2023-03-01T04:12:44.050Z,12.87
2023-03-01T04:15:16.663Z,14.27
2023-03-01T04:17:47.701Z,14.93
2023-03-01T04:20:18.832Z,12.53
2023-03-01T04:22:47.774Z,14.90
2023-03-01T04:25:16.218Z,10.47
2023-03-01T04:27:44.019Z,13.03
2023-03-01T04:30:12.824Z,15.33
2023-03-01T04:32:40.602Z,13.70
2023-03-01T04:35:10.483Z,12.60
2023-03-01T04:37:38.242Z,15.67
2023-03-01T04:40:16.798Z,16.30
2023-03-01T04:42:45.048Z,15.10
2023-03-01T04:45:14.787Z,14.43
2023-03-01T04:47:43.466Z,15.00
2023-03-01T04:50:14.554Z,16.70
2023-03-01T04:52:42.904Z,13.20
2023-03-01T04:55:11.823Z,12.67
2023-03-01T04:57:39.833Z,13.40
2023-03-01T05:00:20.783Z,15.13
2023-03-01T05:02:55.037Z,17.87
2023-03-01T05:05:28.112Z,14.33
2023-03-01T05:07:57.350Z,13.17
2023-03-01T05:10:25.995Z,13.93
2023-03-01T05:12:54.164Z,14.17
2023-03-01T05:15:26.315Z,12.63
2023-03-01T05:17:55.944Z,15.43
2023-03-01T05:20:25.076Z,14.27
2023-03-01T05:22:53.369Z,12.67
2023-03-01T05:25:22.233Z,13.23
2023-03-01T05:27:50.575Z,13.07
2023-03-01T05:30:19.464Z,13.03
2023-03-01T05:32:49.333Z,14.70
2023-03-01T05:35:19.366Z,14.03
2023-03-01T05:37:50.153Z,19.20
2023-03-01T05:40:20.017Z,14.57
2023-03-01T05:42:49.667Z,13.90
2023-03-01T05:45:18.891Z,13.67
2023-03-01T05:47:48.192Z,14.67
2023-03-01T05:50:20.419Z,13.37
2023-03-01T05:52:51.028Z,16.90
2023-03-01T05:55:20.230Z,13.50
2023-03-01T05:57:48.403Z,17.63
2023-03-01T06:00:19.582Z,13.77
2023-03-01T06:02:47.625Z,15.03
2023-03-01T06:05:16.099Z,14.93
2023-03-01T06:07:44.808Z,17.23
2023-03-01T06:10:15.496Z,13.27
2023-03-01T06:12:44.611Z,12.47
2023-03-01T06:15:14.847Z,15.97
2023-03-01T06:17:44.933Z,12.37
2023-03-01T06:20:15.288Z,11.37
2023-03-01T06:22:43.127Z,13.43
2023-03-01T06:25:13.330Z,13.67
2023-03-01T06:27:43.057Z,14.90
2023-03-01T06:30:13.044Z,15.20
2023-03-01T06:32:42.770Z,16.50
2023-03-01T06:35:11.934Z,14.33
2023-03-01T06:37:39.905Z,14.57
2023-03-01T06:40:09.628Z,14.07
2023-03-01T06:42:37.754Z,14.97
2023-03-01T06:45:08.881Z,16.90
2023-03-01T06:47:36.934Z,16.57
2023-03-01T06:50:05.522Z,14.23
2023-03-01T06:52:33.611Z,13.87
2023-03-01T06:55:01.687Z,17.83
2023-03-01T06:57:29.664Z,16.20
2023-03-01T06:59:57.521Z,15.50
2023-03-01T07:02:26.813Z,12.70
2023-03-01T07:04:54.929Z,16.10
2023-03-01T07:07:23.321Z,13.17
2023-03-01T07:09:51.320Z,16.47
2023-03-01T07:12:19.114Z,14.10
2023-03-01T07:14:46.920Z,14.70
2023-03-01T07:17:14.699Z,13.40
2023-03-01T07:19:43.790Z,14.97
2023-03-01T07:22:11.532Z,13.40
2023-03-01T07:24:39.307Z,16.07
2023-03-01T07:27:07.089Z,13.10
2023-03-01T07:29:37.284Z,15.07
2023-03-01T07:32:05.470Z,13.03
2023-03-01T07:34:33.544Z,16.83
2023-03-01T07:37:02.675Z,13.33
2023-03-01T07:39:30.676Z,14.17
2023-03-01T07:41:58.407Z,12.83
2023-03-01T07:44:26.343Z,12.90
2023-03-01T07:46:57.117Z,13.03
2023-03-01T07:49:27.183Z,16.03
2023-03-01T07:51:55.073Z,14.67
2023-03-01T07:54:24.341Z,14.93
2023-03-01T07:56:52.238Z,17.30
2023-03-01T07:59:20.088Z,14.07
2023-03-01T08:01:48.007Z,16.23
2023-03-01T08:04:15.810Z,20.60
2023-03-01T08:06:43.551Z,14.77
2023-03-01T08:09:11.320Z,13.43
2023-03-01T08:11:40.489Z,17.17
2023-03-01T08:14:08.356Z,16.93
2023-03-01T08:16:36.460Z,17.10
2023-03-01T08:19:06.710Z,15.90
2023-03-01T08:21:35.603Z,15.63
2023-03-01T08:24:03.618Z,15.83
2023-03-01T08:26:32.460Z,16.87
2023-03-01T08:29:02.702Z,15.93
2023-03-01T08:31:33.305Z,14.97
2023-03-01T08:34:04.283Z,13.87
2023-03-01T08:36:34.081Z,15.10
2023-03-01T08:39:02.165Z,17.37
2023-03-01T08:41:30.439Z,14.33
2023-03-01T08:44:00.322Z,15.80
2023-03-01T08:46:31.200Z,15.53
2023-03-01T08:48:59.331Z,17.13
2023-03-01T08:51:28.300Z,14.60
2023-03-01T08:53:56.052Z,11.63
2023-03-01T08:56:23.869Z,13.20
2023-03-01T08:58:52.052Z,11.60
2023-03-01T09:01:21.465Z,13.47
2023-03-01T09:03:50.623Z,15.80
2023-03-01T09:06:18.567Z,13.83
2023-03-01T09:08:47.838Z,12.97
2023-03-01T09:11:17.818Z,15.07
2023-03-01T09:13:46.040Z,12.80
2023-03-01T09:16:15.567Z,14.20
2023-03-01T09:18:43.359Z,12.50
2023-03-01T09:21:14.207Z,11.70
2023-03-01T09:23:43.771Z,15.10
2023-03-01T09:26:12.942Z,13.30
2023-03-01T09:28:41.741Z,11.93
2023-03-01T09:31:09.570Z,11.87
2023-03-01T09:33:37.367Z,10.63
2023-03-01T09:36:07.985Z,11.53
2023-03-01T09:38:37.119Z,12.33
2023-03-01T09:41:11.254Z,11.43
2023-03-01T09:46:17.624Z,10.53
2023-03-01T09:48:51.552Z,11.53
2023-03-01T09:51:23.756Z,12.67
2023-03-01T09:53:55.124Z,11.00
2023-03-01T09:56:29.846Z,9.93
2023-03-01T09:59:04.502Z,11.47
2023-03-01T10:01:36.396Z,10.60
2023-03-01T10:04:21.184Z,10.43
2023-03-01T10:06:59.393Z,12.40
2023-03-01T10:09:31.794Z,11.20
2023-03-01T10:12:00.913Z,10.63
2023-03-01T10:14:35.077Z,10.47
2023-03-01T10:17:05.885Z,12.50
2023-03-01T10:19:38.439Z,11.93
2023-03-01T10:22:13.170Z,10.57
2023-03-01T10:24:42.330Z,10.43
2023-03-01T10:27:16.338Z,10.70
2023-03-01T10:29:52.072Z,9.13
2023-03-01T10:32:24.863Z,10.00
2023-03-01T10:34:52.949Z,12.13
2023-03-01T10:37:25.271Z,11.60
2023-03-01T10:40:06.855Z,13.00
2023-03-01T10:42:37.500Z,11.67
2023-03-01T10:45:28.769Z,10.27
2023-03-01T10:48:06.761Z,13.77
2023-03-01T10:50:34.656Z,12.77
2023-03-01T10:53:06.456Z,11.60
2023-03-01T10:55:37.312Z,10.43
2023-03-01T10:58:17.132Z,11.20
2023-03-01T11:00:52.019Z,12.00
2023-03-01T11:03:23.992Z,9.40
2023-03-01T11:06:01.092Z,9.83
2023-03-01T11:08:37.817Z,10.57
2023-03-01T11:11:26.007Z,9.33
2023-03-01T11:13:59.710Z,11.20
2023-03-01T11:16:31.548Z,11.20
2023-03-01T11:19:17.157Z,11.47
2023-03-01T11:21:54.189Z,10.10
2023-03-01T11:24:25.731Z,10.60
2023-03-01T11:26:56.583Z,9.77
2023-03-01T11:29:37.319Z,10.90
2023-03-01T11:32:12.639Z,9.80
2023-03-01T11:34:49.704Z,10.73
2023-03-01T11:37:25.820Z,11.33
2023-03-01T11:40:02.437Z,10.20
2023-03-01T11:42:44.575Z,9.87
2023-03-01T11:45:14.650Z,9.70
2023-03-01T11:48:01.506Z,9.67
2023-03-01T11:50:37.102Z,10.83
2023-03-01T11:53:29.547Z,10.27
2023-03-01T11:56:10.764Z,10.30
2023-03-01T11:58:56.024Z,11.37
2023-03-01T12:01:34.776Z,11.23
2023-03-01T12:04:28.745Z,8.87
2023-03-01T12:06:59.613Z,11.17
2023-03-01T12:09:46.026Z,8.47
2023-03-01T12:12:29.273Z,11.20
2023-03-01T12:15:28.911Z,9.70
2023-03-01T12:18:47.133Z,9.87
2023-03-01T12:21:24.459Z,11.07
2023-03-01T12:24:16.602Z,9.07
2023-03-01T12:26:55.414Z,9.03
2023-03-01T12:29:28.080Z,9.73
2023-03-01T12:32:23.663Z,12.13
2023-03-01T12:35:06.028Z,10.83
2023-03-01T12:37:51.532Z,10.57
2023-03-01T12:40:55.779Z,11.97
2023-03-01T12:43:36.696Z,11.73
2023-03-01T12:46:25.748Z,9.83
2023-03-01T12:49:04.561Z,8.37
2023-03-01T12:51:35.640Z,11.83
2023-03-01T12:54:13.343Z,11.43
2023-03-01T12:56:41.520Z,9.80
2023-03-01T12:59:17.266Z,11.93
2023-03-01T13:01:54.006Z,8.90
2023-03-01T13:04:48.180Z,9.27
2023-03-01T13:07:27.984Z,8.70
2023-03-01T13:10:07.706Z,10.23
2023-03-01T13:13:04.482Z,11.00
2023-03-01T13:15:36.768Z,9.20
2023-03-01T13:18:26.530Z,9.80
2023-03-01T13:20:58.252Z,11.17
2023-03-01T13:23:29.168Z,9.30
2023-03-01T13:26:06.158Z,11.30
2023-03-01T13:28:43.275Z,10.63
2023-03-01T13:31:14.634Z,10.30
2023-03-01T13:33:47.321Z,11.30
2023-03-01T13:36:50.430Z,11.67
2023-03-01T13:39:40.256Z,9.73
2023-03-01T13:42:37.677Z,10.63
2023-03-01T13:45:15.886Z,12.80
2023-03-01T13:47:44.399Z,12.50
2023-03-01T13:50:21.455Z,12.70
2023-03-01T13:52:58.492Z,10.43
2023-03-01T13:55:31.919Z,11.70
2023-03-01T13:58:03.793Z,10.10
2023-03-01T14:00:36.033Z,10.50
2023-03-01T14:03:10.771Z,9.87
2023-03-01T14:05:39.584Z,11.87
2023-03-01T14:08:21.958Z,12.33
2023-03-01T14:11:18.297Z,12.17
2023-03-01T14:13:58.661Z,11.50
2023-03-01T14:16:41.895Z,12.03
2023-03-01T14:19:31.205Z,13.20
2023-03-01T14:22:06.190Z,11.80
2023-03-01T14:24:39.437Z,11.77
2023-03-01T14:27:13.438Z,12.93
2023-03-01T14:29:42.203Z,12.53
2023-03-01T14:32:19.748Z,13.20
2023-03-01T14:34:49.160Z,12.33
2023-03-01T14:37:23.487Z,11.97
2023-03-01T14:39:53.759Z,10.00
2023-03-01T14:42:24.142Z,9.70
2023-03-01T14:44:54.613Z,11.67
2023-03-01T14:47:28.973Z,10.73
2023-03-01T14:50:01.318Z,10.23
2023-03-01T14:52:36.862Z,12.53
2023-03-01T14:55:09.383Z,13.70
2023-03-01T14:57:37.358Z,11.27
2023-03-01T15:00:09.573Z,11.13
2023-03-01T15:02:39.756Z,12.17
2023-03-01T15:05:09.840Z,11.80
2023-03-01T15:07:41.672Z,12.80
2023-03-01T15:10:21.239Z,10.77
2023-03-01T15:12:49.023Z,11.40
2023-03-01T15:15:36.716Z,11.17
2023-03-01T15:18:08.490Z,13.20
2023-03-01T15:20:39.167Z,13.07
2023-03-01T15:23:07.273Z,12.13
2023-03-01T15:25:36.989Z,10.00
2023-03-01T15:28:05.710Z,9.97
2023-03-01T15:30:38.088Z,10.67
2023-03-01T15:33:29.629Z,11.23
2023-03-01T15:35:58.487Z,9.57
2023-03-01T15:38:32.832Z,14.53
2023-03-01T15:41:03.548Z,13.27
2023-03-01T15:43:43.497Z,9.17
2023-03-01T15:46:20.801Z,10.00
2023-03-01T15:48:51.588Z,11.20
2023-03-01T15:51:19.428Z,10.70
2023-03-01T15:53:54.533Z,10.33
2023-03-01T15:56:23.940Z,9.67
2023-03-01T15:58:51.741Z,11.67
2023-03-01T16:01:19.862Z,10.90
2023-03-01T16:03:47.794Z,13.77
2023-03-01T16:06:15.665Z,13.07
2023-03-01T16:08:43.673Z,13.47
2023-03-01T16:11:22.820Z,13.07
2023-03-01T16:13:51.985Z,11.50
2023-03-01T16:16:19.925Z,10.50
2023-03-01T16:18:48.629Z,11.27
2023-03-01T16:21:20.656Z,13.40
2023-03-01T16:23:48.704Z,12.37
2023-03-01T16:26:19.044Z,13.57
2023-03-01T16:28:48.306Z,14.80
2023-03-01T16:31:20.149Z,14.57
2023-03-01T16:33:50.557Z,12.23
2023-03-01T16:36:20.321Z,11.20
2023-03-01T16:38:49.212Z,12.23
2023-03-01T16:41:18.826Z,11.33
2023-03-01T16:43:48.226Z,11.27
2023-03-01T16:46:19.342Z,11.73
2023-03-01T16:48:48.298Z,13.80
2023-03-01T16:51:16.901Z,13.23
2023-03-01T16:53:47.055Z,13.77
2023-03-01T16:56:16.139Z,12.33
2023-03-01T16:58:44.016Z,13.90
2023-03-01T17:01:14.071Z,14.50
2023-03-01T17:03:44.070Z,13.67
2023-03-01T17:06:16.636Z,14.23
2023-03-01T17:08:44.444Z,14.80
2023-03-01T17:11:14.753Z,13.83
2023-03-01T17:13:43.392Z,12.40
2023-03-01T17:16:13.855Z,16.33
2023-03-01T17:18:43.483Z,14.67
2023-03-01T17:21:12.174Z,16.70
2023-03-01T17:23:42.263Z,16.73
2023-03-01T17:26:10.239Z,16.80
2023-03-01T17:28:39.240Z,15.60
2023-03-01T17:31:08.015Z,16.57
2023-03-01T17:33:36.283Z,16.20
2023-03-01T17:36:06.842Z,17.23
2023-03-01T17:38:36.373Z,17.07
2023-03-01T17:41:04.680Z,19.70
2023-03-01T17:43:34.401Z,16.57
2023-03-01T17:46:04.401Z,19.47
2023-03-01T17:48:32.220Z,17.27
2023-03-01T17:51:00.000Z,19.17
2023-03-01T17:53:29.894Z,20.17
2023-03-01T17:56:02.643Z,16.17
2023-03-01T17:58:30.853Z,17.70
2023-03-01T18:01:08.541Z,15.23
2023-03-01T18:03:36.419Z,18.73
2023-03-01T18:06:04.431Z,18.77
2023-03-01T18:08:33.977Z,20.97
2023-03-01T18:11:01.750Z,16.50
2023-03-01T18:13:29.543Z,18.20
2023-03-01T18:16:00.797Z,16.40
2023-03-01T18:18:28.711Z,16.47
2023-03-01T18:20:57.369Z,18.57
2023-03-01T18:23:25.525Z,20.17
2023-03-01T18:25:59.348Z,21.63
2023-03-01T18:28:27.730Z,18.63
2023-03-01T18:30:59.084Z,16.30
2023-03-01T18:33:27.392Z,17.70
2023-03-01T18:35:55.193Z,18.83
2023-03-01T18:38:23.043Z,17.97
2023-03-01T18:40:53.945Z,18.23
2023-03-01T18:43:21.959Z,15.60
2023-03-01T18:45:49.842Z,18.07
2023-03-01T18:48:18.645Z,18.20
2023-03-01T18:50:46.406Z,21.10
2023-03-01T18:53:14.218Z,20.00
2023-03-01T18:55:42.120Z,18.60
2023-03-01T18:58:11.568Z,17.87
2023-03-01T19:00:39.354Z,18.17
2023-03-01T19:03:07.157Z,18.63
2023-03-01T19:05:34.924Z,19.37
2023-03-01T19:08:02.687Z,19.90
2023-03-01T19:10:31.655Z,20.33
2023-03-01T19:12:59.454Z,20.63
2023-03-01T19:15:28.622Z,17.63
2023-03-01T19:17:57.215Z,17.43
2023-03-01T19:20:25.000Z,17.10
2023-03-01T19:22:52.751Z,18.20
2023-03-01T19:25:20.544Z,16.00
2023-03-01T19:27:48.983Z,17.67
2023-03-01T19:30:17.195Z,17.43
2023-03-01T19:32:46.631Z,21.97
2023-03-01T19:35:14.420Z,17.03
2023-03-01T19:37:42.196Z,17.47
2023-03-01T19:40:11.383Z,18.23
2023-03-01T19:42:39.171Z,18.80
2023-03-01T19:45:08.246Z,23.53
2023-03-01T19:47:36.005Z,18.23
2023-03-01T19:50:05.520Z,22.73
2023-03-01T19:52:33.270Z,20.37
2023-03-01T19:55:09.402Z,18.60
2023-03-01T19:57:37.889Z,20.53
2023-03-01T20:00:06.776Z,19.67
2023-03-01T20:02:34.626Z,18.50
2023-03-01T20:05:02.396Z,21.13
2023-03-01T20:07:31.488Z,19.27
2023-03-01T20:09:59.267Z,21.03
2023-03-01T20:12:27.086Z,18.13
2023-03-01T20:14:56.295Z,18.87
2023-03-01T20:17:24.259Z,19.17
2023-03-01T20:19:52.115Z,20.33
2023-03-01T20:22:20.222Z,20.00
2023-03-01T20:24:49.366Z,18.73
2023-03-01T20:27:17.117Z,17.57
2023-03-01T20:29:45.806Z,20.40
2023-03-01T20:32:13.905Z,17.17
2023-03-01T20:34:41.724Z,21.03
2023-03-01T20:37:09.751Z,23.60
2023-03-01T20:39:37.623Z,21.73
2023-03-01T20:42:07.301Z,20.63
2023-03-01T20:44:35.586Z,21.83
2023-03-01T20:47:03.433Z,22.87
2023-03-01T20:49:31.235Z,19.00
2023-03-01T20:51:59.000Z,22.90
2023-03-01T20:54:27.790Z,20.43
2023-03-01T20:56:55.823Z,20.40
2023-03-01T20:59:25.324Z,21.17
2023-03-01T21:01:53.116Z,21.57
2023-03-01T21:04:21.775Z,18.97
2023-03-01T21:06:49.667Z,21.57
2023-03-01T21:09:18.159Z,24.73
2023-03-01T21:11:45.956Z,22.57
2023-03-01T21:14:13.794Z,18.53
2023-03-01T21:16:45.610Z,18.97
2023-03-01T21:19:13.487Z,20.50
2023-03-01T21:21:41.309Z,22.40
2023-03-01T21:24:10.360Z,18.00
2023-03-01T21:26:39.085Z,22.00
2023-03-01T21:29:06.906Z,20.33
2023-03-01T21:31:36.058Z,18.13
2023-03-01T21:34:07.080Z,21.63
2023-03-01T21:36:36.576Z,21.33
2023-03-01T21:39:06.599Z,19.87
2023-03-01T21:41:36.117Z,21.03
2023-03-01T21:44:06.575Z,16.60
2023-03-01T21:46:36.854Z,20.37
2023-03-01T21:49:07.203Z,23.27
2023-03-01T21:51:36.331Z,19.00
2023-03-01T21:54:04.373Z,20.47
2023-03-01T21:56:34.965Z,16.77
2023-03-01T21:59:03.344Z,21.30
2023-03-01T22:01:31.336Z,19.10
2023-03-01T22:04:01.648Z,18.67
2023-03-01T22:06:34.155Z,16.70
2023-03-01T22:09:05.776Z,16.37
2023-03-01T22:11:34.980Z,16.50
2023-03-01T22:14:04.583Z,19.90
2023-03-01T22:16:34.635Z,21.33
2023-03-01T22:19:03.391Z,19.93
2023-03-01T22:21:32.509Z,21.13
2023-03-01T22:24:00.711Z,20.67
2023-03-01T22:26:31.492Z,19.93
2023-03-01T22:29:01.537Z,17.80
2023-03-01T22:31:29.779Z,20.10
2023-03-01T22:33:58.425Z,20.40
2023-03-01T22:36:26.713Z,22.57
2023-03-01T22:39:00.091Z,20.63
2023-03-01T22:41:29.309Z,17.77
2023-03-01T22:43:57.655Z,19.53
2023-03-01T22:46:26.874Z,17.33
2023-03-01T22:48:55.226Z,18.10
2023-03-01T22:51:25.742Z,20.90
2023-03-01T22:53:55.709Z,21.27
2023-03-01T22:56:28.695Z,18.60
2023-03-01T22:58:57.998Z,21.53
2023-03-01T23:01:26.963Z,22.77
2023-03-01T23:03:54.998Z,19.43
2023-03-01T23:06:23.424Z,22.50
2023-03-01T23:08:52.503Z,19.33
2023-03-01T23:11:22.864Z,17.97
2023-03-01T23:13:51.142Z,19.67
2023-03-01T23:16:19.345Z,19.27
2023-03-01T23:18:47.199Z,21.00
2023-03-01T23:21:17.378Z,20.27
2023-03-01T23:23:46.528Z,24.13
2023-03-01T23:26:14.900Z,23.23
2023-03-01T23:28:44.338Z,20.37
2023-03-01T23:31:14.497Z,18.30
2023-03-01T23:33:44.398Z,20.13
2023-03-01T23:36:20.426Z,17.03
2023-03-01T23:38:49.104Z,17.50
2023-03-01T23:41:20.192Z,17.43
2023-03-01T23:43:50.981Z,19.33
2023-03-01T23:46:21.164Z,20.00
2023-03-01T23:48:49.676Z,15.87
2023-03-01T23:51:18.993Z,17.70
2023-03-01T23:53:54.267Z,19.47
2023-03-01T23:56:26.596Z,18.80
2023-03-01T23:58:57.870Z,18.37
