createdAt,value
2022-11-29T00:01:33.241Z,5.20
2022-11-29T00:04:00.246Z,5.20
2022-11-29T00:06:32.429Z,5.20
2022-11-29T00:09:02.058Z,5.30
2022-11-29T00:11:34.640Z,5.20
2022-11-29T00:14:01.752Z,5.20
2022-11-29T00:16:28.399Z,5.20
2022-11-29T00:18:55.030Z,5.30
2022-11-29T00:21:21.599Z,5.30
2022-11-29T00:23:48.161Z,5.30
2022-11-29T00:26:14.720Z,5.30
2022-11-29T00:28:41.307Z,5.30
2022-11-29T00:31:19.536Z,5.30
2022-11-29T00:33:46.477Z,5.30
2022-11-29T00:36:13.607Z,5.40
2022-11-29T00:38:40.234Z,5.40
2022-11-29T00:41:07.796Z,5.40
2022-11-29T00:43:34.399Z,5.50
2022-11-29T00:46:01.066Z,5.50
2022-11-29T00:48:28.099Z,5.50
2022-11-29T00:50:54.769Z,5.60
2022-11-29T00:53:21.353Z,5.70
2022-11-29T00:55:48.968Z,5.70
2022-11-29T00:58:15.547Z,5.60
2022-11-29T01:00:42.205Z,5.60
2022-11-29T01:03:08.992Z,5.60
2022-11-29T01:05:35.688Z,5.60
2022-11-29T01:08:02.281Z,5.60
2022-11-29T01:10:28.962Z,5.50
2022-11-29T01:12:55.757Z,5.50
2022-11-29T01:15:22.669Z,5.50
2022-11-29T01:17:49.611Z,5.50
2022-11-29T01:20:16.851Z,5.60
2022-11-29T01:22:43.726Z,5.60
2022-11-29T01:25:15.417Z,5.60
2022-11-29T01:27:42.449Z,5.50
2022-11-29T01:30:10.129Z,5.50
2022-11-29T01:32:36.952Z,5.50
2022-11-29T01:35:05.143Z,5.50
2022-11-29T01:37:32.377Z,5.50
2022-11-29T01:39:58.989Z,5.60
2022-11-29T01:42:25.577Z,5.70
2022-11-29T01:45:07.086Z,5.60
2022-11-29T01:47:35.574Z,5.60
2022-11-29T01:50:03.203Z,5.50
2022-11-29T01:52:32.352Z,5.50
2022-11-29T01:55:03.957Z,5.50
2022-11-29T01:57:32.816Z,5.50
2022-11-29T02:00:05.713Z,5.50
2022-11-29T02:02:52.619Z,5.60
2022-11-29T02:05:20.101Z,5.60
2022-11-29T02:07:50.823Z,5.60
2022-11-29T02:10:18.082Z,5.60
2022-11-29T02:13:01.669Z,5.70
2022-11-29T02:15:32.738Z,5.70
2022-11-29T02:18:02.307Z,5.70
2022-11-29T02:21:10.177Z,5.60
2022-11-29T02:23:51.440Z,5.60
2022-11-29T02:26:36.889Z,5.60
2022-11-29T02:29:12.187Z,5.60
2022-11-29T02:31:49.096Z,5.60
2022-11-29T02:34:40.618Z,5.60
2022-11-29T02:37:40.238Z,5.60
2022-11-29T02:40:38.170Z,5.60
2022-11-29T02:43:17.062Z,5.50
2022-11-29T02:46:06.724Z,5.60
2022-11-29T02:48:53.417Z,5.60
2022-11-29T02:51:30.803Z,5.60
2022-11-29T02:54:01.257Z,5.60
2022-11-29T02:56:58.567Z,5.70
2022-11-29T02:59:40.333Z,5.60
2022-11-29T03:02:12.762Z,5.60
2022-11-29T03:04:49.354Z,5.60
2022-11-29T03:07:31.192Z,5.60
2022-11-29T03:09:57.744Z,5.60
2022-11-29T03:12:34.418Z,5.60
2022-11-29T03:15:25.416Z,5.70
2022-11-29T03:18:14.739Z,5.70
2022-11-29T03:21:08.496Z,5.70
2022-11-29T03:23:40.920Z,5.70
2022-11-29T03:26:12.985Z,5.70
2022-11-29T03:28:55.936Z,5.70
2022-11-29T03:31:45.061Z,5.70
2022-11-29T03:34:23.513Z,5.70
2022-11-29T03:37:11.204Z,5.70
2022-11-29T03:40:09.097Z,5.70
2022-11-29T03:42:45.287Z,5.70
2022-11-29T03:45:28.150Z,5.70
2022-11-29T03:48:01.072Z,5.70
2022-11-29T03:50:44.126Z,5.70
2022-11-29T03:53:35.167Z,5.70
2022-11-29T03:56:20.313Z,5.70
2022-11-29T03:59:07.576Z,5.70
2022-11-29T04:01:43.996Z,5.70
2022-11-29T04:04:35.160Z,5.70
2022-11-29T04:07:30.446Z,5.70
2022-11-29T04:09:56.985Z,5.70
2022-11-29T04:12:42.076Z,5.70
2022-11-29T04:15:15.715Z,5.80
2022-11-29T04:17:54.483Z,5.80
2022-11-29T04:20:42.047Z,5.80
2022-11-29T04:23:45.188Z,5.80
2022-11-29T04:26:46.384Z,5.80
2022-11-29T04:29:34.089Z,5.80
2022-11-29T04:32:44.792Z,5.80
2022-11-29T04:35:37.413Z,5.80
2022-11-29T04:38:18.931Z,5.80
2022-11-29T04:41:00.438Z,5.80
2022-11-29T04:43:44.446Z,5.80
2022-11-29T04:46:36.489Z,5.80
2022-11-29T04:49:30.900Z,5.80
2022-11-29T04:52:18.689Z,5.80
2022-11-29T04:55:02.408Z,5.80
2022-11-29T04:57:51.696Z,5.80
2022-11-29T05:00:21.161Z,5.90
2022-11-29T05:02:58.327Z,5.90
2022-11-29T05:05:51.037Z,5.90
2022-11-29T05:08:29.556Z,5.80
2022-11-29T05:11:27.041Z,5.80
2022-11-29T05:14:08.611Z,5.80
2022-11-29T05:16:57.008Z,5.80
2022-11-29T05:19:48.320Z,5.90
2022-11-29T05:22:28.368Z,5.90
2022-11-29T05:25:25.682Z,5.90
2022-11-29T05:28:10.383Z,5.90
2022-11-29T05:30:49.109Z,6.00
2022-11-29T05:33:27.393Z,5.90
2022-11-29T05:36:00.636Z,5.90
2022-11-29T05:38:42.160Z,5.90
2022-11-29T05:41:20.915Z,5.90
2022-11-29T05:44:17.617Z,5.90
2022-11-29T05:47:07.989Z,5.90
2022-11-29T05:50:21.269Z,5.90
2022-11-29T05:53:05.617Z,5.90
2022-11-29T05:55:44.373Z,5.90
2022-11-29T05:58:43.769Z,5.90
2022-11-29T06:01:24.156Z,5.90
2022-11-29T06:03:57.980Z,5.90
2022-11-29T06:06:30.529Z,5.90
2022-11-29T06:09:11.288Z,5.90
2022-11-29T06:11:51.841Z,5.90
2022-11-29T06:14:27.713Z,5.90
2022-11-29T06:17:34.348Z,5.90
2022-11-29T06:20:25.913Z,5.90
2022-11-29T06:23:01.270Z,5.90
2022-11-29T06:26:03.879Z,5.90
2022-11-29T06:28:51.690Z,5.90
2022-11-29T06:31:26.952Z,5.90
2022-11-29T06:34:07.419Z,5.90
2022-11-29T06:36:55.817Z,6.00
2022-11-29T06:39:22.836Z,5.90
2022-11-29T06:41:49.403Z,5.90
2022-11-29T06:44:16.218Z,5.90
2022-11-29T06:46:47.018Z,5.90
2022-11-29T06:49:24.445Z,5.90
2022-11-29T06:52:02.853Z,5.90
2022-11-29T06:54:32.134Z,6.00
2022-11-29T06:57:20.260Z,5.90
2022-11-29T07:00:05.219Z,5.90
2022-11-29T07:02:51.994Z,5.90
2022-11-29T07:05:33.004Z,5.90
2022-11-29T07:08:16.992Z,6.00
2022-11-29T07:10:44.543Z,6.00
2022-11-29T07:13:12.793Z,6.00
2022-11-29T07:15:45.601Z,5.90
2022-11-29T07:18:48.416Z,6.00
2022-11-29T07:21:56.052Z,6.00
2022-11-29T07:24:53.024Z,6.00
2022-11-29T07:27:27.935Z,6.00
2022-11-29T07:30:10.249Z,6.00
2022-11-29T07:32:57.265Z,6.00
2022-11-29T07:35:49.149Z,6.00
2022-11-29T07:39:04.013Z,6.00
2022-11-29T07:41:42.108Z,6.00
2022-11-29T07:44:13.208Z,6.00
2022-11-29T07:46:39.822Z,6.10
2022-11-29T07:49:09.340Z,6.10
2022-11-29T07:51:35.989Z,6.10
2022-11-29T07:54:02.597Z,6.10
2022-11-29T07:56:29.285Z,6.10
2022-11-29T07:58:55.895Z,6.10
2022-11-29T08:01:22.612Z,6.10
2022-11-29T08:03:49.231Z,6.10
2022-11-29T08:06:15.803Z,6.10
2022-11-29T08:08:44.118Z,6.10
2022-11-29T08:11:14.047Z,6.10
2022-11-29T08:13:40.638Z,6.10
2022-11-29T08:16:07.542Z,6.10
2022-11-29T08:18:35.822Z,6.20
2022-11-29T08:21:06.895Z,6.10
2022-11-29T08:23:33.629Z,6.10
2022-11-29T08:26:01.837Z,6.20
2022-11-29T08:28:28.621Z,6.20
2022-11-29T08:31:06.602Z,6.30
2022-11-29T08:33:39.069Z,6.20
2022-11-29T08:36:17.964Z,6.20
2022-11-29T08:38:44.833Z,6.20
2022-11-29T08:41:14.172Z,6.20
2022-11-29T08:43:41.457Z,6.30
2022-11-29T08:46:11.308Z,6.20
2022-11-29T08:48:40.398Z,6.30
2022-11-29T08:51:08.847Z,6.30
2022-11-29T08:53:35.485Z,6.30
2022-11-29T08:56:12.030Z,6.30
2022-11-29T08:58:48.754Z,6.30
2022-11-29T09:01:18.004Z,6.30
2022-11-29T09:03:45.437Z,6.30
2022-11-29T09:06:15.352Z,6.30
2022-11-29T09:08:42.702Z,6.30
2022-11-29T09:11:17.465Z,6.30
2022-11-29T09:13:47.604Z,6.30
2022-11-29T09:16:17.674Z,6.40
2022-11-29T09:18:50.044Z,6.40
2022-11-29T09:21:18.817Z,6.50
2022-11-29T09:23:46.170Z,6.50
2022-11-29T09:26:18.243Z,6.50
2022-11-29T09:28:46.020Z,6.50
2022-11-29T09:31:15.101Z,6.50
2022-11-29T09:33:41.955Z,6.50
2022-11-29T09:36:10.961Z,6.50
2022-11-29T09:38:38.632Z,6.50
2022-11-29T09:41:17.931Z,6.50
2022-11-29T09:44:11.410Z,6.60
2022-11-29T09:46:57.193Z,6.60
2022-11-29T09:50:16.397Z,6.60
2022-11-29T09:53:00.800Z,6.60
2022-11-29T09:55:42.470Z,6.80
2022-11-29T09:58:15.153Z,6.70
2022-11-29T10:00:53.777Z,6.70
2022-11-29T10:03:53.321Z,6.70
2022-11-29T10:06:38.352Z,6.70
2022-11-29T10:09:07.659Z,6.90
2022-11-29T10:12:04.157Z,6.90
2022-11-29T10:14:45.301Z,6.90
2022-11-29T10:17:37.005Z,6.80
2022-11-29T10:20:11.003Z,6.80
2022-11-29T10:22:43.710Z,6.80
2022-11-29T10:25:21.719Z,6.70
2022-11-29T10:27:48.346Z,6.90
2022-11-29T10:30:15.809Z,7.00
2022-11-29T10:32:45.796Z,7.00
2022-11-29T10:35:15.691Z,6.90
2022-11-29T10:37:45.864Z,6.80
2022-11-29T10:40:22.456Z,6.80
2022-11-29T10:42:49.134Z,6.80
2022-11-29T10:45:29.633Z,6.80
2022-11-29T10:48:20.510Z,6.80
2022-11-29T10:50:49.638Z,7.00
2022-11-29T10:53:36.749Z,7.00
2022-11-29T10:56:09.102Z,7.00
2022-11-29T10:58:36.572Z,7.10
2022-11-29T11:01:08.386Z,7.00
2022-11-29T11:03:35.008Z,7.00
2022-11-29T11:06:04.398Z,7.10
2022-11-29T11:08:32.516Z,7.00
2022-11-29T11:11:01.882Z,7.00
2022-11-29T11:13:31.692Z,6.90
2022-11-29T11:16:08.982Z,6.90
2022-11-29T11:18:36.190Z,6.90
2022-11-29T11:21:03.933Z,7.00
2022-11-29T11:23:42.864Z,7.00
2022-11-29T11:26:12.976Z,7.00
2022-11-29T11:28:45.236Z,7.10
2022-11-29T11:31:13.488Z,7.20
2022-11-29T11:33:45.186Z,7.10
2022-11-29T11:36:22.369Z,7.10
2022-11-29T11:39:13.059Z,7.10
2022-11-29T11:41:42.733Z,7.10
2022-11-29T11:47:27.120Z,7.10
2022-11-29T11:49:55.741Z,7.20
2022-11-29T11:52:25.682Z,7.10
2022-11-29T11:54:57.833Z,7.20
2022-11-29T11:57:26.002Z,7.10
2022-11-29T12:00:03.402Z,7.00
2022-11-29T12:02:39.456Z,7.10
2022-11-29T12:05:16.674Z,7.20
2022-11-29T12:10:38.965Z,7.10
2022-11-29T12:13:05.667Z,7.10
2022-11-29T12:15:43.723Z,7.10
2022-11-29T12:18:16.124Z,7.20
2022-11-29T12:20:58.841Z,7.00
2022-11-29T12:23:34.265Z,7.10
2022-11-29T12:26:34.545Z,7.10
2022-11-29T12:29:01.285Z,7.20
2022-11-29T12:31:36.838Z,7.20
2022-11-29T12:34:33.311Z,7.20
2022-11-29T12:37:15.168Z,7.30
2022-11-29T12:40:07.217Z,7.30
2022-11-29T12:42:51.197Z,7.20
2022-11-29T12:45:20.972Z,7.40
2022-11-29T12:47:55.215Z,7.30
2022-11-29T12:50:43.033Z,7.30
2022-11-29T12:53:28.196Z,7.30
2022-11-29T12:56:14.914Z,7.30
2022-11-29T12:58:59.574Z,7.30
2022-11-29T13:01:50.910Z,7.20
2022-11-29T13:04:42.078Z,7.20
2022-11-29T13:07:23.739Z,7.20
2022-11-29T13:10:11.450Z,7.20
2022-11-29T13:13:04.083Z,7.10
2022-11-29T13:16:02.960Z,7.20
2022-11-29T13:18:54.548Z,7.10
2022-11-29T13:21:32.201Z,7.10
2022-11-29T13:24:09.947Z,7.10
2022-11-29T13:26:38.894Z,7.10
2022-11-29T13:29:07.319Z,7.10
2022-11-29T13:31:34.446Z,7.10
2022-11-29T13:34:40.274Z,7.20
2022-11-29T13:37:29.735Z,7.10
2022-11-29T13:40:19.733Z,7.20
2022-11-29T13:43:03.825Z,7.10
2022-11-29T13:45:52.249Z,7.10
2022-11-29T13:48:36.508Z,7.30
2022-11-29T13:51:32.811Z,7.30
2022-11-29T13:54:23.517Z,7.20
2022-11-29T13:57:02.527Z,7.10
2022-11-29T13:59:31.127Z,7.10
2022-11-29T14:01:58.147Z,7.10
2022-11-29T14:04:39.113Z,7.10
2022-11-29T14:07:16.508Z,7.10
2022-11-29T14:09:55.322Z,7.00
2022-11-29T14:12:32.673Z,7.00
2022-11-29T14:15:05.526Z,7.00
2022-11-29T14:17:48.521Z,6.90
2022-11-29T14:20:26.819Z,6.90
2022-11-29T14:23:17.812Z,6.90
2022-11-29T14:25:56.498Z,7.00
2022-11-29T14:28:23.051Z,6.90
2022-11-29T14:30:56.304Z,6.90
2022-11-29T14:33:43.182Z,6.90
2022-11-29T14:36:15.903Z,7.00
2022-11-29T14:38:51.538Z,6.90
2022-11-29T14:41:45.110Z,6.90
2022-11-29T14:44:25.324Z,6.80
2022-11-29T14:47:25.705Z,6.80
2022-11-29T14:49:55.178Z,6.80
2022-11-29T14:52:52.432Z,6.70
2022-11-29T14:55:25.050Z,6.70
2022-11-29T14:57:57.504Z,6.80
2022-11-29T15:00:28.635Z,6.70
2022-11-29T15:03:09.670Z,6.70
2022-11-29T15:05:41.328Z,6.60
2022-11-29T15:08:34.354Z,6.70
2022-11-29T15:11:10.036Z,6.60
2022-11-29T15:13:42.311Z,6.60
2022-11-29T15:16:29.559Z,6.60
2022-11-29T15:19:06.543Z,6.60
2022-11-29T15:21:51.922Z,6.50
2022-11-29T15:24:19.837Z,6.50
2022-11-29T15:27:02.071Z,6.50
2022-11-29T15:29:30.861Z,6.60
2022-11-29T15:31:59.711Z,6.50
2022-11-29T15:34:37.923Z,6.40
2022-11-29T15:37:04.912Z,6.40
2022-11-29T15:39:36.917Z,6.40
2022-11-29T15:42:04.669Z,6.30
2022-11-29T15:44:31.353Z,6.30
2022-11-29T15:47:14.835Z,6.30
2022-11-29T15:49:41.661Z,6.30
2022-11-29T15:52:17.064Z,6.30
2022-11-29T15:54:54.292Z,6.20
2022-11-29T15:57:33.541Z,6.20
2022-11-29T16:00:09.177Z,6.20
2022-11-29T16:02:40.223Z,6.20
2022-11-29T16:05:27.021Z,6.30
2022-11-29T16:07:57.326Z,6.20
2022-11-29T16:10:37.191Z,6.20
2022-11-29T16:13:30.720Z,6.20
2022-11-29T16:16:18.940Z,6.20
2022-11-29T16:18:47.272Z,6.20
2022-11-29T16:21:31.672Z,6.20
2022-11-29T16:24:10.037Z,6.20
2022-11-29T16:26:43.976Z,6.30
2022-11-29T16:29:28.515Z,6.30
2022-11-29T16:31:55.732Z,6.50
2022-11-29T16:34:29.473Z,6.40
2022-11-29T16:37:01.549Z,6.30
2022-11-29T16:39:28.853Z,6.30
2022-11-29T16:42:14.169Z,6.30
2022-11-29T16:44:40.701Z,6.30
2022-11-29T16:47:25.243Z,6.20
2022-11-29T16:50:10.630Z,6.20
2022-11-29T16:52:37.462Z,6.30
2022-11-29T16:55:04.304Z,6.20
2022-11-29T16:57:31.566Z,6.20
2022-11-29T16:59:58.539Z,6.10
2022-11-29T17:02:29.276Z,6.10
2022-11-29T17:04:55.910Z,6.10
2022-11-29T17:07:28.605Z,6.10
2022-11-29T17:09:55.975Z,6.10
2022-11-29T17:12:22.561Z,6.10
2022-11-29T17:14:49.249Z,6.00
2022-11-29T17:17:17.910Z,6.00
2022-11-29T17:19:44.850Z,5.90
2022-11-29T17:22:12.410Z,6.00
2022-11-29T17:24:42.319Z,6.00
2022-11-29T17:27:11.479Z,5.90
2022-11-29T17:29:38.058Z,5.90
2022-11-29T17:32:05.035Z,5.90
2022-11-29T17:34:31.642Z,5.90
2022-11-29T17:36:58.249Z,5.90
2022-11-29T17:39:24.811Z,5.90
2022-11-29T17:41:51.443Z,5.80
2022-11-29T17:44:18.016Z,5.80
2022-11-29T17:46:44.692Z,5.80
2022-11-29T17:49:12.068Z,5.80
2022-11-29T17:51:54.879Z,5.70
2022-11-29T17:54:22.431Z,5.70
2022-11-29T17:56:49.273Z,5.70
2022-11-29T17:59:16.174Z,5.70
2022-11-29T18:01:42.889Z,5.70
2022-11-29T18:04:09.600Z,5.80
2022-11-29T18:06:38.801Z,5.70
2022-11-29T18:09:07.613Z,5.70
2022-11-29T18:11:45.278Z,5.80
2022-11-29T18:14:18.007Z,5.70
2022-11-29T18:16:44.724Z,5.80
2022-11-29T18:19:16.409Z,5.80
2022-11-29T18:21:43.351Z,5.70
2022-11-29T18:24:10.456Z,5.70
2022-11-29T18:26:38.453Z,5.60
2022-11-29T18:29:06.071Z,5.60
2022-11-29T18:31:38.241Z,5.60
2022-11-29T18:34:06.489Z,5.60
2022-11-29T18:36:35.552Z,5.60
2022-11-29T18:39:05.437Z,5.60
2022-11-29T18:41:32.122Z,5.60
2022-11-29T18:44:19.381Z,5.50
2022-11-29T18:46:46.434Z,5.60
2022-11-29T18:49:17.655Z,5.60
2022-11-29T18:51:45.812Z,5.60
2022-11-29T18:54:14.515Z,5.60
2022-11-29T18:56:41.777Z,5.50
2022-11-29T18:59:13.966Z,5.50
2022-11-29T19:01:42.052Z,5.40
2022-11-29T19:04:14.908Z,5.40
2022-11-29T19:06:42.353Z,5.50
2022-11-29T19:09:14.626Z,5.50
2022-11-29T19:11:41.268Z,5.50
2022-11-29T19:14:09.744Z,5.50
2022-11-29T19:16:36.336Z,5.60
2022-11-29T19:19:03.154Z,5.70
2022-11-29T19:21:32.344Z,5.70
2022-11-29T19:24:03.899Z,5.60
2022-11-29T19:26:31.862Z,5.60
2022-11-29T19:29:00.434Z,5.60
2022-11-29T19:31:27.836Z,5.60
2022-11-29T19:33:55.460Z,5.60
2022-11-29T19:36:32.458Z,5.60
2022-11-29T19:39:03.155Z,5.70
2022-11-29T19:41:34.213Z,5.70
2022-11-29T19:44:03.516Z,5.80
2022-11-29T19:46:36.132Z,5.70
2022-11-29T19:49:04.674Z,5.60
2022-11-29T19:51:31.382Z,5.50
2022-11-29T19:54:00.584Z,5.40
2022-11-29T19:56:28.675Z,5.50
2022-11-29T19:58:55.374Z,5.40
2022-11-29T20:01:25.195Z,5.40
2022-11-29T20:03:52.493Z,5.40
2022-11-29T20:06:19.504Z,5.40
2022-11-29T20:08:46.760Z,5.40
2022-11-29T20:11:16.903Z,5.30
2022-11-29T20:13:45.485Z,5.30
2022-11-29T20:16:16.544Z,5.30
2022-11-29T20:18:50.448Z,5.30
2022-11-29T20:21:19.312Z,5.30
2022-11-29T20:23:45.941Z,5.30
2022-11-29T20:26:15.098Z,5.30
2022-11-29T20:28:42.522Z,5.30
2022-11-29T20:31:11.776Z,5.30
2022-11-29T20:33:40.087Z,5.20
2022-11-29T20:36:14.678Z,5.20
2022-11-29T20:38:55.609Z,5.20
2022-11-29T20:41:28.485Z,5.20
2022-11-29T20:44:04.416Z,5.20
2022-11-29T20:46:31.527Z,5.30
2022-11-29T20:49:03.159Z,5.20
2022-11-29T20:51:39.585Z,5.20
2022-11-29T20:54:06.166Z,5.20
2022-11-29T20:56:32.757Z,5.20
2022-11-29T20:58:59.339Z,5.20
2022-11-29T21:01:25.922Z,5.20
2022-11-29T21:03:52.615Z,5.10
2022-11-29T21:06:19.266Z,5.10
2022-11-29T21:08:45.842Z,5.20
2022-11-29T21:11:12.791Z,5.20
2022-11-29T21:13:39.702Z,5.10
2022-11-29T21:16:06.794Z,5.00
2022-11-29T21:18:33.688Z,5.10
2022-11-29T21:21:06.134Z,5.00
2022-11-29T21:23:47.683Z,5.00
2022-11-29T21:26:24.363Z,5.00
2022-11-29T21:29:05.839Z,4.90
2022-11-29T21:31:32.804Z,5.00
2022-11-29T21:33:59.633Z,4.90
2022-11-29T21:36:26.241Z,4.90
2022-11-29T21:38:55.289Z,4.90
2022-11-29T21:41:22.210Z,4.80
2022-11-29T21:44:06.038Z,4.80
2022-11-29T21:46:33.792Z,4.70
2022-11-29T21:49:00.376Z,4.80
2022-11-29T21:51:26.969Z,4.80
2022-11-29T21:53:53.561Z,4.80
2022-11-29T21:56:20.135Z,4.70
2022-11-29T21:58:46.714Z,4.70
2022-11-29T22:01:16.974Z,4.70
2022-11-29T22:03:44.172Z,4.70
2022-11-29T22:06:16.423Z,4.70
2022-11-29T22:08:43.007Z,4.60
2022-11-29T22:11:12.822Z,4.70
2022-11-29T22:13:41.631Z,4.60
2022-11-29T22:16:10.094Z,4.60
2022-11-29T22:18:36.786Z,4.60
2022-11-29T22:21:07.274Z,4.60
2022-11-29T22:23:34.229Z,4.60
2022-11-29T22:26:05.649Z,4.60
2022-11-29T22:28:32.496Z,4.70
2022-11-29T22:31:05.277Z,4.70
2022-11-29T22:33:32.528Z,4.80
2022-11-29T22:36:07.701Z,4.70
2022-11-29T22:38:34.590Z,4.60
2022-11-29T22:41:07.168Z,4.50
2022-11-29T22:43:34.804Z,4.50
2022-11-29T22:46:10.144Z,4.40
2022-11-29T22:48:38.870Z,4.40
2022-11-29T22:51:11.557Z,4.50
2022-11-29T22:53:42.227Z,4.50
2022-11-29T22:56:10.332Z,4.50
2022-11-29T22:58:37.287Z,4.50
2022-11-29T23:01:07.453Z,4.50
2022-11-29T23:03:48.429Z,4.50
2022-11-29T23:06:21.132Z,4.50
2022-11-29T23:08:49.199Z,4.50
2022-11-29T23:11:18.554Z,4.50
2022-11-29T23:13:45.150Z,4.40
2022-11-29T23:16:14.278Z,4.40
2022-11-29T23:18:41.730Z,4.30
2022-11-29T23:21:20.553Z,4.30
2022-11-29T23:23:51.502Z,4.30
2022-11-29T23:26:21.142Z,4.30
2022-11-29T23:28:48.332Z,4.20
2022-11-29T23:31:15.752Z,4.20
2022-11-29T23:33:42.431Z,4.10
2022-11-29T23:36:10.475Z,4.20
2022-11-29T23:38:37.802Z,4.10
2022-11-29T23:41:06.100Z,4.20
2022-11-29T23:43:34.581Z,4.10
2022-11-29T23:46:24.106Z,4.10
2022-11-29T23:48:51.489Z,4.10
2022-11-29T23:51:19.259Z,4.10
2022-11-29T23:53:46.237Z,4.10
2022-11-29T23:56:15.357Z,4.10
2022-11-29T23:58:43.355Z,4.10
