createdAt,value
2019-02-11T00:04:59.981Z,94.56
2019-02-11T00:07:26.106Z,94.49
2019-02-11T00:09:52.358Z,94.48
2019-02-11T00:12:18.597Z,94.52
2019-02-11T00:14:44.833Z,94.49
2019-02-11T00:17:11.050Z,94.23
2019-02-11T00:19:37.292Z,94.01
2019-02-11T00:22:03.517Z,93.84
2019-02-11T00:24:29.765Z,93.83
2019-02-11T00:26:55.988Z,93.73
2019-02-11T00:29:22.128Z,93.33
2019-02-11T00:31:48.266Z,92.33
2019-02-11T00:34:14.499Z,92.47
2019-02-11T00:36:40.752Z,92.75
2019-02-11T00:39:06.985Z,92.91
2019-02-11T00:41:33.219Z,92.74
2019-02-11T00:43:59.455Z,91.66
2019-02-11T00:46:25.705Z,91.85
2019-02-11T00:48:52.041Z,92.09
2019-02-11T00:51:18.192Z,91.34
2019-02-11T00:53:44.327Z,92.01
2019-02-11T00:56:10.568Z,91.84
2019-02-11T00:58:36.799Z,92.25
2019-02-11T01:01:02.930Z,92.28
2019-02-11T01:03:29.163Z,92.08
2019-02-11T01:05:55.416Z,92.09
2019-02-11T01:08:21.637Z,91.88
2019-02-11T01:10:47.888Z,92.08
2019-02-11T01:13:14.117Z,92.12
2019-02-11T01:15:40.238Z,91.81
2019-02-11T01:18:06.484Z,91.80
2019-02-11T01:20:32.701Z,91.75
2019-02-11T01:22:58.956Z,91.98
2019-02-11T01:25:25.181Z,92.47
2019-02-11T01:27:51.333Z,92.52
2019-02-11T01:30:17.573Z,92.73
2019-02-11T01:32:43.814Z,92.73
2019-02-11T01:35:10.047Z,92.45
2019-02-11T01:37:36.331Z,92.12
2019-02-11T01:43:16.484Z,92.66
2019-02-11T01:45:42.719Z,92.63
2019-02-11T01:48:08.976Z,92.09
2019-02-11T01:50:35.203Z,91.98
2019-02-11T01:53:01.460Z,92.05
2019-02-11T01:55:27.699Z,92.24
2019-02-11T01:57:53.946Z,91.97
2019-02-11T02:00:20.179Z,90.39
2019-02-11T02:02:46.438Z,91.15
2019-02-11T02:05:12.674Z,92.08
2019-02-11T02:07:38.823Z,92.41
2019-02-11T02:10:46.372Z,92.31
2019-02-11T02:13:12.620Z,92.26
2019-02-11T02:15:38.861Z,91.39
2019-02-11T02:18:05.111Z,91.18
2019-02-11T02:20:31.341Z,90.17
2019-02-11T02:22:57.607Z,90.50
2019-02-11T02:25:23.849Z,91.07
2019-02-11T02:27:50.078Z,90.83
2019-02-11T02:30:16.327Z,90.42
2019-02-11T02:32:42.587Z,89.90
2019-02-11T02:35:08.715Z,90.88
2019-02-11T02:37:34.938Z,90.88
2019-02-11T02:40:01.089Z,90.21
2019-02-11T02:42:27.219Z,90.54
2019-02-11T02:44:53.472Z,90.28
2019-02-11T02:47:19.702Z,90.48
2019-02-11T02:49:45.944Z,90.87
2019-02-11T02:52:12.179Z,91.08
2019-02-11T02:54:38.420Z,90.37
2019-02-11T02:57:04.662Z,90.64
2019-02-11T03:00:12.214Z,91.08
2019-02-11T03:02:38.448Z,90.99
2019-02-11T03:08:00.927Z,90.11
2019-02-11T03:10:27.080Z,89.44
2019-02-11T03:12:53.311Z,89.89
2019-02-11T03:15:19.559Z,89.75
2019-02-11T03:17:45.789Z,90.33
2019-02-11T03:20:12.045Z,89.84
2019-02-11T03:22:38.269Z,89.34
2019-02-11T03:25:26.084Z,89.65
2019-02-11T03:27:52.304Z,89.88
2019-02-11T03:30:18.577Z,89.26
2019-02-11T03:32:44.808Z,89.25
2019-02-11T03:35:10.956Z,89.50
2019-02-11T03:37:37.191Z,89.82
2019-02-11T03:40:44.746Z,90.03
2019-02-11T03:43:10.877Z,89.51
2019-02-11T03:45:37.125Z,89.23
2019-02-11T03:48:03.265Z,89.73
2019-02-11T03:50:29.515Z,89.96
2019-02-11T03:52:55.747Z,88.94
2019-02-11T03:55:21.897Z,89.95
2019-02-11T03:57:48.046Z,90.03
2019-02-11T04:00:14.305Z,89.62
2019-02-11T04:02:40.509Z,88.83
2019-02-11T04:08:00.216Z,89.64
2019-02-11T04:10:26.456Z,90.19
2019-02-11T04:12:52.685Z,89.77
2019-02-11T04:15:18.926Z,89.25
2019-02-11T04:17:45.151Z,90.04
2019-02-11T04:20:11.402Z,89.14
2019-02-11T04:22:37.680Z,89.34
2019-02-11T04:25:45.231Z,89.69
2019-02-11T04:28:11.459Z,89.62
2019-02-11T04:30:37.701Z,87.63
2019-02-11T04:33:03.933Z,89.38
2019-02-11T04:35:30.080Z,89.49
2019-02-11T04:37:56.315Z,87.41
2019-02-11T04:40:22.447Z,87.43
2019-02-11T04:42:48.688Z,87.20
2019-02-11T04:45:14.914Z,88.21
2019-02-11T04:47:41.155Z,88.02
2019-02-11T04:50:48.732Z,87.23
2019-02-11T04:53:14.983Z,87.13
2019-02-11T04:55:41.208Z,87.33
2019-02-11T04:58:07.346Z,87.22
2019-02-11T05:00:33.477Z,87.13
2019-02-11T05:02:59.622Z,87.51
2019-02-11T05:05:25.856Z,87.16
2019-02-11T05:07:52.100Z,87.95
2019-02-11T05:10:18.330Z,87.94
2019-02-11T05:12:44.470Z,86.29
2019-02-11T05:18:24.816Z,87.37
2019-02-11T05:20:51.045Z,87.30
2019-02-11T05:23:17.187Z,87.14
2019-02-11T05:25:43.422Z,87.53
2019-02-11T05:28:09.656Z,87.60
2019-02-11T05:30:35.884Z,87.55
2019-02-11T05:33:02.053Z,87.55
2019-02-11T05:35:28.266Z,87.57
2019-02-11T05:37:54.507Z,87.71
2019-02-11T05:40:20.729Z,88.52
2019-02-11T05:42:46.969Z,88.20
2019-02-11T05:45:13.195Z,88.62
2019-02-11T05:47:39.428Z,88.01
2019-02-11T05:53:19.677Z,86.38
2019-02-11T05:55:45.900Z,86.31
2019-02-11T05:58:12.136Z,86.52
2019-02-11T06:00:38.359Z,86.83
2019-02-11T06:03:04.491Z,86.48
2019-02-11T06:05:30.616Z,86.26
2019-02-11T06:07:56.862Z,87.36
2019-02-11T06:10:23.080Z,86.95
2019-02-11T06:12:49.319Z,86.78
2019-02-11T06:15:15.557Z,86.39
2019-02-11T06:17:41.838Z,86.50
2019-02-11T06:20:49.362Z,87.36
2019-02-11T06:23:15.608Z,87.00
2019-02-11T06:25:41.835Z,86.20
2019-02-11T06:28:08.068Z,85.18
2019-02-11T06:30:34.323Z,85.56
2019-02-11T06:33:00.561Z,85.76
2019-02-11T06:35:26.685Z,86.29
2019-02-11T06:37:52.961Z,86.75
2019-02-11T06:40:19.176Z,86.40
2019-02-11T06:42:45.409Z,86.06
2019-02-11T06:45:13.460Z,86.57
2019-02-11T06:47:39.783Z,85.98
2019-02-11T06:50:25.784Z,86.29
2019-02-11T06:52:52.015Z,86.43
2019-02-11T06:55:18.252Z,86.59
2019-02-11T06:57:44.480Z,86.33
2019-02-11T07:00:52.030Z,86.10
2019-02-11T07:03:18.251Z,85.84
2019-02-11T07:05:44.412Z,85.99
2019-02-11T07:08:10.659Z,86.08
2019-02-11T07:10:36.895Z,85.67
2019-02-11T07:13:03.138Z,85.54
2019-02-11T07:15:29.380Z,84.99
2019-02-11T07:17:55.509Z,85.03
2019-02-11T07:20:21.744Z,85.15
2019-02-11T07:22:47.879Z,85.67
2019-02-11T07:25:14.117Z,85.43
2019-02-11T07:27:40.343Z,84.77
2019-02-11T07:30:26.332Z,84.75
2019-02-11T07:32:52.562Z,85.07
2019-02-11T07:35:18.818Z,84.83
2019-02-11T07:37:45.044Z,84.44
2019-02-11T07:40:11.286Z,84.71
2019-02-11T07:48:02.733Z,84.88
2019-02-11T07:50:28.970Z,84.91
2019-02-11T07:52:55.092Z,84.75
2019-02-11T07:55:21.328Z,85.16
2019-02-11T07:57:47.555Z,84.59
2019-02-11T08:00:13.795Z,84.59
2019-02-11T08:02:40.021Z,84.51
2019-02-11T08:05:47.566Z,84.60
2019-02-11T08:08:13.795Z,84.92
2019-02-11T08:10:40.032Z,84.57
2019-02-11T08:13:06.256Z,84.74
2019-02-11T08:15:38.382Z,84.51
2019-02-11T08:18:00.620Z,85.05
2019-02-11T08:20:26.869Z,85.04
2019-02-11T08:22:53.092Z,84.93
2019-02-11T08:25:19.349Z,85.07
2019-02-11T08:27:45.581Z,85.02
2019-02-11T08:30:11.919Z,85.38
2019-02-11T08:32:38.158Z,85.24
2019-02-11T08:38:18.150Z,85.07
2019-02-11T08:40:44.375Z,85.04
2019-02-11T08:43:10.615Z,85.18
2019-02-11T08:45:36.742Z,85.18
2019-02-11T08:48:02.983Z,85.04
2019-02-11T08:50:29.108Z,84.94
2019-02-11T08:52:55.342Z,84.84
2019-02-11T08:55:21.559Z,84.95
2019-02-11T08:57:47.809Z,84.81
2019-02-11T09:00:14.048Z,84.89
2019-02-11T09:02:40.488Z,84.98
2019-02-11T09:05:06.719Z,85.11
2019-02-11T09:07:32.950Z,85.60
2019-02-11T09:09:59.184Z,85.29
2019-02-11T09:12:25.329Z,85.55
2019-02-11T09:14:51.560Z,85.27
2019-02-11T09:17:17.807Z,85.32
2019-02-11T09:19:44.049Z,85.58
2019-02-11T09:22:10.272Z,85.47
2019-02-11T09:24:36.420Z,85.27
2019-02-11T09:27:02.561Z,85.67
2019-02-11T09:29:48.533Z,86.10
2019-02-11T09:32:14.793Z,85.52
2019-02-11T09:34:41.019Z,85.52
2019-02-11T09:37:07.262Z,85.76
2019-02-11T09:39:33.485Z,85.66
2019-02-11T09:41:59.714Z,85.91
2019-02-11T09:44:29.649Z,85.92
2019-02-11T09:46:53.986Z,86.31
2019-02-11T09:49:20.223Z,86.63
2019-02-11T09:54:59.944Z,86.87
2019-02-11T09:57:26.171Z,87.17
2019-02-11T09:59:52.412Z,87.50
2019-02-11T10:02:18.542Z,87.99
2019-02-11T10:04:44.676Z,87.87
2019-02-11T10:07:10.804Z,87.73
2019-02-11T10:09:37.043Z,88.01
2019-02-11T10:14:50.964Z,88.67
2019-02-11T10:17:17.242Z,88.66
2019-02-11T10:19:43.374Z,88.58
2019-02-11T10:22:09.513Z,89.07
2019-02-11T10:24:35.766Z,89.40
2019-02-11T10:27:02.004Z,90.33
2019-02-11T10:29:28.250Z,90.60
2019-02-11T10:31:54.476Z,90.86
2019-02-11T10:34:20.714Z,91.07
2019-02-11T10:36:46.932Z,90.78
2019-02-11T10:39:13.177Z,91.41
2019-02-11T10:41:39.405Z,91.54
2019-02-11T10:44:05.644Z,91.77
2019-02-11T10:46:31.764Z,92.12
2019-02-11T10:48:58.017Z,91.91
2019-02-11T10:51:24.249Z,92.24
2019-02-11T10:53:50.487Z,92.31
2019-02-11T10:56:16.729Z,92.61
2019-02-11T10:58:43.060Z,92.84
2019-02-11T11:01:09.296Z,92.72
2019-02-11T11:03:35.529Z,92.59
2019-02-11T11:06:01.659Z,92.85
2019-02-11T11:08:27.888Z,92.68
2019-02-11T11:10:54.125Z,92.29
2019-02-11T11:13:20.357Z,92.72
2019-02-11T11:15:46.603Z,92.31
2019-02-11T11:18:12.840Z,92.17
2019-02-11T11:20:39.082Z,92.07
2019-02-11T11:23:05.215Z,92.58
2019-02-11T11:25:31.460Z,92.15
2019-02-11T11:27:57.588Z,92.34
2019-02-11T11:30:23.744Z,92.19
2019-02-11T11:32:49.978Z,92.41
2019-02-11T11:35:57.512Z,92.22
2019-02-11T11:38:23.639Z,91.97
2019-02-11T11:40:49.884Z,91.24
2019-02-11T11:43:16.120Z,91.60
2019-02-11T11:45:42.272Z,92.06
2019-02-11T11:48:08.420Z,91.50
2019-02-11T11:50:34.568Z,90.81
2019-02-11T11:53:00.754Z,91.09
2019-02-11T11:55:26.950Z,91.92
2019-02-11T11:57:53.097Z,91.29
2019-02-11T12:00:39.138Z,91.39
2019-02-11T12:03:06.092Z,91.46
2019-02-11T12:05:33.587Z,91.62
2019-02-11T12:07:59.856Z,91.97
2019-02-11T12:10:26.272Z,91.92
2019-02-11T12:12:54.244Z,92.05
2019-02-11T12:16:01.786Z,92.16
2019-02-11T12:18:28.027Z,93.09
2019-02-11T12:20:54.173Z,93.10
2019-02-11T12:23:20.325Z,92.65
2019-02-11T12:25:46.575Z,93.08
2019-02-11T12:28:12.833Z,92.76
2019-02-11T12:33:46.448Z,93.43
2019-02-11T12:36:12.665Z,93.71
2019-02-11T12:38:38.923Z,93.88
2019-02-11T12:41:05.180Z,93.87
2019-02-11T12:43:31.310Z,94.08
2019-02-11T12:45:57.669Z,94.24
2019-02-11T12:48:23.928Z,94.18
2019-02-11T12:50:50.168Z,94.47
2019-02-11T12:53:16.423Z,94.45
2019-02-11T12:55:42.643Z,94.23
2019-02-11T12:58:08.888Z,94.61
2019-02-11T13:00:35.132Z,94.86
2019-02-11T13:03:01.360Z,94.99
2019-02-11T13:05:44.014Z,95.05
2019-02-11T13:07:55.757Z,94.96
2019-02-11T13:10:41.741Z,95.18
2019-02-11T13:13:08.009Z,95.35
2019-02-11T13:15:57.578Z,95.37
2019-02-11T13:18:02.616Z,95.25
2019-02-11T13:20:30.518Z,95.73
2019-02-11T13:22:56.765Z,95.72
2019-02-11T13:25:22.916Z,95.79
2019-02-11T13:27:49.148Z,96.12
2019-02-11T13:30:35.168Z,96.00
2019-02-11T13:33:01.273Z,96.37
2019-02-11T13:35:27.416Z,96.53
2019-02-11T13:37:54.999Z,96.47
2019-02-11T13:40:21.794Z,96.37
2019-02-11T13:42:47.925Z,96.25
2019-02-11T13:45:55.508Z,96.07
2019-02-11T13:48:21.744Z,96.04
2019-02-11T13:50:48.132Z,96.38
2019-02-11T13:53:14.495Z,96.33
2019-02-11T13:55:40.790Z,96.47
2019-02-11T14:01:00.935Z,96.57
2019-02-11T14:03:27.167Z,96.67
2019-02-11T14:05:53.411Z,96.71
2019-02-11T14:08:19.663Z,96.70
2019-02-11T14:10:45.896Z,96.81
2019-02-11T14:14:02.600Z,96.72
2019-02-11T14:16:34.944Z,96.84
2019-02-11T14:21:55.342Z,96.87
2019-02-11T14:24:21.630Z,96.87
2019-02-11T14:26:47.862Z,97.02
2019-02-11T14:29:14.129Z,97.13
2019-02-11T14:31:40.372Z,97.13
2019-02-11T14:34:10.025Z,96.98
2019-02-11T14:36:34.798Z,96.83
2019-02-11T14:39:01.187Z,96.69
2019-02-11T14:41:49.324Z,96.67
2019-02-11T14:44:16.407Z,96.68
2019-02-11T14:47:02.916Z,96.58
2019-02-11T14:49:29.948Z,96.63
2019-02-11T14:51:56.986Z,96.51
2019-02-11T14:54:44.865Z,96.46
2019-02-11T14:57:11.513Z,96.35
2019-02-11T14:59:39.259Z,96.40
2019-02-11T15:02:05.516Z,96.44
2019-02-11T15:04:31.757Z,96.56
2019-02-11T15:06:58.017Z,96.42
2019-02-11T15:09:24.256Z,96.32
2019-02-11T15:11:50.563Z,96.23
2019-02-11T15:14:16.809Z,96.10
2019-02-11T15:16:43.057Z,96.07
2019-02-11T15:19:09.353Z,96.14
2019-02-11T15:21:35.607Z,96.39
2019-02-11T15:24:01.837Z,96.72
2019-02-11T15:26:28.105Z,96.62
2019-02-11T15:28:54.340Z,96.24
2019-02-11T15:31:20.604Z,95.78
2019-02-11T15:33:46.845Z,95.03
2019-02-11T15:36:13.139Z,95.06
2019-02-11T15:38:39.428Z,95.19
2019-02-11T15:41:05.667Z,95.15
2019-02-11T15:43:31.926Z,95.38
2019-02-11T15:45:58.173Z,95.18
2019-02-11T15:48:24.648Z,95.00
2019-02-11T15:50:50.988Z,94.67
2019-02-11T15:53:17.373Z,94.77
2019-02-11T15:55:43.607Z,94.88
2019-02-11T15:58:09.876Z,94.85
2019-02-11T16:00:36.150Z,94.66
2019-02-11T16:03:02.401Z,94.51
2019-02-11T16:05:28.626Z,94.31
2019-02-11T16:07:54.883Z,94.25
2019-02-11T16:13:34.575Z,94.51
2019-02-11T16:16:00.854Z,94.55
2019-02-11T16:18:27.094Z,94.54
2019-02-11T16:20:53.330Z,94.51
2019-02-11T16:23:19.587Z,94.54
2019-02-11T16:25:45.831Z,94.31
2019-02-11T16:28:12.078Z,94.26
2019-02-11T16:30:38.306Z,93.81
2019-02-11T16:33:04.551Z,93.99
2019-02-11T16:35:30.780Z,94.10
2019-02-11T16:37:57.026Z,94.34
2019-02-11T16:43:37.040Z,94.42
2019-02-11T16:46:03.265Z,94.42
2019-02-11T16:48:29.521Z,94.48
2019-02-11T16:50:55.759Z,94.68
2019-02-11T16:53:22.004Z,94.71
2019-02-11T16:55:48.240Z,95.27
2019-02-11T16:58:14.493Z,95.74
2019-02-11T17:00:40.723Z,95.63
2019-02-11T17:03:06.985Z,95.76
2019-02-11T17:05:33.230Z,96.18
2019-02-11T17:07:59.505Z,96.72
2019-02-11T17:10:25.771Z,97.09
2019-02-11T17:12:51.978Z,97.93
2019-02-11T17:15:59.533Z,98.57
2019-02-11T17:18:25.780Z,99.04
2019-02-11T17:20:52.174Z,99.38
2019-02-11T17:23:18.434Z,99.73
2019-02-11T17:25:44.702Z,99.91
2019-02-11T17:28:10.936Z,99.99
2019-02-11T17:31:18.498Z,100.00
2019-02-11T17:33:44.728Z,100.00
2019-02-11T17:36:10.979Z,100.00
2019-02-11T17:38:37.235Z,100.00
2019-02-11T17:41:03.489Z,100.00
2019-02-11T17:43:29.729Z,100.00
2019-02-11T17:45:57.035Z,100.00
2019-02-11T17:48:24.145Z,100.00
2019-02-11T17:50:50.398Z,100.00
2019-02-11T17:56:30.328Z,100.00
2019-02-11T17:58:56.563Z,99.59
2019-02-11T18:01:22.815Z,99.32
2019-02-11T18:03:49.052Z,99.37
2019-02-11T18:06:15.301Z,99.00
2019-02-11T18:08:41.544Z,98.67
2019-02-11T18:11:07.798Z,98.93
2019-02-11T18:13:34.037Z,98.45
2019-02-11T18:16:00.353Z,97.87
2019-02-11T18:18:26.591Z,97.26
2019-02-11T18:20:52.834Z,97.54
2019-02-11T18:23:19.090Z,97.70
2019-02-11T18:25:45.337Z,97.26
2019-02-11T18:28:11.579Z,97.10
2019-02-11T18:30:37.821Z,97.68
2019-02-11T18:33:04.261Z,97.92
2019-02-11T18:35:30.502Z,97.56
2019-02-11T18:37:56.756Z,97.36
2019-02-11T18:40:22.998Z,98.00
2019-02-11T18:42:49.258Z,97.61
2019-02-11T18:48:28.871Z,97.27
2019-02-11T18:50:55.093Z,97.29
2019-02-11T18:53:21.339Z,96.61
2019-02-11T18:55:47.628Z,96.89
2019-02-11T18:58:13.883Z,96.80
2019-02-11T19:00:40.230Z,96.43
2019-02-11T19:03:06.520Z,96.14
2019-02-11T19:05:32.794Z,96.13
2019-02-11T19:07:59.048Z,95.92
2019-02-11T19:13:13.016Z,96.10
2019-02-11T19:15:39.267Z,96.27
2019-02-11T19:18:05.707Z,96.11
2019-02-11T19:20:31.937Z,96.15
2019-02-11T19:22:58.184Z,96.61
2019-02-11T19:25:24.473Z,96.39
2019-02-11T19:27:50.908Z,96.16
2019-02-11T19:30:36.892Z,95.94
2019-02-11T19:33:03.160Z,95.60
2019-02-11T19:35:29.397Z,95.75
2019-02-11T19:37:55.648Z,96.47
2019-02-11T19:40:21.895Z,96.30
2019-02-11T19:42:48.139Z,96.02
2019-02-11T19:45:55.700Z,95.87
2019-02-11T19:48:21.967Z,96.73
2019-02-11T19:50:48.205Z,96.55
2019-02-11T19:53:14.468Z,96.19
2019-02-11T19:55:40.714Z,96.20
2019-02-11T19:58:06.949Z,96.00
2019-02-11T20:00:33.195Z,96.14
2019-02-11T20:02:59.435Z,96.33
2019-02-11T20:05:25.708Z,96.46
2019-02-11T20:07:51.949Z,95.93
2019-02-11T20:10:59.497Z,95.48
2019-02-11T20:13:25.737Z,95.37
2019-02-11T20:15:51.989Z,96.09
2019-02-11T20:18:18.231Z,96.02
2019-02-11T20:20:44.501Z,95.84
2019-02-11T20:23:10.742Z,95.59
2019-02-11T20:25:37.049Z,95.48
2019-02-11T20:28:03.283Z,95.27
2019-02-11T20:31:10.843Z,95.44
2019-02-11T20:33:37.088Z,95.68
2019-02-11T20:36:03.338Z,96.27
2019-02-11T20:38:29.572Z,96.56
2019-02-11T20:40:55.830Z,95.78
2019-02-11T20:43:22.060Z,96.19
2019-02-11T20:45:48.324Z,95.83
2019-02-11T20:48:14.572Z,96.08
2019-02-11T20:50:40.826Z,95.78
2019-02-11T20:53:07.071Z,95.32
2019-02-11T20:55:33.321Z,95.69
2019-02-11T20:58:40.859Z,96.10
2019-02-11T21:01:07.114Z,96.30
2019-02-11T21:03:33.355Z,96.07
2019-02-11T21:05:59.655Z,96.38
2019-02-11T21:08:25.954Z,96.32
2019-02-11T21:10:52.210Z,96.21
2019-02-11T21:13:18.453Z,96.50
2019-02-11T21:15:44.702Z,97.39
2019-02-11T21:18:10.942Z,97.59
2019-02-11T21:21:18.507Z,97.74
2019-02-11T21:23:44.778Z,97.16
2019-02-11T21:26:11.032Z,96.26
2019-02-11T21:28:37.275Z,96.18
2019-02-11T21:31:03.532Z,95.47
2019-02-11T21:33:29.768Z,95.10
2019-02-11T21:35:56.056Z,95.45
2019-02-11T21:38:22.291Z,95.45
2019-02-11T21:40:48.538Z,95.32
2019-02-11T21:43:14.770Z,95.51
2019-02-11T21:45:41.004Z,95.35
2019-02-11T21:48:07.250Z,95.03
2019-02-11T21:50:33.489Z,95.46
2019-02-11T21:52:59.739Z,95.10
2019-02-11T21:55:25.980Z,95.07
2019-02-11T21:57:52.239Z,95.46
2019-02-11T22:00:38.232Z,95.39
2019-02-11T22:03:04.495Z,95.45
2019-02-11T22:05:30.738Z,95.38
2019-02-11T22:07:56.993Z,95.39
2019-02-11T22:10:23.233Z,95.08
2019-02-11T22:12:49.490Z,95.16
2019-02-11T22:15:15.721Z,95.75
2019-02-11T22:17:41.964Z,95.38
2019-02-11T22:23:22.127Z,95.19
2019-02-11T22:25:55.221Z,94.69
2019-02-11T22:28:21.504Z,94.90
2019-02-11T22:30:47.751Z,94.73
2019-02-11T22:33:14.001Z,94.97
2019-02-11T22:35:40.234Z,94.68
2019-02-11T22:38:06.482Z,94.78
2019-02-11T22:40:32.721Z,94.88
2019-02-11T22:42:58.977Z,95.02
2019-02-11T22:48:39.397Z,95.10
2019-02-11T22:51:05.637Z,95.20
2019-02-11T22:53:31.895Z,95.02
2019-02-11T22:55:58.128Z,94.81
2019-02-11T22:58:24.379Z,94.50
2019-02-11T23:01:31.922Z,94.37
2019-02-11T23:03:58.176Z,94.39
2019-02-11T23:06:24.407Z,94.28
2019-02-11T23:11:22.954Z,93.77
2019-02-11T23:13:49.195Z,93.84
2019-02-11T23:16:15.424Z,93.35
2019-02-11T23:18:41.679Z,93.48
2019-02-11T23:21:07.919Z,93.85
2019-02-11T23:23:34.163Z,93.99
2019-02-11T23:26:00.402Z,93.93
2019-02-11T23:28:26.665Z,92.97
2019-02-11T23:30:52.900Z,93.17
2019-02-11T23:33:19.171Z,93.29
2019-02-11T23:35:45.411Z,93.43
2019-02-11T23:38:11.647Z,93.67
2019-02-11T23:40:37.889Z,93.57
2019-02-11T23:43:04.121Z,93.38
2019-02-11T23:45:30.374Z,92.98
2019-02-11T23:47:56.623Z,92.68
2019-02-11T23:50:22.874Z,92.66
2019-02-11T23:52:49.119Z,92.57
2019-02-11T23:55:15.386Z,92.58
2019-02-11T23:57:41.617Z,92.69
