createdAt,value
2019-06-20T00:04:54.687Z,52.10
2019-06-20T00:09:58.276Z,52.60
2019-06-20T00:15:01.995Z,52.60
2019-06-20T00:20:07.070Z,52.80
2019-06-20T00:25:11.133Z,52.60
2019-06-20T00:30:15.138Z,52.60
2019-06-20T00:35:18.678Z,52.90
2019-06-20T00:40:22.403Z,52.90
2019-06-20T00:45:26.259Z,53.50
2019-06-20T00:50:29.832Z,53.40
2019-06-20T00:55:33.357Z,53.40
2019-06-20T01:00:36.866Z,53.60
2019-06-20T01:05:40.389Z,53.80
2019-06-20T01:10:43.973Z,53.50
2019-06-20T01:15:47.557Z,53.40
2019-06-20T01:20:51.060Z,53.30
2019-06-20T01:25:54.765Z,53.50
2019-06-20T01:30:58.347Z,53.70
2019-06-20T01:36:03.189Z,54.00
2019-06-20T01:41:07.915Z,54.20
2019-06-20T01:46:11.780Z,54.40
2019-06-20T01:51:15.359Z,54.40
2019-06-20T01:56:18.940Z,54.40
2019-06-20T02:01:22.460Z,54.70
2019-06-20T02:06:25.976Z,54.80
2019-06-20T02:11:29.565Z,55.20
2019-06-20T02:16:33.142Z,55.30
2019-06-20T02:21:36.896Z,55.90
2019-06-20T02:26:40.531Z,55.40
2019-06-20T02:31:44.103Z,56.50
2019-06-20T02:36:48.279Z,58.80
2019-06-20T02:41:51.878Z,59.40
2019-06-20T02:46:55.470Z,60.80
2019-06-20T02:51:59.551Z,61.90
2019-06-20T02:57:03.164Z,62.40
2019-06-20T03:02:06.688Z,62.50
2019-06-20T03:07:10.211Z,63.00
2019-06-20T03:12:13.801Z,63.90
2019-06-20T03:17:17.306Z,64.00
2019-06-20T03:22:20.852Z,64.00
2019-06-20T03:27:24.389Z,64.00
2019-06-20T03:32:27.995Z,64.20
2019-06-20T03:37:31.636Z,64.20
2019-06-20T03:42:35.229Z,64.70
2019-06-20T03:47:38.845Z,64.30
2019-06-20T03:52:42.399Z,64.40
2019-06-20T03:57:45.987Z,64.50
2019-06-20T04:02:49.499Z,64.80
2019-06-20T04:07:53.018Z,64.80
2019-06-20T04:12:56.545Z,65.10
2019-06-20T04:18:00.066Z,65.10
2019-06-20T04:23:03.678Z,65.40
2019-06-20T04:28:07.184Z,65.30
2019-06-20T04:33:10.726Z,65.30
2019-06-20T04:38:14.341Z,65.10
2019-06-20T04:43:17.879Z,65.20
2019-06-20T04:48:21.417Z,64.90
2019-06-20T04:53:25.033Z,65.20
2019-06-20T04:58:28.560Z,63.80
2019-06-20T05:03:32.087Z,62.20
2019-06-20T05:08:35.612Z,62.10
2019-06-20T05:13:39.190Z,61.40
2019-06-20T05:18:42.853Z,61.50
2019-06-20T05:23:46.367Z,60.60
2019-06-20T05:28:49.976Z,59.30
2019-06-20T05:33:53.491Z,58.90
2019-06-20T05:38:56.993Z,58.50
2019-06-20T05:44:00.515Z,58.40
2019-06-20T05:49:04.043Z,57.90
2019-06-20T05:54:07.706Z,57.20
2019-06-20T05:59:11.299Z,59.30
2019-06-20T06:04:14.945Z,59.20
2019-06-20T06:09:18.557Z,58.90
2019-06-20T06:14:22.062Z,60.50
2019-06-20T06:19:25.587Z,58.40
2019-06-20T06:24:29.705Z,52.20
2019-06-20T06:29:33.429Z,48.60
2019-06-20T06:34:36.952Z,49.20
2019-06-20T06:39:43.464Z,51.50
2019-06-20T06:44:45.752Z,51.50
2019-06-20T06:49:49.373Z,51.20
2019-06-20T06:54:52.903Z,52.00
2019-06-20T06:59:56.558Z,53.90
2019-06-20T07:05:00.168Z,52.80
2019-06-20T07:10:05.953Z,54.00
2019-06-20T07:15:10.087Z,51.60
2019-06-20T07:20:15.386Z,52.00
2019-06-20T07:25:20.646Z,51.50
2019-06-20T07:30:24.416Z,52.10
2019-06-20T07:35:28.065Z,51.00
2019-06-20T07:40:31.719Z,51.00
2019-06-20T07:45:35.573Z,52.50
2019-06-20T07:50:39.520Z,52.60
2019-06-20T07:55:43.375Z,53.00
2019-06-20T08:00:48.315Z,52.30
2019-06-20T08:05:52.914Z,53.10
2019-06-20T08:10:56.580Z,52.80
2019-06-20T08:16:03.498Z,52.90
2019-06-20T08:21:05.398Z,52.90
2019-06-20T08:26:09.079Z,52.70
2019-06-20T08:31:12.637Z,53.00
2019-06-20T08:36:16.291Z,53.10
2019-06-20T08:41:19.898Z,53.10
2019-06-20T08:46:23.440Z,52.90
2019-06-20T08:51:26.986Z,53.00
2019-06-20T08:56:30.581Z,53.20
2019-06-20T09:01:34.113Z,54.50
2019-06-20T09:06:37.757Z,52.10
2019-06-20T09:11:41.341Z,52.70
2019-06-20T09:16:44.898Z,52.30
2019-06-20T09:21:48.454Z,53.20
2019-06-20T09:26:52.859Z,52.80
2019-06-20T09:31:58.417Z,52.50
2019-06-20T09:40:45.476Z,51.60
2019-06-20T09:45:49.751Z,53.10
2019-06-20T09:50:54.634Z,52.70
2019-06-20T09:55:58.187Z,52.60
2019-06-20T10:01:01.832Z,51.60
2019-06-20T10:06:13.333Z,51.70
2019-06-20T10:11:10.754Z,51.40
2019-06-20T10:16:14.422Z,51.40
2019-06-20T10:21:17.959Z,51.50
2019-06-20T10:26:22.203Z,52.40
2019-06-20T10:31:25.923Z,52.60
2019-06-20T10:36:30.954Z,52.70
2019-06-20T10:41:34.561Z,51.20
2019-06-20T10:46:38.229Z,52.10
2019-06-20T10:51:44.216Z,53.20
2019-06-20T10:56:49.335Z,52.90
2019-06-20T11:01:53.069Z,53.10
2019-06-20T11:06:56.760Z,53.00
2019-06-20T11:12:00.284Z,52.50
2019-06-20T11:17:04.959Z,52.40
2019-06-20T11:28:03.037Z,52.60
2019-06-20T11:33:22.149Z,53.20
2019-06-20T11:38:25.827Z,53.50
2019-06-20T11:43:29.398Z,56.40
2019-06-20T11:48:35.176Z,56.90
2019-06-20T11:53:38.654Z,56.80
2019-06-20T11:58:44.827Z,56.30
2019-06-20T12:03:49.000Z,57.40
2019-06-20T12:08:52.667Z,57.00
2019-06-20T12:20:30.903Z,58.80
2019-06-20T12:25:34.587Z,60.00
2019-06-20T12:30:39.771Z,59.00
2019-06-20T12:35:44.474Z,57.70
2019-06-20T12:40:48.200Z,56.60
2019-06-20T12:45:51.874Z,58.40
2019-06-20T12:50:55.524Z,59.20
2019-06-20T12:55:59.196Z,59.60
2019-06-20T13:01:02.899Z,60.40
2019-06-20T13:06:06.744Z,60.60
2019-06-20T13:11:10.438Z,60.90
2019-06-20T13:16:14.043Z,60.20
2019-06-20T13:21:19.088Z,59.70
2019-06-20T13:26:22.792Z,61.40
2019-06-20T13:31:26.337Z,60.30
2019-06-20T13:36:30.130Z,59.20
2019-06-20T13:41:33.869Z,56.60
2019-06-20T13:46:37.792Z,52.20
2019-06-20T13:51:43.357Z,51.30
2019-06-20T13:56:47.542Z,51.80
2019-06-20T14:02:03.176Z,52.20
2019-06-20T14:06:57.779Z,52.10
2019-06-20T14:12:01.478Z,50.60
2019-06-20T14:17:05.013Z,50.70
2019-06-20T14:22:09.734Z,51.80
2019-06-20T14:27:14.702Z,51.60
2019-06-20T14:32:22.097Z,51.70
2019-06-20T14:37:23.740Z,51.10
2019-06-20T14:42:27.432Z,51.40
2019-06-20T14:47:30.980Z,52.10
2019-06-20T14:52:34.651Z,52.50
2019-06-20T14:57:38.384Z,52.60
2019-06-20T15:02:41.890Z,52.90
2019-06-20T15:07:47.216Z,52.70
2019-06-20T15:12:52.246Z,53.00
2019-06-20T15:17:58.115Z,53.50
2019-06-20T15:23:01.418Z,54.10
2019-06-20T15:28:05.205Z,53.50
2019-06-20T15:33:10.525Z,53.00
2019-06-20T15:38:14.135Z,52.60
2019-06-20T15:43:17.738Z,52.30
2019-06-20T15:48:21.281Z,52.40
2019-06-20T15:53:24.902Z,53.40
2019-06-20T15:58:28.636Z,52.80
2019-06-20T16:03:32.273Z,53.50
2019-06-20T16:08:35.786Z,53.30
2019-06-20T16:13:39.326Z,53.50
2019-06-20T16:18:42.848Z,53.70
2019-06-20T16:23:46.406Z,54.70
2019-06-20T16:28:49.962Z,54.50
2019-06-20T16:33:53.634Z,55.20
2019-06-20T16:38:58.814Z,55.60
2019-06-20T16:44:02.488Z,56.00
2019-06-20T16:49:06.164Z,56.40
2019-06-20T16:54:09.722Z,56.40
2019-06-20T16:59:14.324Z,56.40
2019-06-20T17:04:18.208Z,56.80
2019-06-20T17:09:21.834Z,57.20
2019-06-20T17:14:25.436Z,57.00
2019-06-20T17:19:29.131Z,57.60
2019-06-20T17:24:32.915Z,57.30
2019-06-20T17:35:43.035Z,58.80
2019-06-20T17:40:46.633Z,58.50
2019-06-20T17:45:50.363Z,61.80
2019-06-20T17:50:54.506Z,60.30
2019-06-20T17:55:58.223Z,67.00
2019-06-20T18:24:57.084Z,56.70
2019-06-20T18:30:01.103Z,57.20
2019-06-20T18:35:06.556Z,58.70
2019-06-20T18:40:11.524Z,67.40
2019-06-20T18:45:21.846Z,70.60
2019-06-20T18:50:26.006Z,70.70
2019-06-20T19:17:15.165Z,82.40
2019-06-20T19:22:19.220Z,87.50
2019-06-20T19:27:23.230Z,91.10
2019-06-20T19:32:27.229Z,90.90
2019-06-20T19:37:31.188Z,91.80
2019-06-20T19:42:35.000Z,92.50
2019-06-20T19:47:39.442Z,92.70
2019-06-20T19:52:46.168Z,92.70
2019-06-20T19:57:50.497Z,93.00
2019-06-20T20:02:54.834Z,93.60
2019-06-20T20:07:59.163Z,93.80
2019-06-20T20:13:03.259Z,94.00
2019-06-20T20:18:08.235Z,94.10
2019-06-20T20:23:13.809Z,94.20
2019-06-20T20:28:19.576Z,94.20
2019-06-20T20:33:23.696Z,94.70
2019-06-20T20:38:27.708Z,94.50
2019-06-20T20:43:32.968Z,94.50
2019-06-20T20:48:37.000Z,94.70
2019-06-20T20:53:40.824Z,94.80
2019-06-20T20:58:44.627Z,94.80
2019-06-20T21:03:48.274Z,95.00
2019-06-20T21:08:51.884Z,94.40
2019-06-20T21:13:55.495Z,94.50
2019-06-20T21:18:59.100Z,94.90
2019-06-20T21:24:02.868Z,94.70
2019-06-20T21:29:07.529Z,94.90
2019-06-20T21:34:11.152Z,95.00
2019-06-20T21:39:14.750Z,94.80
2019-06-20T21:44:18.361Z,94.90
2019-06-20T21:49:22.077Z,94.80
2019-06-20T21:54:25.671Z,94.90
2019-06-20T21:59:29.224Z,95.20
2019-06-20T22:04:32.741Z,95.20
2019-06-20T22:09:36.328Z,95.30
2019-06-20T22:14:39.954Z,95.40
2019-06-20T22:19:43.598Z,95.40
2019-06-20T22:24:47.111Z,95.50
2019-06-20T22:29:50.629Z,95.30
2019-06-20T22:34:54.171Z,95.20
2019-06-20T22:39:57.824Z,95.20
2019-06-20T22:45:01.408Z,94.90
2019-06-20T22:50:09.595Z,94.90
2019-06-20T22:55:13.426Z,94.90
2019-06-20T23:00:17.214Z,94.80
2019-06-20T23:05:21.010Z,94.80
2019-06-20T23:10:24.772Z,94.90
2019-06-20T23:15:28.474Z,94.70
2019-06-20T23:20:32.303Z,94.60
2019-06-20T23:25:35.980Z,94.90
2019-06-20T23:30:39.724Z,94.80
2019-06-20T23:35:43.319Z,94.90
2019-06-20T23:40:46.905Z,94.80
2019-06-20T23:45:50.488Z,94.60
2019-06-20T23:50:54.011Z,95.00
2019-06-20T23:55:57.625Z,94.70
