createdAt,value
2022-10-14T00:01:43.675Z,47.60
2022-10-14T00:04:17.843Z,48.90
2022-10-14T00:06:45.451Z,49.90
2022-10-14T00:09:17.082Z,48.30
2022-10-14T00:11:44.802Z,45.50
2022-10-14T00:14:18.666Z,47.70
2022-10-14T00:16:52.307Z,48.70
2022-10-14T00:19:20.042Z,46.40
2022-10-14T00:21:47.727Z,48.20
2022-10-14T00:24:19.782Z,44.00
2022-10-14T00:26:50.950Z,45.50
2022-10-14T00:29:22.508Z,43.00
2022-10-14T00:31:55.148Z,47.80
2022-10-14T00:34:22.964Z,42.60
2022-10-14T00:36:50.618Z,44.20
2022-10-14T00:39:18.343Z,44.90
2022-10-14T00:41:46.203Z,39.20
2022-10-14T00:44:14.425Z,42.40
2022-10-14T00:46:48.656Z,42.00
2022-10-14T00:49:24.622Z,45.10
2022-10-14T00:52:22.429Z,38.70
2022-10-14T00:54:56.673Z,38.30
2022-10-14T00:57:29.795Z,38.10
2022-10-14T01:00:12.244Z,41.30
2022-10-14T01:02:44.006Z,38.70
2022-10-14T01:05:17.518Z,41.20
2022-10-14T01:08:18.256Z,39.20
2022-10-14T01:11:10.223Z,37.30
2022-10-14T01:13:53.525Z,39.60
2022-10-14T01:16:39.711Z,39.90
2022-10-14T01:19:25.669Z,42.10
2022-10-14T01:22:13.186Z,39.20
2022-10-14T01:24:52.909Z,38.70
2022-10-14T01:27:41.333Z,38.10
2022-10-14T01:30:26.994Z,38.60
2022-10-14T01:33:03.761Z,38.50
2022-10-14T01:35:38.662Z,41.40
2022-10-14T01:38:25.332Z,45.10
2022-10-14T01:41:17.068Z,41.20
2022-10-14T01:43:50.889Z,38.70
2022-10-14T01:46:25.083Z,40.10
2022-10-14T01:49:06.345Z,40.60
2022-10-14T01:51:44.155Z,39.70
2022-10-14T01:54:20.293Z,38.20
2022-10-14T01:56:59.406Z,38.10
2022-10-14T01:59:34.003Z,41.00
2022-10-14T02:02:05.351Z,38.90
2022-10-14T02:04:39.269Z,37.70
2022-10-14T02:10:29.004Z,39.20
2022-10-14T02:13:05.902Z,42.80
2022-10-14T02:15:59.395Z,40.10
2022-10-14T02:18:38.518Z,36.80
2022-10-14T02:21:31.474Z,39.80
2022-10-14T02:24:22.037Z,37.10
2022-10-14T02:26:55.755Z,38.30
2022-10-14T02:29:28.105Z,36.10
2022-10-14T02:32:02.184Z,41.60
2022-10-14T02:34:29.994Z,39.30
2022-10-14T02:37:02.770Z,38.30
2022-10-14T02:39:37.098Z,41.60
2022-10-14T02:42:09.628Z,40.00
2022-10-14T02:44:37.333Z,38.80
2022-10-14T02:47:08.266Z,39.80
2022-10-14T02:49:35.889Z,39.90
2022-10-14T02:52:03.585Z,43.00
2022-10-14T02:54:31.265Z,36.20
2022-10-14T02:57:02.400Z,39.00
2022-10-14T02:59:30.674Z,41.80
2022-10-14T03:01:58.408Z,39.90
2022-10-14T03:04:26.208Z,41.90
2022-10-14T03:06:58.219Z,46.70
2022-10-14T03:09:25.921Z,43.20
2022-10-14T03:11:53.626Z,38.30
2022-10-14T03:14:21.292Z,41.90
2022-10-14T03:16:51.760Z,42.10
2022-10-14T03:19:22.744Z,40.90
2022-10-14T03:21:53.177Z,41.30
2022-10-14T03:24:23.915Z,42.10
2022-10-14T03:26:54.855Z,44.00
2022-10-14T03:29:22.524Z,42.50
2022-10-14T03:31:50.146Z,43.00
2022-10-14T03:34:17.793Z,40.90
2022-10-14T03:36:45.571Z,41.30
2022-10-14T03:39:13.340Z,40.20
2022-10-14T03:41:41.024Z,37.70
2022-10-14T03:44:08.805Z,36.50
2022-10-14T03:46:38.772Z,36.50
2022-10-14T03:49:06.443Z,38.40
2022-10-14T03:51:34.691Z,40.40
2022-10-14T03:54:06.499Z,39.00
2022-10-14T03:56:34.183Z,42.00
2022-10-14T03:59:07.524Z,37.80
2022-10-14T04:01:35.236Z,37.80
2022-10-14T04:04:02.948Z,33.00
2022-10-14T04:06:34.631Z,34.20
2022-10-14T04:09:02.327Z,34.60
2022-10-14T04:11:30.177Z,33.00
2022-10-14T04:14:01.860Z,36.30
2022-10-14T04:16:29.960Z,36.60
2022-10-14T04:18:59.480Z,32.90
2022-10-14T04:21:27.436Z,37.80
2022-10-14T04:23:59.335Z,35.70
2022-10-14T04:26:27.333Z,42.10
2022-10-14T04:28:55.024Z,45.00
2022-10-14T04:31:22.947Z,47.40
2022-10-14T04:33:50.785Z,45.40
2022-10-14T04:36:22.563Z,45.30
2022-10-14T04:38:50.251Z,54.00
2022-10-14T04:41:17.967Z,65.00
2022-10-14T04:43:48.887Z,68.30
2022-10-14T04:46:16.560Z,67.20
2022-10-14T04:48:44.403Z,53.70
2022-10-14T04:51:13.027Z,52.80
2022-10-14T04:53:40.690Z,63.30
2022-10-14T04:56:11.574Z,77.60
2022-10-14T04:58:39.284Z,81.10
2022-10-14T05:01:06.924Z,75.50
2022-10-14T05:03:34.733Z,78.50
2022-10-14T05:06:02.610Z,80.60
2022-10-14T05:08:30.369Z,82.60
2022-10-14T05:10:58.173Z,77.40
2022-10-14T05:13:26.002Z,81.20
2022-10-14T05:15:53.796Z,88.80
2022-10-14T05:18:21.466Z,93.00
2022-10-14T05:20:49.184Z,87.70
2022-10-14T05:23:16.900Z,91.70
2022-10-14T05:25:44.659Z,93.10
2022-10-14T05:28:12.317Z,92.00
2022-10-14T05:30:40.029Z,88.70
2022-10-14T05:33:08.589Z,88.60
2022-10-14T05:35:57.452Z,87.30
2022-10-14T05:38:23.877Z,84.20
2022-10-14T05:41:00.782Z,85.80
2022-10-14T05:43:32.333Z,88.70
2022-10-14T05:46:06.610Z,69.10
2022-10-14T05:48:34.305Z,66.50
2022-10-14T05:51:03.609Z,75.10
2022-10-14T05:53:35.749Z,80.10
2022-10-14T05:56:07.399Z,84.00
2022-10-14T05:58:41.309Z,84.60
2022-10-14T06:01:13.180Z,88.00
2022-10-14T06:03:40.953Z,81.80
2022-10-14T06:06:15.643Z,83.70
2022-10-14T06:08:46.887Z,84.10
2022-10-14T06:11:14.795Z,77.00
2022-10-14T06:13:42.450Z,77.00
2022-10-14T06:16:13.843Z,76.80
2022-10-14T06:18:41.628Z,76.20
2022-10-14T06:21:13.093Z,74.10
2022-10-14T06:23:42.217Z,80.70
2022-10-14T06:26:10.320Z,76.10
2022-10-14T06:28:41.734Z,74.40
2022-10-14T06:31:09.418Z,81.60
2022-10-14T06:33:40.587Z,76.70
2022-10-14T06:36:13.498Z,78.50
2022-10-14T06:38:41.209Z,76.70
2022-10-14T06:41:09.180Z,79.20
2022-10-14T06:43:36.933Z,74.40
2022-10-14T06:46:08.265Z,71.70
2022-10-14T06:48:35.986Z,66.80
2022-10-14T06:51:03.720Z,76.10
2022-10-14T06:53:35.042Z,61.40
2022-10-14T06:56:11.504Z,60.90
2022-10-14T06:58:39.314Z,69.20
2022-10-14T07:01:11.084Z,66.70
2022-10-14T07:03:42.561Z,65.30
2022-10-14T07:06:10.285Z,68.90
2022-10-14T07:08:38.018Z,63.80
2022-10-14T07:11:05.895Z,67.10
2022-10-14T07:13:35.669Z,62.00
2022-10-14T07:16:03.720Z,56.40
2022-10-14T07:18:35.240Z,55.10
2022-10-14T07:21:07.281Z,57.60
2022-10-14T07:23:35.001Z,53.10
2022-10-14T07:26:02.788Z,57.50
2022-10-14T07:28:30.957Z,46.50
2022-10-14T07:31:07.368Z,54.60
2022-10-14T07:33:40.061Z,52.30
2022-10-14T07:36:18.585Z,63.30
2022-10-14T07:38:52.445Z,55.00
2022-10-14T07:41:27.213Z,52.10
2022-10-14T07:44:02.928Z,50.00
2022-10-14T07:46:33.104Z,54.10
2022-10-14T07:49:10.162Z,49.70
2022-10-14T07:51:41.843Z,51.00
2022-10-14T07:54:17.546Z,51.10
2022-10-14T07:56:49.604Z,52.10
2022-10-14T07:59:21.610Z,49.90
2022-10-14T08:01:54.419Z,44.70
2022-10-14T08:04:25.662Z,49.20
2022-10-14T08:06:53.759Z,48.10
2022-10-14T08:09:21.739Z,46.00
2022-10-14T08:11:49.545Z,50.60
2022-10-14T08:14:17.246Z,46.20
2022-10-14T08:16:45.159Z,45.50
2022-10-14T08:19:16.574Z,42.50
2022-10-14T08:21:44.490Z,43.10
2022-10-14T08:24:15.555Z,42.30
2022-10-14T08:26:55.740Z,44.40
2022-10-14T08:29:26.973Z,42.80
2022-10-14T08:31:58.610Z,43.20
2022-10-14T08:34:29.846Z,39.70
2022-10-14T08:36:57.525Z,42.20
2022-10-14T08:39:25.227Z,40.20
2022-10-14T08:42:22.480Z,39.40
2022-10-14T08:45:01.467Z,35.70
2022-10-14T08:47:39.914Z,33.40
2022-10-14T08:50:26.110Z,38.60
2022-10-14T08:53:22.902Z,32.40
2022-10-14T08:56:03.354Z,32.40
2022-10-14T08:58:41.538Z,43.40
2022-10-14T09:01:23.398Z,32.70
2022-10-14T09:03:59.424Z,35.20
2022-10-14T09:06:36.546Z,31.70
2022-10-14T09:09:25.261Z,34.80
2022-10-14T09:12:01.377Z,33.90
2022-10-14T09:14:37.382Z,30.40
2022-10-14T09:17:19.960Z,33.00
2022-10-14T09:20:06.256Z,33.40
2022-10-14T09:22:34.773Z,30.50
2022-10-14T09:25:02.526Z,28.40
2022-10-14T09:27:31.841Z,29.50
2022-10-14T09:30:13.424Z,32.10
2022-10-14T09:32:49.216Z,31.60
2022-10-14T09:35:41.775Z,32.30
2022-10-14T09:38:13.973Z,30.80
2022-10-14T09:40:49.483Z,30.20
2022-10-14T09:43:22.113Z,28.50
2022-10-14T09:46:14.342Z,32.30
2022-10-14T09:48:51.111Z,27.10
2022-10-14T09:51:26.472Z,28.60
2022-10-14T09:54:05.885Z,26.60
2022-10-14T09:56:42.175Z,24.80
2022-10-14T09:59:24.696Z,28.40
2022-10-14T10:02:05.775Z,29.00
2022-10-14T10:04:47.712Z,27.20
2022-10-14T10:07:35.042Z,28.10
2022-10-14T10:10:20.671Z,27.70
2022-10-14T10:12:48.587Z,28.70
2022-10-14T10:15:23.756Z,27.40
2022-10-14T10:17:55.238Z,27.50
2022-10-14T10:20:34.246Z,26.50
2022-10-14T10:23:31.722Z,23.90
2022-10-14T10:26:24.685Z,22.50
2022-10-14T10:28:57.660Z,27.40
2022-10-14T10:32:06.523Z,26.90
2022-10-14T10:35:14.731Z,25.70
2022-10-14T10:38:01.429Z,24.40
2022-10-14T10:40:49.206Z,24.70
2022-10-14T10:43:32.215Z,25.00
2022-10-14T10:46:15.838Z,24.40
2022-10-14T10:49:04.744Z,22.30
2022-10-14T10:51:47.415Z,25.70
2022-10-14T10:54:49.416Z,22.40
2022-10-14T10:57:46.348Z,21.70
2022-10-14T11:03:25.707Z,22.30
2022-10-14T11:06:05.191Z,22.60
2022-10-14T11:09:13.046Z,23.80
2022-10-14T11:12:13.649Z,26.10
2022-10-14T11:17:44.084Z,24.70
2022-10-14T11:20:27.523Z,22.40
2022-10-14T11:23:05.017Z,22.90
2022-10-14T11:26:07.205Z,21.10
2022-10-14T11:28:38.393Z,21.00
2022-10-14T11:31:46.289Z,20.50
2022-10-14T11:34:57.093Z,24.90
2022-10-14T11:37:45.041Z,20.50
2022-10-14T11:40:42.127Z,22.10
2022-10-14T11:43:18.846Z,19.60
2022-10-14T11:45:54.524Z,20.70
2022-10-14T11:48:34.567Z,20.60
2022-10-14T11:51:25.593Z,22.00
2022-10-14T11:54:12.962Z,23.40
2022-10-14T11:57:02.911Z,23.20
2022-10-14T12:00:06.752Z,22.40
2022-10-14T12:03:03.664Z,22.00
2022-10-14T12:05:48.134Z,24.30
2022-10-14T12:08:35.942Z,20.00
2022-10-14T12:11:11.652Z,21.60
2022-10-14T12:14:02.082Z,22.00
2022-10-14T12:16:31.195Z,26.20
2022-10-14T12:18:59.091Z,20.80
2022-10-14T12:21:51.295Z,23.00
2022-10-14T12:24:28.218Z,20.80
2022-10-14T12:27:04.728Z,22.70
2022-10-14T12:29:40.654Z,21.80
2022-10-14T12:32:21.343Z,20.10
2022-10-14T12:34:56.629Z,20.90
2022-10-14T12:37:28.761Z,22.70
2022-10-14T12:40:02.113Z,19.50
2022-10-14T12:42:34.783Z,22.50
2022-10-14T12:45:20.476Z,23.80
2022-10-14T12:48:06.141Z,20.80
2022-10-14T12:50:42.565Z,25.80
2022-10-14T12:53:36.691Z,23.10
2022-10-14T12:56:11.371Z,24.30
2022-10-14T12:59:04.268Z,24.30
2022-10-14T13:01:36.535Z,20.70
2022-10-14T13:04:20.183Z,20.70
2022-10-14T13:07:42.577Z,23.50
2022-10-14T13:10:52.566Z,19.90
2022-10-14T13:13:53.889Z,21.40
2022-10-14T13:16:21.500Z,18.60
2022-10-14T13:18:58.724Z,21.30
2022-10-14T13:21:34.277Z,21.20
2022-10-14T13:24:29.906Z,22.20
2022-10-14T13:27:10.997Z,35.40
2022-10-14T13:30:05.153Z,24.60
2022-10-14T13:32:39.406Z,21.90
2022-10-14T13:35:25.120Z,22.30
2022-10-14T13:38:14.288Z,19.40
2022-10-14T13:40:51.708Z,20.50
2022-10-14T13:43:45.424Z,20.40
2022-10-14T13:46:35.486Z,22.00
2022-10-14T13:49:13.439Z,21.20
2022-10-14T13:52:04.552Z,22.60
2022-10-14T13:54:32.468Z,22.50
2022-10-14T13:57:42.656Z,20.20
2022-10-14T14:02:53.399Z,22.70
2022-10-14T14:05:26.894Z,21.30
2022-10-14T14:08:36.712Z,23.50
2022-10-14T14:11:16.387Z,22.20
2022-10-14T14:14:01.159Z,26.00
2022-10-14T14:16:51.022Z,21.50
2022-10-14T14:19:26.145Z,20.60
2022-10-14T14:22:20.058Z,23.80
2022-10-14T14:27:26.851Z,22.50
2022-10-14T14:29:57.979Z,22.00
2022-10-14T14:32:36.229Z,25.40
2022-10-14T14:35:12.119Z,23.90
2022-10-14T14:37:55.556Z,25.90
2022-10-14T14:40:30.984Z,24.70
2022-10-14T14:43:04.334Z,24.60
2022-10-14T14:48:12.549Z,23.10
2022-10-14T14:50:44.515Z,24.00
2022-10-14T14:53:22.202Z,25.20
2022-10-14T14:55:55.849Z,25.70
2022-10-14T14:58:52.357Z,24.20
2022-10-14T15:01:26.221Z,25.80
2022-10-14T15:04:13.100Z,23.80
2022-10-14T15:07:11.748Z,24.10
2022-10-14T15:09:54.498Z,24.40
2022-10-14T15:12:31.352Z,28.70
2022-10-14T15:15:04.132Z,25.40
2022-10-14T15:17:46.879Z,24.70
2022-10-14T15:22:44.828Z,29.10
2022-10-14T15:25:21.757Z,24.00
2022-10-14T15:27:57.869Z,24.90
2022-10-14T15:30:35.354Z,26.80
2022-10-14T15:33:17.648Z,34.00
2022-10-14T15:36:02.318Z,29.60
2022-10-14T15:38:32.652Z,29.50
2022-10-14T15:41:06.481Z,32.00
2022-10-14T15:43:38.635Z,26.90
2022-10-14T15:46:31.991Z,29.50
2022-10-14T15:49:06.553Z,28.90
2022-10-14T15:51:34.281Z,31.60
2022-10-14T15:54:09.080Z,32.90
2022-10-14T15:56:36.827Z,34.80
2022-10-14T15:59:04.948Z,31.30
2022-10-14T16:01:37.646Z,28.40
2022-10-14T16:04:22.328Z,31.30
2022-10-14T16:06:55.365Z,35.00
2022-10-14T16:09:28.125Z,34.20
2022-10-14T16:11:58.853Z,35.70
2022-10-14T16:14:27.977Z,35.60
2022-10-14T16:16:59.119Z,36.60
2022-10-14T16:19:26.859Z,34.50
2022-10-14T16:21:55.218Z,36.10
2022-10-14T16:24:27.291Z,37.40
2022-10-14T16:26:55.010Z,36.50
2022-10-14T16:29:22.726Z,38.30
2022-10-14T16:31:54.083Z,39.10
2022-10-14T16:34:25.669Z,37.90
2022-10-14T16:36:56.789Z,39.90
2022-10-14T16:39:25.486Z,43.90
2022-10-14T16:41:53.135Z,41.90
2022-10-14T16:44:27.560Z,43.50
2022-10-14T16:47:19.912Z,43.60
2022-10-14T16:49:52.472Z,42.10
2022-10-14T16:52:20.735Z,43.60
2022-10-14T16:54:51.947Z,48.60
2022-10-14T16:57:19.947Z,49.70
2022-10-14T16:59:47.928Z,54.20
2022-10-14T17:02:23.835Z,46.80
2022-10-14T17:04:54.583Z,43.00
2022-10-14T17:07:22.301Z,43.90
2022-10-14T17:09:50.083Z,43.40
2022-10-14T17:12:17.743Z,39.80
2022-10-14T17:14:49.464Z,41.00
2022-10-14T17:17:17.431Z,39.60
2022-10-14T17:19:48.647Z,39.20
2022-10-14T17:22:18.934Z,43.10
2022-10-14T17:24:50.743Z,42.30
2022-10-14T17:27:22.927Z,47.80
2022-10-14T17:29:50.999Z,44.80
2022-10-14T17:32:18.928Z,46.20
2022-10-14T17:34:46.672Z,43.80
2022-10-14T17:37:14.497Z,46.90
2022-10-14T17:39:42.323Z,42.60
2022-10-14T17:42:10.043Z,49.20
2022-10-14T17:44:43.791Z,45.40
2022-10-14T17:47:11.770Z,43.40
2022-10-14T17:49:39.562Z,47.30
2022-10-14T17:52:13.150Z,42.80
2022-10-14T17:57:10.060Z,48.00
2022-10-14T17:59:37.901Z,48.90
2022-10-14T18:02:11.597Z,47.90
2022-10-14T18:04:42.841Z,41.40
2022-10-14T18:07:12.763Z,41.90
2022-10-14T18:09:42.806Z,33.00
2022-10-14T18:12:11.257Z,32.10
2022-10-14T18:14:42.523Z,31.30
2022-10-14T18:17:13.387Z,28.80
2022-10-14T18:19:45.018Z,29.80
2022-10-14T18:22:20.489Z,33.50
2022-10-14T18:24:48.365Z,30.50
2022-10-14T18:27:19.606Z,30.80
2022-10-14T18:29:56.103Z,28.20
2022-10-14T18:32:24.100Z,31.40
2022-10-14T18:34:55.398Z,30.80
2022-10-14T18:37:23.342Z,32.60
2022-10-14T18:39:51.192Z,29.90
2022-10-14T18:42:20.863Z,33.20
2022-10-14T18:44:53.383Z,32.50
2022-10-14T18:47:21.204Z,31.70
2022-10-14T18:49:50.521Z,29.60
2022-10-14T18:52:22.352Z,29.30
2022-10-14T18:54:50.294Z,30.60
2022-10-14T18:57:21.935Z,28.40
2022-10-14T18:59:53.216Z,27.60
2022-10-14T19:02:21.215Z,29.60
2022-10-14T19:04:54.385Z,27.40
2022-10-14T19:07:22.066Z,28.20
2022-10-14T19:09:51.868Z,38.10
2022-10-14T19:12:42.672Z,31.80
2022-10-14T19:15:12.979Z,29.60
2022-10-14T19:17:42.530Z,34.20
2022-10-14T19:20:10.800Z,39.30
2022-10-14T19:22:47.038Z,36.70
2022-10-14T19:25:19.715Z,37.40
2022-10-14T19:27:47.474Z,41.00
2022-10-14T19:30:15.410Z,38.70
2022-10-14T19:32:43.067Z,37.80
2022-10-14T19:35:10.891Z,38.60
2022-10-14T19:37:38.623Z,37.50
2022-10-14T19:40:07.697Z,38.80
2022-10-14T19:42:36.587Z,45.10
2022-10-14T19:45:07.267Z,40.60
2022-10-14T19:47:34.994Z,39.00
2022-10-14T19:50:02.759Z,39.70
2022-10-14T19:52:33.719Z,38.60
2022-10-14T19:55:04.964Z,37.80
2022-10-14T19:57:32.669Z,40.20
2022-10-14T20:00:07.387Z,38.70
2022-10-14T20:02:35.195Z,35.60
2022-10-14T20:05:04.541Z,37.50
2022-10-14T20:07:35.314Z,44.00
2022-10-14T20:10:03.268Z,40.60
2022-10-14T20:12:31.009Z,41.80
2022-10-14T20:14:58.641Z,44.30
2022-10-14T20:17:29.781Z,49.10
2022-10-14T20:20:00.384Z,52.10
2022-10-14T20:22:28.179Z,40.30
2022-10-14T20:24:55.854Z,42.40
2022-10-14T20:27:24.002Z,42.90
2022-10-14T20:29:56.038Z,38.00
2022-10-14T20:32:23.692Z,42.00
2022-10-14T20:34:51.503Z,41.70
2022-10-14T20:37:25.715Z,42.50
2022-10-14T20:39:56.796Z,37.30
2022-10-14T20:42:24.521Z,41.40
2022-10-14T20:44:52.545Z,42.30
2022-10-14T20:47:23.292Z,49.50
2022-10-14T20:49:51.090Z,46.70
2022-10-14T20:52:18.742Z,46.00
2022-10-14T20:54:49.237Z,49.00
2022-10-14T20:57:17.007Z,45.50
2022-10-14T20:59:44.706Z,45.90
2022-10-14T21:02:21.309Z,44.50
2022-10-14T21:04:52.703Z,49.70
2022-10-14T21:07:24.950Z,47.80
2022-10-14T21:09:53.033Z,49.60
2022-10-14T21:12:24.711Z,47.10
2022-10-14T21:14:54.706Z,48.20
2022-10-14T21:17:22.587Z,51.90
2022-10-14T21:19:50.319Z,52.00
2022-10-14T21:22:18.081Z,48.90
2022-10-14T21:24:45.817Z,51.00
2022-10-14T21:27:13.610Z,49.70
2022-10-14T21:29:41.465Z,47.80
2022-10-14T21:32:09.125Z,51.30
2022-10-14T21:34:36.830Z,50.90
2022-10-14T21:37:04.525Z,49.70
2022-10-14T21:39:32.314Z,54.30
2022-10-14T21:41:59.973Z,51.00
2022-10-14T21:44:27.775Z,48.80
2022-10-14T21:46:55.488Z,54.00
2022-10-14T21:49:25.341Z,55.50
2022-10-14T21:51:53.093Z,57.10
2022-10-14T21:54:25.103Z,53.00
2022-10-14T21:59:29.508Z,54.90
2022-10-14T22:02:02.239Z,53.40
2022-10-14T22:04:33.210Z,54.80
2022-10-14T22:07:08.510Z,54.40
2022-10-14T22:09:38.841Z,53.50
2022-10-14T22:12:06.725Z,53.00
2022-10-14T22:14:37.786Z,51.60
2022-10-14T22:17:05.446Z,50.80
2022-10-14T22:19:33.123Z,48.40
2022-10-14T22:22:06.883Z,54.60
2022-10-14T22:24:34.549Z,54.70
2022-10-14T22:27:02.303Z,51.10
2022-10-14T22:29:30.012Z,51.40
2022-10-14T22:32:00.767Z,45.70
2022-10-14T22:34:30.925Z,47.30
2022-10-14T22:37:02.451Z,47.90
2022-10-14T22:39:30.264Z,48.90
2022-10-14T22:41:57.965Z,47.90
2022-10-14T22:44:28.972Z,41.60
2022-10-14T22:46:56.626Z,42.50
2022-10-14T22:49:24.332Z,42.60
2022-10-14T22:51:54.539Z,42.60
2022-10-14T22:54:27.044Z,44.30
2022-10-14T22:56:55.050Z,40.50
2022-10-14T22:59:22.815Z,40.50
2022-10-14T23:01:50.478Z,38.50
2022-10-14T23:04:18.191Z,38.80
2022-10-14T23:06:51.154Z,36.80
2022-10-14T23:09:18.930Z,40.60
2022-10-14T23:11:46.601Z,34.70
2022-10-14T23:14:18.420Z,33.50
2022-10-14T23:16:46.338Z,40.30
2022-10-14T23:19:14.027Z,35.80
2022-10-14T23:21:45.690Z,37.90
2022-10-14T23:24:16.941Z,35.10
2022-10-14T23:26:45.458Z,36.70
2022-10-14T23:29:13.167Z,33.10
2022-10-14T23:31:44.553Z,37.30
2022-10-14T23:34:16.590Z,33.90
2022-10-14T23:36:44.393Z,36.00
2022-10-14T23:39:18.884Z,32.40
2022-10-14T23:41:46.595Z,37.00
2022-10-14T23:44:14.338Z,34.40
2022-10-14T23:46:42.119Z,31.40
2022-10-14T23:49:25.402Z,31.70
2022-10-14T23:52:00.560Z,32.20
2022-10-14T23:54:28.353Z,35.20
2022-10-14T23:56:56.085Z,32.20
2022-10-14T23:59:23.870Z,33.70
