createdAt,value
2018-06-21T00:00:10.520Z,436.50
2018-06-21T00:01:10.500Z,434.10
2018-06-21T00:02:10.474Z,433.50
2018-06-21T00:03:10.447Z,417.00
2018-06-21T00:04:10.420Z,407.40
2018-06-21T00:05:10.401Z,406.20
2018-06-21T00:06:10.375Z,405.00
2018-06-21T00:07:10.360Z,386.20
2018-06-21T00:08:10.330Z,409.70
2018-06-21T00:09:10.315Z,387.80
2018-06-21T00:10:10.300Z,390.40
2018-06-21T00:11:10.267Z,382.80
2018-06-21T00:12:10.247Z,378.20
2018-06-21T00:13:10.223Z,438.50
2018-06-21T00:14:10.193Z,415.90
2018-06-21T00:15:10.178Z,433.80
2018-06-21T00:16:10.206Z,426.30
2018-06-21T00:17:10.127Z,411.50
2018-06-21T00:18:10.106Z,409.90
2018-06-21T00:19:10.078Z,423.00
2018-06-21T00:20:10.058Z,441.10
2018-06-21T00:21:10.043Z,420.60
2018-06-21T00:22:10.016Z,434.00
2018-06-21T00:23:09.995Z,426.00
2018-06-21T00:24:09.976Z,411.00
2018-06-21T00:25:09.958Z,400.40
2018-06-21T00:26:09.926Z,424.90
2018-06-21T00:27:09.898Z,430.90
2018-06-21T00:28:09.873Z,453.80
2018-06-21T00:29:09.858Z,448.30
2018-06-21T00:30:09.836Z,425.40
2018-06-21T00:31:09.808Z,422.70
2018-06-21T00:32:09.785Z,414.50
2018-06-21T00:33:09.759Z,417.50
2018-06-21T00:34:09.744Z,458.20
2018-06-21T00:35:09.722Z,427.70
2018-06-21T00:36:09.691Z,424.40
2018-06-21T00:37:09.676Z,418.50
2018-06-21T00:38:09.646Z,431.00
2018-06-21T00:39:09.630Z,438.60
2018-06-21T00:40:09.605Z,432.60
2018-06-21T00:41:09.578Z,470.90
2018-06-21T00:42:09.562Z,476.50
2018-06-21T00:43:09.531Z,516.00
2018-06-21T00:44:09.519Z,486.10
2018-06-21T00:45:09.489Z,508.00
2018-06-21T00:46:09.462Z,465.50
2018-06-21T00:47:09.449Z,522.30
2018-06-21T00:48:09.415Z,431.90
2018-06-21T00:49:09.398Z,440.00
2018-06-21T00:50:09.372Z,487.60
2018-06-21T00:51:09.347Z,470.20
2018-06-21T00:52:09.326Z,480.40
2018-06-21T00:53:09.306Z,594.60
2018-06-21T00:54:09.291Z,545.60
2018-06-21T00:55:09.255Z,535.20
2018-06-21T00:56:09.244Z,607.40
2018-06-21T00:57:09.208Z,575.90
2018-06-21T00:58:09.186Z,614.60
2018-06-21T00:59:09.173Z,579.00
2018-06-21T01:00:09.146Z,531.50
2018-06-21T01:01:09.126Z,440.90
2018-06-21T01:02:09.097Z,296.90
2018-06-21T01:03:09.075Z,291.40
2018-06-21T01:04:09.052Z,300.60
2018-06-21T01:05:09.031Z,336.70
2018-06-21T01:06:09.015Z,325.00
2018-06-21T01:07:08.982Z,310.90
2018-06-21T01:08:08.962Z,269.60
2018-06-21T01:09:08.948Z,255.40
2018-06-21T01:10:08.909Z,313.00
2018-06-21T01:11:08.888Z,287.60
2018-06-21T01:12:08.863Z,302.10
2018-06-21T01:13:08.850Z,259.80
2018-06-21T01:14:08.830Z,279.50
2018-06-21T01:15:08.794Z,265.40
2018-06-21T01:16:08.783Z,302.70
2018-06-21T01:17:08.756Z,248.50
2018-06-21T01:18:08.724Z,234.20
2018-06-21T01:19:08.712Z,257.40
2018-06-21T01:20:08.694Z,251.10
2018-06-21T01:21:08.667Z,313.30
2018-06-21T01:22:08.636Z,321.30
2018-06-21T01:23:08.617Z,343.20
2018-06-21T01:24:08.593Z,378.10
2018-06-21T01:25:08.571Z,421.60
2018-06-21T01:26:08.549Z,450.60
2018-06-21T01:27:08.517Z,468.50
2018-06-21T01:28:08.496Z,465.80
2018-06-21T01:29:08.474Z,419.80
2018-06-21T01:30:08.449Z,366.70
2018-06-21T01:31:08.427Z,369.60
2018-06-21T01:32:08.408Z,477.10
2018-06-21T01:33:08.381Z,485.20
2018-06-21T01:34:08.372Z,483.00
2018-06-21T01:35:08.340Z,482.60
2018-06-21T01:36:08.323Z,530.10
2018-06-21T01:37:08.293Z,418.80
2018-06-21T01:38:08.264Z,504.80
2018-06-21T01:39:08.248Z,481.10
2018-06-21T01:40:08.221Z,479.70
2018-06-21T01:41:08.196Z,491.00
2018-06-21T01:42:08.177Z,464.50
2018-06-21T01:43:08.150Z,457.30
2018-06-21T01:44:08.129Z,491.00
2018-06-21T01:45:08.225Z,465.60
2018-06-21T01:46:08.084Z,409.10
2018-06-21T01:47:08.053Z,450.40
2018-06-21T01:48:08.033Z,390.00
2018-06-21T01:49:08.014Z,413.80
2018-06-21T01:50:07.989Z,428.40
2018-06-21T01:51:07.966Z,404.50
2018-06-21T01:52:07.942Z,449.20
2018-06-21T01:53:07.916Z,425.00
2018-06-21T01:54:07.893Z,464.90
2018-06-21T01:55:07.873Z,467.80
2018-06-21T01:56:07.847Z,456.50
2018-06-21T01:57:07.827Z,465.00
2018-06-21T01:58:07.818Z,442.70
2018-06-21T01:59:07.779Z,421.20
2018-06-21T02:00:07.753Z,341.60
2018-06-21T02:01:07.733Z,350.40
2018-06-21T02:02:07.705Z,317.60
2018-06-21T02:03:07.689Z,317.70
2018-06-21T02:04:07.662Z,350.20
2018-06-21T02:05:07.663Z,389.50
2018-06-21T02:06:07.624Z,365.90
2018-06-21T02:07:07.585Z,437.10
2018-06-21T02:08:07.640Z,388.70
2018-06-21T02:09:07.540Z,412.60
2018-06-21T02:10:07.518Z,412.50
2018-06-21T02:11:07.519Z,371.40
2018-06-21T02:12:07.473Z,335.60
2018-06-21T02:13:07.455Z,384.60
2018-06-21T02:14:07.424Z,348.80
2018-06-21T02:15:07.401Z,346.10
2018-06-21T02:16:07.376Z,388.00
2018-06-21T02:17:07.362Z,383.30
2018-06-21T02:18:07.339Z,357.30
2018-06-21T02:19:07.306Z,329.70
2018-06-21T02:20:07.292Z,346.20
2018-06-21T02:21:07.268Z,347.00
2018-06-21T02:22:07.248Z,364.40
2018-06-21T02:23:07.221Z,336.70
2018-06-21T02:24:07.190Z,359.30
2018-06-21T02:25:07.175Z,366.30
2018-06-21T02:26:07.148Z,332.60
2018-06-21T02:27:07.124Z,362.30
2018-06-21T02:28:07.100Z,364.80
2018-06-21T02:29:07.077Z,389.30
2018-06-21T02:30:07.058Z,389.10
2018-06-21T02:31:07.029Z,367.10
2018-06-21T02:32:07.007Z,350.50
2018-06-21T02:33:06.984Z,356.00
2018-06-21T02:34:06.958Z,383.80
2018-06-21T02:35:06.935Z,472.10
2018-06-21T02:36:06.908Z,470.00
2018-06-21T02:37:06.887Z,511.70
2018-06-21T02:38:06.868Z,451.00
2018-06-21T02:39:06.844Z,387.00
2018-06-21T02:40:06.823Z,380.40
2018-06-21T02:41:06.798Z,473.00
2018-06-21T02:42:06.790Z,516.30
2018-06-21T02:43:06.748Z,493.70
2018-06-21T02:44:06.724Z,469.80
2018-06-21T02:45:06.705Z,472.70
2018-06-21T02:46:06.678Z,453.90
2018-06-21T02:47:06.651Z,379.70
2018-06-21T02:48:06.656Z,377.20
2018-06-21T02:49:06.616Z,437.80
2018-06-21T02:50:06.581Z,490.50
2018-06-21T02:51:06.556Z,408.20
2018-06-21T02:52:06.539Z,419.20
2018-06-21T02:53:06.512Z,314.70
2018-06-21T02:54:06.486Z,351.70
2018-06-21T02:55:06.470Z,344.80
2018-06-21T02:56:06.441Z,342.50
2018-06-21T02:57:06.417Z,376.00
2018-06-21T02:58:06.402Z,352.70
2018-06-21T02:59:06.369Z,343.20
2018-06-21T03:00:06.395Z,397.00
2018-06-21T03:01:06.390Z,404.40
2018-06-21T03:02:06.297Z,410.40
2018-06-21T03:03:06.333Z,432.30
2018-06-21T03:04:06.268Z,540.70
2018-06-21T03:05:06.225Z,656.60
2018-06-21T03:06:06.206Z,697.90
2018-06-21T03:07:06.190Z,630.90
2018-06-21T03:08:06.151Z,459.90
2018-06-21T03:09:06.136Z,347.70
2018-06-21T03:10:06.110Z,329.50
2018-06-21T03:11:06.087Z,294.50
2018-06-21T03:12:06.063Z,314.60
2018-06-21T03:13:06.039Z,377.60
2018-06-21T03:14:06.016Z,484.90
2018-06-21T03:15:05.988Z,620.90
2018-06-21T03:16:05.966Z,842.10
2018-06-21T03:17:05.942Z,744.30
2018-06-21T03:18:05.913Z,670.70
2018-06-21T03:19:05.903Z,390.20
2018-06-21T03:20:05.871Z,388.70
2018-06-21T03:21:05.856Z,472.40
2018-06-21T03:22:05.872Z,548.10
2018-06-21T03:23:05.793Z,565.30
2018-06-21T03:24:05.778Z,427.80
2018-06-21T03:25:05.750Z,427.50
2018-06-21T03:26:05.728Z,608.00
2018-06-21T03:27:05.702Z,588.70
2018-06-21T03:28:05.674Z,546.00
2018-06-21T03:29:05.661Z,376.30
2018-06-21T03:30:05.638Z,393.70
2018-06-21T03:31:05.608Z,380.00
2018-06-21T03:32:05.581Z,376.20
2018-06-21T03:33:05.560Z,390.30
2018-06-21T03:34:05.532Z,269.00
2018-06-21T03:35:05.513Z,419.60
2018-06-21T03:36:05.485Z,359.20
2018-06-21T03:37:05.460Z,379.20
2018-06-21T03:38:05.444Z,476.90
2018-06-21T03:39:05.412Z,548.40
2018-06-21T03:40:05.386Z,578.20
2018-06-21T03:41:05.369Z,614.80
2018-06-21T03:42:05.346Z,589.30
2018-06-21T03:43:05.313Z,466.20
2018-06-21T03:44:05.317Z,405.00
2018-06-21T03:45:05.274Z,414.30
2018-06-21T03:46:05.247Z,380.40
2018-06-21T03:47:05.222Z,378.10
2018-06-21T03:48:05.195Z,364.70
2018-06-21T03:49:05.177Z,332.70
2018-06-21T03:50:05.145Z,273.90
2018-06-21T03:51:05.129Z,304.80
2018-06-21T03:52:05.098Z,299.30
2018-06-21T03:53:05.096Z,337.00
2018-06-21T03:54:05.060Z,356.50
2018-06-21T03:55:05.025Z,420.80
2018-06-21T03:56:05.072Z,389.40
2018-06-21T03:57:04.980Z,448.90
2018-06-21T03:58:04.950Z,392.90
2018-06-21T03:59:04.935Z,560.10
2018-06-21T04:00:04.908Z,515.00
2018-06-21T04:01:04.884Z,521.90
2018-06-21T04:02:04.867Z,481.60
2018-06-21T04:03:04.884Z,592.80
2018-06-21T04:04:04.810Z,541.70
2018-06-21T04:05:04.788Z,494.80
2018-06-21T04:06:04.768Z,493.30
2018-06-21T04:07:04.739Z,649.50
2018-06-21T04:08:04.720Z,749.90
2018-06-21T04:09:04.688Z,692.40
2018-06-21T04:10:04.668Z,704.90
2018-06-21T04:11:04.649Z,700.40
2018-06-21T04:12:04.614Z,709.40
2018-06-21T04:13:04.599Z,712.10
2018-06-21T04:14:04.575Z,718.30
2018-06-21T04:15:04.546Z,731.60
2018-06-21T04:16:04.527Z,712.60
2018-06-21T04:17:04.492Z,724.50
2018-06-21T04:18:04.476Z,767.80
2018-06-21T04:19:04.454Z,729.40
2018-06-21T04:20:04.421Z,729.10
2018-06-21T04:21:04.422Z,761.90
2018-06-21T04:22:04.374Z,754.10
2018-06-21T04:23:04.356Z,761.80
2018-06-21T04:24:04.326Z,713.90
2018-06-21T04:25:04.309Z,740.20
2018-06-21T04:26:04.285Z,679.60
2018-06-21T04:27:04.273Z,660.70
2018-06-21T04:28:04.237Z,698.80
2018-06-21T04:29:04.205Z,682.30
2018-06-21T04:30:04.188Z,617.90
2018-06-21T04:31:04.160Z,455.20
2018-06-21T04:32:04.145Z,513.90
2018-06-21T04:33:04.148Z,551.70
2018-06-21T04:34:04.092Z,557.70
2018-06-21T04:35:04.059Z,453.60
2018-06-21T04:36:04.046Z,579.30
2018-06-21T04:37:04.010Z,399.70
2018-06-21T04:38:03.995Z,609.60
2018-06-21T04:39:03.968Z,574.40
2018-06-21T04:40:03.944Z,619.40
2018-06-21T04:41:03.919Z,692.10
2018-06-21T04:42:03.905Z,771.70
2018-06-21T04:43:03.868Z,601.90
2018-06-21T04:44:03.840Z,555.80
2018-06-21T04:45:03.836Z,509.00
2018-06-21T04:46:03.796Z,415.20
2018-06-21T04:47:03.775Z,459.90
2018-06-21T04:48:03.756Z,324.80
2018-06-21T04:49:03.739Z,349.10
2018-06-21T04:50:03.698Z,390.90
2018-06-21T04:51:03.683Z,441.30
2018-06-21T04:52:03.660Z,413.00
2018-06-21T04:53:03.628Z,393.80
2018-06-21T04:54:03.603Z,493.90
2018-06-21T04:55:03.623Z,454.40
2018-06-21T04:56:03.557Z,527.30
2018-06-21T04:57:03.539Z,445.00
2018-06-21T04:58:03.518Z,431.80
2018-06-21T04:59:03.480Z,538.50
2018-06-21T05:00:03.472Z,561.40
2018-06-21T05:01:03.448Z,629.90
2018-06-21T05:02:03.414Z,485.40
2018-06-21T05:03:03.390Z,347.80
2018-06-21T05:04:03.366Z,397.10
2018-06-21T05:05:03.342Z,625.90
2018-06-21T05:06:03.317Z,596.70
2018-06-21T05:07:03.296Z,541.00
2018-06-21T05:08:03.266Z,559.10
2018-06-21T05:09:03.250Z,538.50
2018-06-21T05:10:03.216Z,567.90
2018-06-21T05:11:03.194Z,661.20
2018-06-21T05:12:03.167Z,525.40
2018-06-21T05:13:03.152Z,512.90
2018-06-21T05:14:03.122Z,549.10
2018-06-21T05:15:03.101Z,667.70
2018-06-21T05:16:03.077Z,689.00
2018-06-21T05:17:03.048Z,774.30
2018-06-21T05:18:03.029Z,768.50
2018-06-21T05:19:03.010Z,769.30
2018-06-21T05:20:02.976Z,757.30
2018-06-21T05:21:02.960Z,769.60
2018-06-21T05:22:02.960Z,717.00
2018-06-21T05:23:02.903Z,611.00
2018-06-21T05:24:02.883Z,617.50
2018-06-21T05:25:02.904Z,723.40
2018-06-21T05:26:02.831Z,520.20
2018-06-21T05:27:02.803Z,499.40
2018-06-21T05:28:02.782Z,596.20
2018-06-21T05:29:02.743Z,433.40
2018-06-21T05:30:02.722Z,614.20
2018-06-21T05:31:02.703Z,524.10
2018-06-21T05:32:02.708Z,550.10
2018-06-21T05:33:02.655Z,530.60
2018-06-21T05:34:02.633Z,801.20
2018-06-21T05:35:02.618Z,759.30
2018-06-21T05:36:02.593Z,716.00
2018-06-21T05:37:02.556Z,693.40
2018-06-21T05:38:02.527Z,669.60
2018-06-21T05:39:02.510Z,693.20
2018-06-21T05:40:02.477Z,527.70
2018-06-21T05:41:02.463Z,748.60
2018-06-21T05:42:02.430Z,795.40
2018-06-21T05:43:02.413Z,639.10
2018-06-21T05:44:02.381Z,402.90
2018-06-21T05:45:02.381Z,573.50
2018-06-21T05:46:02.337Z,547.10
2018-06-21T05:47:02.308Z,598.90
2018-06-21T05:48:02.292Z,653.30
2018-06-21T05:49:02.266Z,669.10
2018-06-21T05:50:02.275Z,695.40
2018-06-21T05:51:02.214Z,690.60
2018-06-21T05:52:02.196Z,723.50
2018-06-21T05:53:02.166Z,612.40
2018-06-21T05:54:02.143Z,652.60
2018-06-21T05:55:02.119Z,685.80
2018-06-21T05:56:02.092Z,660.20
2018-06-21T05:57:02.083Z,712.20
2018-06-21T05:58:02.055Z,699.70
2018-06-21T05:59:02.019Z,639.50
2018-06-21T06:00:02.005Z,664.80
2018-06-21T06:01:01.974Z,698.30
2018-06-21T06:02:02.006Z,748.50
2018-06-21T06:03:01.929Z,690.00
2018-06-21T06:04:01.901Z,699.80
2018-06-21T06:05:01.878Z,633.90
2018-06-21T06:06:01.857Z,664.80
2018-06-21T06:07:01.825Z,604.10
2018-06-21T06:08:01.798Z,545.20
2018-06-21T06:09:01.800Z,544.40
2018-06-21T06:10:01.807Z,551.50
2018-06-21T06:11:01.731Z,519.30
2018-06-21T06:12:01.701Z,575.00
2018-06-21T06:13:01.681Z,551.10
2018-06-21T06:14:01.696Z,596.00
2018-06-21T06:15:01.625Z,520.10
2018-06-21T06:16:01.597Z,603.50
2018-06-21T06:17:01.619Z,662.00
2018-06-21T06:18:01.559Z,594.80
2018-06-21T06:19:01.529Z,614.70
2018-06-21T06:20:01.517Z,655.80
2018-06-21T06:21:01.480Z,668.60
2018-06-21T06:22:01.449Z,695.00
2018-06-21T06:23:01.436Z,583.00
2018-06-21T06:24:01.413Z,661.30
2018-06-21T06:26:16.914Z,750.00
2018-06-21T06:26:20.011Z,754.20
2018-06-21T06:27:21.137Z,752.70
2018-06-21T06:28:22.546Z,752.70
2018-06-21T06:29:17.364Z,751.60
2018-06-21T06:30:17.345Z,649.20
2018-06-21T06:31:17.315Z,590.80
2018-06-21T06:32:17.296Z,644.80
2018-06-21T06:33:17.264Z,657.10
2018-06-21T06:34:17.238Z,668.40
2018-06-21T06:35:17.220Z,601.40
2018-06-21T06:36:17.197Z,591.50
2018-06-21T06:37:17.170Z,716.00
2018-06-21T06:38:17.145Z,653.60
2018-06-21T06:39:17.114Z,690.10
2018-06-21T06:40:17.152Z,655.20
2018-06-21T06:41:17.069Z,655.40
2018-06-21T06:42:17.043Z,643.20
2018-06-21T06:43:17.019Z,627.90
2018-06-21T06:44:16.994Z,605.10
2018-06-21T06:45:16.967Z,701.80
2018-06-21T06:46:17.005Z,691.20
2018-06-21T06:47:16.922Z,650.10
2018-06-21T06:48:16.888Z,706.00
2018-06-21T06:49:16.866Z,690.10
2018-06-21T06:50:16.840Z,621.10
2018-06-21T06:51:16.814Z,628.60
2018-06-21T06:52:16.791Z,672.20
2018-06-21T06:53:16.771Z,730.90
2018-06-21T06:54:16.757Z,634.80
2018-06-21T06:55:16.722Z,689.40
2018-06-21T06:56:16.689Z,721.10
2018-06-21T06:57:16.679Z,652.10
2018-06-21T06:58:16.646Z,713.80
2018-06-21T06:59:16.613Z,665.90
2018-06-21T07:00:16.600Z,695.50
2018-06-21T07:01:16.564Z,695.90
2018-06-21T07:02:16.547Z,721.20
2018-06-21T07:03:16.516Z,692.40
2018-06-21T07:04:16.491Z,715.60
2018-06-21T07:05:16.464Z,640.30
2018-06-21T07:06:16.444Z,695.80
2018-06-21T07:07:16.423Z,702.20
2018-06-21T07:08:16.393Z,735.20
2018-06-21T07:09:16.374Z,688.60
2018-06-21T07:10:16.349Z,716.40
2018-06-21T07:11:16.314Z,709.80
2018-06-21T07:12:16.299Z,590.80
2018-06-21T07:13:16.264Z,729.90
2018-06-21T07:14:16.297Z,739.60
2018-06-21T07:15:16.222Z,726.60
2018-06-21T07:16:16.194Z,711.70
2018-06-21T07:17:16.172Z,857.70
2018-06-21T07:18:16.149Z,800.90
2018-06-21T07:19:16.128Z,754.10
2018-06-21T07:20:16.103Z,884.00
2018-06-21T07:21:16.077Z,904.60
2018-06-21T07:22:16.053Z,1035.10
2018-06-21T07:23:16.018Z,984.50
2018-06-21T07:24:15.992Z,1174.90
2018-06-21T07:25:15.972Z,1190.10
2018-06-21T07:26:15.939Z,1144.50
2018-06-21T07:27:15.926Z,1170.10
2018-06-21T07:28:15.905Z,1155.70
2018-06-21T07:29:15.870Z,1163.80
2018-06-21T07:30:15.843Z,1204.80
2018-06-21T07:31:15.821Z,1178.20
2018-06-21T07:32:15.802Z,1204.50
2018-06-21T07:33:15.770Z,1218.40
2018-06-21T07:34:15.753Z,1193.30
2018-06-21T07:35:15.721Z,1181.50
2018-06-21T07:36:15.698Z,1164.10
2018-06-21T07:37:15.673Z,1176.50
2018-06-21T07:38:15.650Z,1136.70
2018-06-21T07:39:15.627Z,1099.80
2018-06-21T07:40:15.592Z,904.10
2018-06-21T07:41:15.577Z,769.50
2018-06-21T07:42:15.549Z,782.60
2018-06-21T07:43:15.523Z,814.30
2018-06-21T07:44:15.503Z,789.90
2018-06-21T07:45:15.470Z,741.50
2018-06-21T07:46:15.455Z,766.60
2018-06-21T07:47:15.422Z,780.00
2018-06-21T07:48:15.398Z,817.10
2018-06-21T07:49:15.375Z,839.70
2018-06-21T07:50:15.359Z,739.60
2018-06-21T07:51:15.357Z,827.30
2018-06-21T07:52:15.305Z,704.70
2018-06-21T07:53:15.274Z,690.20
2018-06-21T07:54:15.263Z,701.80
2018-06-21T07:55:15.228Z,709.50
2018-06-21T07:56:15.200Z,686.40
2018-06-21T07:57:15.178Z,632.10
2018-06-21T07:58:15.153Z,742.00
2018-06-21T07:59:15.130Z,728.40
2018-06-21T08:00:15.118Z,763.10
2018-06-21T08:01:15.077Z,714.50
2018-06-21T08:02:15.053Z,724.20
2018-06-21T08:03:15.029Z,792.50
2018-06-21T08:04:15.003Z,717.70
2018-06-21T08:05:14.982Z,718.60
2018-06-21T08:06:14.965Z,764.30
2018-06-21T08:07:14.930Z,746.50
2018-06-21T08:08:14.902Z,702.80
2018-06-21T08:09:14.882Z,707.70
2018-06-21T08:10:14.855Z,738.70
2018-06-21T08:11:14.828Z,733.30
2018-06-21T08:12:14.807Z,783.80
2018-06-21T08:13:14.779Z,734.30
2018-06-21T08:14:14.764Z,726.70
2018-06-21T08:15:14.726Z,812.30
2018-06-21T08:16:14.703Z,716.60
2018-06-21T08:17:14.682Z,739.90
2018-06-21T08:18:14.657Z,697.30
2018-06-21T08:19:14.629Z,716.90
2018-06-21T08:20:14.607Z,810.10
2018-06-21T08:21:14.585Z,766.40
2018-06-21T08:22:14.557Z,728.40
2018-06-21T08:23:14.574Z,658.10
2018-06-21T08:24:14.502Z,629.40
2018-06-21T08:25:14.495Z,688.10
2018-06-21T08:26:14.462Z,677.30
2018-06-21T08:27:14.435Z,777.30
2018-06-21T08:28:14.405Z,594.70
2018-06-21T08:29:14.383Z,725.70
2018-06-21T08:30:14.360Z,487.60
2018-06-21T08:31:14.349Z,661.90
2018-06-21T08:32:14.328Z,724.00
2018-06-21T08:33:14.289Z,720.90
2018-06-21T08:34:14.267Z,590.90
2018-06-21T08:35:14.232Z,632.90
2018-06-21T08:36:14.209Z,702.80
2018-06-21T08:37:14.195Z,680.60
2018-06-21T08:38:14.173Z,765.10
2018-06-21T08:39:14.135Z,679.70
2018-06-21T08:40:14.109Z,602.00
2018-06-21T08:41:14.086Z,437.60
2018-06-21T08:42:14.060Z,409.20
2018-06-21T08:43:14.033Z,434.00
2018-06-21T08:44:14.005Z,415.60
2018-06-21T08:45:13.992Z,537.40
2018-06-21T08:46:13.962Z,422.00
2018-06-21T08:47:13.980Z,420.40
2018-06-21T08:48:14.016Z,421.90
2018-06-21T08:49:13.883Z,444.20
2018-06-21T08:50:13.862Z,418.10
2018-06-21T08:51:13.835Z,431.90
2018-06-21T08:52:13.810Z,385.50
2018-06-21T08:53:13.795Z,485.50
2018-06-21T08:54:13.758Z,428.40
2018-06-21T08:55:13.742Z,370.00
2018-06-21T08:56:13.717Z,388.10
2018-06-21T08:57:13.688Z,382.60
2018-06-21T08:58:13.672Z,365.00
2018-06-21T08:59:13.641Z,489.60
2018-06-21T09:00:13.620Z,466.60
2018-06-21T09:01:13.592Z,414.60
2018-06-21T09:02:13.564Z,451.40
2018-06-21T09:03:13.544Z,522.80
2018-06-21T09:04:13.513Z,513.40
2018-06-21T09:05:13.495Z,489.50
2018-06-21T09:06:13.470Z,543.30
2018-06-21T09:07:13.437Z,495.70
2018-06-21T09:08:13.421Z,430.20
2018-06-21T09:09:13.388Z,406.90
2018-06-21T09:10:13.366Z,492.30
2018-06-21T09:11:13.348Z,286.90
2018-06-21T09:12:13.320Z,396.00
2018-06-21T09:13:13.301Z,518.30
2018-06-21T09:14:13.287Z,551.50
2018-06-21T09:15:13.266Z,426.00
2018-06-21T09:16:13.225Z,459.00
2018-06-21T09:17:13.196Z,374.40
2018-06-21T09:18:13.169Z,466.30
2018-06-21T09:19:13.157Z,483.70
2018-06-21T09:20:13.120Z,424.20
2018-06-21T09:21:13.103Z,486.60
2018-06-21T09:22:13.791Z,414.60
2018-06-21T09:23:13.052Z,464.80
2018-06-21T09:24:13.023Z,512.30
2018-06-21T09:25:13.000Z,502.40
2018-06-21T09:26:12.979Z,501.50
2018-06-21T09:27:12.944Z,387.80
2018-06-21T09:28:12.925Z,511.90
2018-06-21T09:29:12.903Z,505.70
2018-06-21T09:30:12.872Z,446.20
2018-06-21T09:31:12.855Z,466.60
2018-06-21T09:32:12.833Z,392.90
2018-06-21T09:35:18.673Z,396.00
2018-06-21T09:36:18.624Z,383.40
2018-06-21T09:37:18.608Z,371.90
2018-06-21T09:38:18.569Z,394.40
2018-06-21T09:39:18.561Z,457.40
2018-06-21T09:40:18.518Z,493.30
2018-06-21T09:41:18.496Z,494.30
2018-06-21T09:42:18.473Z,404.80
2018-06-21T09:43:18.452Z,470.60
2018-06-21T09:44:18.424Z,512.60
2018-06-21T09:45:18.399Z,459.80
2018-06-21T09:46:18.379Z,462.10
2018-06-21T09:47:18.349Z,511.90
2018-06-21T09:48:18.404Z,429.60
2018-06-21T09:49:18.306Z,517.40
2018-06-21T09:50:18.283Z,385.90
2018-06-21T09:51:18.249Z,432.00
2018-06-21T09:52:18.226Z,463.10
2018-06-21T09:53:18.207Z,416.90
2018-06-21T09:54:18.185Z,420.90
2018-06-21T09:55:18.150Z,458.00
2018-06-21T09:56:18.241Z,389.50
2018-06-21T09:57:18.098Z,436.30
2018-06-21T09:58:18.080Z,408.40
2018-06-21T09:59:18.058Z,421.70
2018-06-21T10:00:18.027Z,427.60
2018-06-21T10:01:18.011Z,351.20
2018-06-21T10:02:17.981Z,420.70
2018-06-21T10:03:17.959Z,336.10
2018-06-21T10:04:32.767Z,336.10
2018-06-21T10:05:17.911Z,328.60
2018-06-21T10:06:17.885Z,259.70
2018-06-21T10:07:17.861Z,332.50
2018-06-21T10:08:17.837Z,354.70
2018-06-21T10:09:17.814Z,400.20
2018-06-21T10:10:17.780Z,451.80
2018-06-21T10:11:17.763Z,453.10
2018-06-21T10:12:17.732Z,364.40
2018-06-21T10:13:17.726Z,321.30
2018-06-21T10:14:17.688Z,234.40
2018-06-21T10:15:17.667Z,193.60
2018-06-21T10:16:17.645Z,353.00
2018-06-21T10:17:17.607Z,309.50
2018-06-21T10:18:17.679Z,270.20
2018-06-21T10:19:17.612Z,251.80
2018-06-21T10:20:17.536Z,133.90
2018-06-21T10:21:17.518Z,115.80
2018-06-21T10:22:17.493Z,186.00
2018-06-21T10:23:17.476Z,174.60
2018-06-21T10:24:17.439Z,193.40
2018-06-21T10:25:17.420Z,184.40
2018-06-21T10:26:17.409Z,237.20
2018-06-21T10:27:17.371Z,266.50
2018-06-21T10:28:17.351Z,184.40
2018-06-21T10:29:17.325Z,117.90
2018-06-21T10:30:17.293Z,197.70
2018-06-21T10:31:17.273Z,177.30
2018-06-21T10:32:17.246Z,195.50
2018-06-21T10:33:17.242Z,170.70
2018-06-21T10:34:17.198Z,196.20
2018-06-21T10:35:17.168Z,281.30
2018-06-21T10:36:17.153Z,137.40
2018-06-21T10:37:17.119Z,129.60
2018-06-21T10:38:17.100Z,281.30
2018-06-21T10:39:17.087Z,190.10
2018-06-21T10:40:17.048Z,218.90
2018-06-21T10:41:17.017Z,183.70
2018-06-21T10:42:16.995Z,176.50
2018-06-21T10:43:16.983Z,220.00
2018-06-21T10:44:16.941Z,189.70
2018-06-21T10:45:16.932Z,186.60
2018-06-21T10:46:16.904Z,213.50
2018-06-21T10:47:16.870Z,223.50
2018-06-21T10:48:16.846Z,266.30
2018-06-21T10:49:16.825Z,221.10
2018-06-21T10:50:16.800Z,285.30
2018-06-21T10:51:16.830Z,234.90
2018-06-21T10:52:16.789Z,299.20
2018-06-21T10:53:16.764Z,267.90
2018-06-21T10:54:16.734Z,274.90
2018-06-21T10:55:16.676Z,316.90
2018-06-21T10:56:16.652Z,264.40
2018-06-21T10:57:16.631Z,197.30
2018-06-21T10:58:16.626Z,234.10
2018-06-21T10:59:16.575Z,178.40
2018-06-21T11:00:16.555Z,253.00
2018-06-21T11:01:16.527Z,245.50
2018-06-21T11:02:16.503Z,239.50
2018-06-21T11:03:16.524Z,185.80
2018-06-21T11:04:16.454Z,188.80
2018-06-21T11:05:16.428Z,219.40
2018-06-21T11:06:16.416Z,324.80
2018-06-21T11:07:16.377Z,220.50
2018-06-21T11:08:16.371Z,186.90
2018-06-21T11:09:16.358Z,207.30
2018-06-21T11:10:16.309Z,208.70
2018-06-21T11:11:16.283Z,172.20
2018-06-21T11:12:16.254Z,183.70
2018-06-21T11:13:16.226Z,357.70
2018-06-21T11:14:16.203Z,417.40
2018-06-21T11:15:16.186Z,423.10
2018-06-21T11:16:16.157Z,418.10
2018-06-21T11:17:16.141Z,455.20
2018-06-21T11:18:16.104Z,297.90
2018-06-21T11:19:16.113Z,383.20
2018-06-21T11:20:16.059Z,287.90
2018-06-21T11:21:16.067Z,323.10
2018-06-21T11:22:16.010Z,403.90
2018-06-21T11:23:15.983Z,361.80
2018-06-21T11:24:15.959Z,291.50
2018-06-21T11:25:15.938Z,255.90
2018-06-21T11:26:15.911Z,271.80
2018-06-21T11:27:15.883Z,298.40
2018-06-21T11:28:15.857Z,343.40
2018-06-21T11:29:15.839Z,336.90
2018-06-21T11:30:15.818Z,451.90
2018-06-21T11:31:15.788Z,485.30
2018-06-21T11:32:15.764Z,430.20
2018-06-21T11:33:15.733Z,473.00
2018-06-21T11:34:15.716Z,394.80
2018-06-21T11:35:15.697Z,396.70
2018-06-21T11:36:15.669Z,411.60
2018-06-21T11:37:15.643Z,387.10
2018-06-21T11:38:15.656Z,332.70
2018-06-21T11:39:15.591Z,426.20
2018-06-21T11:40:15.565Z,247.70
2018-06-21T11:41:15.541Z,363.60
2018-06-21T11:42:15.514Z,405.50
2018-06-21T11:43:15.494Z,399.10
2018-06-21T11:44:15.465Z,320.30
2018-06-21T11:45:15.457Z,262.40
2018-06-21T11:46:15.421Z,260.40
2018-06-21T11:47:15.390Z,262.60
2018-06-21T11:48:15.377Z,256.70
2018-06-21T11:49:15.342Z,297.80
2018-06-21T11:50:15.322Z,334.60
2018-06-21T11:51:15.292Z,288.80
2018-06-21T11:52:15.292Z,278.20
2018-06-21T11:53:15.249Z,307.20
2018-06-21T11:54:15.217Z,277.60
2018-06-21T11:55:15.201Z,367.20
2018-06-21T11:56:15.169Z,319.80
2018-06-21T11:57:15.151Z,315.40
2018-06-21T11:58:15.128Z,412.20
2018-06-21T11:59:15.095Z,307.30
2018-06-21T12:00:15.067Z,278.80
2018-06-21T12:01:15.047Z,294.60
2018-06-21T12:02:15.028Z,295.70
2018-06-21T12:03:15.014Z,281.20
2018-06-21T12:04:14.972Z,264.40
2018-06-21T12:05:14.954Z,270.60
2018-06-21T12:06:14.925Z,241.80
2018-06-21T12:07:14.937Z,283.30
2018-06-21T12:08:14.876Z,239.20
2018-06-21T12:09:14.853Z,283.70
2018-06-21T12:10:14.836Z,267.70
2018-06-21T12:11:14.801Z,249.60
2018-06-21T12:12:14.781Z,284.50
2018-06-21T12:13:14.780Z,281.50
2018-06-21T12:14:14.734Z,282.50
2018-06-21T12:15:14.701Z,272.50
2018-06-21T12:16:14.684Z,306.90
2018-06-21T12:17:14.657Z,390.70
2018-06-21T12:18:14.636Z,339.50
2018-06-21T12:19:14.610Z,343.40
2018-06-21T12:20:14.584Z,374.90
2018-06-21T12:21:14.556Z,321.60
2018-06-21T12:22:14.549Z,309.30
2018-06-21T12:23:14.518Z,283.00
2018-06-21T12:24:14.482Z,256.30
2018-06-21T12:25:14.462Z,275.70
2018-06-21T12:26:14.445Z,250.80
2018-06-21T12:27:14.416Z,267.90
2018-06-21T12:28:14.388Z,302.90
2018-06-21T12:29:14.360Z,288.90