createdAt,value
2017-08-10T20:41:41.530Z,21.90
2017-08-10T20:47:36.876Z,22.60
2017-08-10T20:50:04.381Z,21.90
2017-08-10T20:52:31.831Z,20.90
2017-08-10T20:54:59.322Z,20.00
2017-08-10T20:57:26.850Z,19.30
2017-08-10T20:59:54.449Z,18.80
2017-08-10T21:02:21.945Z,18.40
2017-08-10T21:04:50.217Z,18.10
2017-08-10T21:07:18.462Z,17.90
2017-08-10T21:09:45.972Z,17.80
2017-08-10T21:12:13.494Z,17.80
2017-08-10T21:14:40.979Z,17.70
2017-08-10T21:17:08.476Z,17.60
2017-08-10T21:19:35.971Z,17.60
2017-08-10T21:22:03.478Z,17.70
2017-08-10T21:24:30.955Z,17.60
2017-08-10T21:26:58.433Z,17.60
2017-08-10T21:29:25.990Z,17.50
2017-08-10T21:31:53.487Z,17.50
2017-08-10T21:34:20.993Z,17.30
2017-08-10T21:36:48.498Z,17.10
2017-08-10T21:39:15.996Z,17.00
2017-08-10T21:41:43.473Z,16.90
2017-08-10T21:44:11.657Z,16.80
2017-08-10T21:46:39.213Z,16.90
2017-08-10T21:49:07.432Z,17.00
2017-08-10T21:51:34.920Z,17.00
2017-08-10T21:54:02.394Z,17.10
2017-08-10T21:56:29.932Z,17.20
2017-08-10T21:58:57.928Z,17.20
2017-08-10T22:01:25.404Z,17.20
2017-08-10T22:03:53.638Z,17.20
2017-08-10T22:06:21.121Z,17.20
2017-08-10T22:08:48.671Z,17.20
2017-08-10T22:11:16.145Z,17.20
2017-08-10T22:13:44.386Z,17.30
2017-08-10T22:16:11.871Z,17.20
2017-08-10T22:18:39.340Z,17.20
2017-08-10T22:21:07.569Z,17.20
2017-08-10T22:23:35.089Z,17.20
2017-08-10T22:26:02.571Z,17.30
2017-08-10T22:28:30.042Z,17.30
2017-08-10T22:30:57.510Z,17.30
2017-08-10T22:33:25.108Z,17.30
2017-08-10T22:35:53.400Z,17.30
2017-08-10T22:38:21.034Z,17.20
2017-08-10T22:40:49.278Z,17.30
2017-08-10T22:43:16.757Z,17.30
2017-08-10T22:45:44.229Z,17.30
2017-08-10T22:48:12.482Z,17.30
2017-08-10T22:50:39.951Z,17.30
2017-08-10T22:53:07.614Z,17.30
2017-08-10T22:55:35.852Z,17.30
2017-08-10T22:58:03.330Z,17.30
2017-08-10T23:00:30.793Z,17.30
2017-08-10T23:02:58.284Z,17.20
2017-08-10T23:05:25.767Z,17.20
2017-08-10T23:07:53.294Z,17.20
2017-08-10T23:10:20.785Z,17.30
2017-08-10T23:12:48.255Z,17.30
2017-08-10T23:15:15.903Z,17.20
2017-08-10T23:17:43.374Z,17.20
2017-08-10T23:20:10.972Z,17.20
2017-08-10T23:22:39.225Z,17.10
2017-08-10T23:25:06.706Z,17.10
2017-08-10T23:27:34.929Z,17.10
2017-08-10T23:30:02.438Z,17.10
2017-08-10T23:32:30.689Z,17.10
2017-08-10T23:34:58.173Z,17.10
2017-08-10T23:37:26.409Z,17.00
2017-08-10T23:39:53.880Z,17.00
2017-08-10T23:42:21.357Z,17.00
2017-08-10T23:44:49.595Z,17.00
2017-08-10T23:47:17.083Z,17.00
2017-08-10T23:49:45.326Z,17.00
2017-08-10T23:52:12.793Z,17.00
2017-08-10T23:54:40.266Z,17.00
2017-08-10T23:57:08.514Z,16.90
2017-08-10T23:59:35.993Z,16.90
