createdAt,value
2023-05-04T00:00:48.496Z,6.10
2023-05-04T00:01:52.816Z,6.60
2023-05-04T00:02:57.227Z,6.90
2023-05-04T00:04:01.470Z,7.70
2023-05-04T00:05:05.832Z,5.30
2023-05-04T00:06:10.181Z,5.50
2023-05-04T00:07:14.242Z,6.20
2023-05-04T00:08:18.850Z,6.40
2023-05-04T00:09:23.172Z,7.00
2023-05-04T00:10:27.514Z,7.20
2023-05-04T00:11:31.610Z,4.80
2023-05-04T00:12:36.224Z,9.70
2023-05-04T00:13:40.532Z,7.40
2023-05-04T00:14:44.596Z,7.00
2023-05-04T00:15:49.253Z,8.60
2023-05-04T00:16:53.533Z,5.80
2023-05-04T00:17:58.199Z,6.60
2023-05-04T00:19:02.196Z,8.70
2023-05-04T00:20:06.508Z,9.10
2023-05-04T00:21:10.861Z,7.60
2023-05-04T00:22:14.947Z,8.60
2023-05-04T00:23:19.273Z,5.50
2023-05-04T00:24:23.884Z,6.10
2023-05-04T00:25:23.718Z,5.40
2023-05-04T00:26:28.319Z,7.20
2023-05-04T00:27:32.421Z,6.60
2023-05-04T00:28:37.247Z,5.70
2023-05-04T00:29:41.337Z,7.40
2023-05-04T00:30:45.396Z,6.00
2023-05-04T00:31:49.823Z,6.00
2023-05-04T00:32:54.346Z,5.80
2023-05-04T00:33:58.651Z,9.20
2023-05-04T00:35:03.027Z,6.90
2023-05-04T00:36:07.080Z,7.70
2023-05-04T00:37:11.663Z,7.30
2023-05-04T00:38:16.010Z,5.90
2023-05-04T00:39:20.372Z,6.30
2023-05-04T00:40:24.680Z,7.50
2023-05-04T00:41:29.025Z,7.80
2023-05-04T00:42:33.112Z,7.60
2023-05-04T00:43:37.727Z,7.30
2023-05-04T00:44:42.017Z,6.50
2023-05-04T00:45:46.364Z,7.30
2023-05-04T00:46:50.475Z,7.70
2023-05-04T00:47:55.096Z,5.90
2023-05-04T00:48:59.356Z,5.20
2023-05-04T00:50:03.652Z,7.20
2023-05-04T00:51:07.780Z,9.30
2023-05-04T00:52:12.366Z,5.70
2023-05-04T00:53:16.688Z,6.60
2023-05-04T00:54:21.040Z,5.90
2023-05-04T00:55:20.947Z,6.10
2023-05-04T00:56:25.276Z,6.40
2023-05-04T00:57:29.620Z,8.40
2023-05-04T00:58:34.486Z,6.60
2023-05-04T00:59:38.582Z,6.70
2023-05-04T01:00:42.923Z,6.80
2023-05-04T01:01:46.977Z,6.40
2023-05-04T01:02:51.379Z,6.00
2023-05-04T01:03:55.936Z,7.20
2023-05-04T01:04:59.968Z,9.40
2023-05-04T01:06:04.315Z,8.80
2023-05-04T01:07:08.951Z,10.30
2023-05-04T01:08:13.274Z,8.70
2023-05-04T01:09:17.338Z,8.00
2023-05-04T01:10:21.676Z,7.60
2023-05-04T01:11:26.257Z,8.60
2023-05-04T01:12:30.660Z,7.80
2023-05-04T01:13:34.676Z,7.70
2023-05-04T01:14:39.293Z,8.60
2023-05-04T01:15:43.381Z,9.70
2023-05-04T01:16:47.995Z,11.20
2023-05-04T01:17:52.335Z,8.80
2023-05-04T01:18:56.622Z,7.70
2023-05-04T01:20:00.957Z,8.20
2023-05-04T01:21:05.034Z,5.70
2023-05-04T01:22:09.370Z,8.70
2023-05-04T01:23:13.703Z,7.70
2023-05-04T01:24:18.308Z,8.00
2023-05-04T01:25:18.143Z,9.40
2023-05-04T01:26:22.742Z,8.60
2023-05-04T01:27:27.090Z,9.30
2023-05-04T01:28:31.431Z,9.30
2023-05-04T01:29:35.776Z,8.50
2023-05-04T01:30:40.120Z,13.10
2023-05-04T01:31:44.450Z,7.50
2023-05-04T01:32:48.575Z,8.20
2023-05-04T01:33:53.114Z,9.20
2023-05-04T01:34:57.440Z,7.40
2023-05-04T01:36:01.811Z,6.60
2023-05-04T01:37:05.869Z,8.60
2023-05-04T01:38:10.498Z,7.30
2023-05-04T01:39:14.547Z,8.70
2023-05-04T01:40:18.879Z,7.60
2023-05-04T01:41:23.195Z,7.50
2023-05-04T01:42:27.585Z,8.80
2023-05-04T01:43:32.141Z,10.10
2023-05-04T01:44:36.457Z,7.60
2023-05-04T01:45:40.779Z,7.50
2023-05-04T01:46:45.416Z,7.00
2023-05-04T01:47:49.569Z,8.90
2023-05-04T01:48:53.799Z,8.30
2023-05-04T01:49:58.119Z,6.90
2023-05-04T01:51:02.477Z,10.70
2023-05-04T01:52:06.545Z,7.80
2023-05-04T01:53:10.876Z,11.20
2023-05-04T01:54:15.206Z,8.50
2023-05-04T01:55:15.615Z,8.70
2023-05-04T01:56:19.988Z,6.80
2023-05-04T01:57:23.999Z,7.70
2023-05-04T01:58:28.864Z,9.60
2023-05-04T01:59:32.696Z,8.80
2023-05-04T02:00:37.289Z,8.00
2023-05-04T02:01:41.726Z,6.80
2023-05-04T02:02:46.141Z,8.90
2023-05-04T02:03:50.397Z,10.70
2023-05-04T02:04:54.653Z,7.00
2023-05-04T02:05:58.712Z,8.00
2023-05-04T02:07:03.046Z,8.00
2023-05-04T02:08:07.911Z,9.00
2023-05-04T02:09:11.722Z,9.00
2023-05-04T02:10:16.314Z,8.80
2023-05-04T02:11:20.649Z,8.90
2023-05-04T02:12:24.995Z,8.60
2023-05-04T02:13:29.068Z,5.90
2023-05-04T02:14:33.667Z,8.40
2023-05-04T02:15:37.741Z,11.70
2023-05-04T02:16:42.334Z,8.80
2023-05-04T02:17:46.736Z,9.20
2023-05-04T02:18:51.025Z,9.10
2023-05-04T02:19:55.119Z,9.10
2023-05-04T02:20:59.695Z,7.80
2023-05-04T02:22:04.060Z,9.50
2023-05-04T02:23:08.125Z,9.90
2023-05-04T02:24:12.482Z,9.10
2023-05-04T02:25:12.662Z,9.20
2023-05-04T02:26:17.269Z,7.20
2023-05-04T02:27:21.330Z,8.40
2023-05-04T02:28:25.927Z,7.40
2023-05-04T02:29:30.007Z,7.40
2023-05-04T02:30:34.353Z,6.50
2023-05-04T02:31:38.717Z,9.30
2023-05-04T02:32:43.050Z,7.00
2023-05-04T02:33:47.378Z,11.20
2023-05-04T02:34:51.707Z,8.30
2023-05-04T02:35:56.088Z,8.10
2023-05-04T02:37:00.897Z,7.40
2023-05-04T02:38:04.968Z,8.30
2023-05-04T02:39:09.055Z,6.30
2023-05-04T02:40:13.393Z,7.30
2023-05-04T02:41:17.727Z,10.70
2023-05-04T02:42:22.334Z,8.50
2023-05-04T02:43:26.425Z,6.80
2023-05-04T02:44:30.756Z,8.30
2023-05-04T02:45:35.379Z,9.40
2023-05-04T02:46:39.691Z,11.70
2023-05-04T02:47:44.310Z,8.60
2023-05-04T02:48:48.364Z,7.00
2023-05-04T02:49:52.455Z,6.90
2023-05-04T02:50:56.775Z,9.50
2023-05-04T02:52:01.391Z,5.90
2023-05-04T02:53:05.453Z,12.80
2023-05-04T02:54:10.056Z,8.20
2023-05-04T02:55:10.257Z,6.60
2023-05-04T02:56:14.601Z,7.10
2023-05-04T02:57:19.165Z,11.60
2023-05-04T02:58:23.510Z,9.30
2023-05-04T02:59:27.619Z,10.70
2023-05-04T03:00:31.955Z,8.30
2023-05-04T03:01:36.114Z,8.50
2023-05-04T03:02:40.649Z,7.60
2023-05-04T03:03:44.998Z,9.70
2023-05-04T03:04:49.021Z,11.60
2023-05-04T03:05:53.629Z,11.80
2023-05-04T03:06:58.214Z,11.50
2023-05-04T03:08:02.572Z,12.10
2023-05-04T03:09:06.368Z,12.70
2023-05-04T03:10:10.711Z,12.60
2023-05-04T03:11:15.307Z,13.60
2023-05-04T03:12:19.643Z,14.00
2023-05-04T03:13:23.964Z,14.50
2023-05-04T03:14:28.314Z,12.40
2023-05-04T03:15:33.009Z,10.40
2023-05-04T03:16:37.161Z,9.00
2023-05-04T03:17:41.494Z,9.60
2023-05-04T03:18:45.532Z,13.60
2023-05-04T03:19:49.870Z,14.00
2023-05-04T03:20:54.203Z,11.60
2023-05-04T03:21:58.803Z,10.40
2023-05-04T03:23:02.880Z,11.70
2023-05-04T03:24:07.249Z,13.20
2023-05-04T03:25:07.855Z,11.20
2023-05-04T03:26:11.957Z,8.90
2023-05-04T03:27:16.288Z,9.50
2023-05-04T03:28:20.634Z,13.20
2023-05-04T03:29:24.998Z,15.80
2023-05-04T03:30:29.053Z,11.10
2023-05-04T03:31:33.695Z,13.50
2023-05-04T03:32:37.762Z,12.70
2023-05-04T03:33:42.342Z,10.80
2023-05-04T03:34:46.393Z,10.30
2023-05-04T03:35:51.270Z,9.00
2023-05-04T03:36:55.597Z,8.70
2023-05-04T03:37:59.412Z,10.60
2023-05-04T03:39:03.757Z,8.80
2023-05-04T03:40:08.390Z,8.80
2023-05-04T03:41:12.682Z,12.80
2023-05-04T03:42:17.031Z,9.50
2023-05-04T03:43:21.170Z,18.00
2023-05-04T03:44:25.696Z,29.50
2023-05-04T03:45:30.301Z,70.20
2023-05-04T03:46:34.707Z,100.30
2023-05-04T03:47:38.847Z,88.10
2023-05-04T03:48:43.061Z,66.30
2023-05-04T03:49:47.382Z,47.60
2023-05-04T03:50:51.737Z,27.30
2023-05-04T03:51:56.086Z,35.70
2023-05-04T03:53:00.394Z,59.20
2023-05-04T03:54:04.994Z,66.00
2023-05-04T03:55:05.170Z,96.10
2023-05-04T03:56:09.298Z,28.70
2023-05-04T03:57:13.815Z,24.30
2023-05-04T03:58:17.879Z,20.80
2023-05-04T03:59:21.975Z,28.90
2023-05-04T04:00:26.298Z,33.70
2023-05-04T04:01:30.642Z,32.40
2023-05-04T04:02:35.328Z,16.60
2023-05-04T04:03:39.692Z,14.70
2023-05-04T04:04:43.969Z,17.30
2023-05-04T04:05:48.508Z,15.10
2023-05-04T04:06:52.612Z,21.20
2023-05-04T04:07:56.923Z,24.80
2023-05-04T04:09:01.010Z,14.30
2023-05-04T04:10:05.709Z,13.40
2023-05-04T04:11:09.687Z,11.20
2023-05-04T04:12:14.327Z,11.50
2023-05-04T04:13:18.740Z,13.10
2023-05-04T04:14:22.959Z,13.70
2023-05-04T04:15:27.301Z,10.00
2023-05-04T04:16:31.940Z,12.00
2023-05-04T04:17:35.750Z,9.90
2023-05-04T04:18:40.317Z,10.60
2023-05-04T04:19:44.384Z,10.10
2023-05-04T04:20:48.715Z,9.30
2023-05-04T04:21:53.308Z,18.60
2023-05-04T04:22:57.402Z,13.60
2023-05-04T04:24:02.269Z,10.90
2023-05-04T04:25:02.432Z,9.10
2023-05-04T04:26:06.469Z,11.40
2023-05-04T04:27:10.815Z,11.10
2023-05-04T04:28:15.171Z,9.10
2023-05-04T04:29:19.490Z,13.10
2023-05-04T04:30:23.559Z,12.40
2023-05-04T04:31:28.201Z,9.70
2023-05-04T04:32:32.571Z,9.30
2023-05-04T04:33:36.590Z,10.30
2023-05-04T04:34:41.170Z,8.50
2023-05-04T04:35:45.765Z,10.90
2023-05-04T04:36:50.085Z,12.70
2023-05-04T04:37:54.264Z,10.50
2023-05-04T04:38:58.342Z,9.10
2023-05-04T04:40:03.041Z,8.90
2023-05-04T04:41:07.008Z,10.60
2023-05-04T04:42:11.352Z,6.60
2023-05-04T04:43:15.960Z,6.90
2023-05-04T04:44:20.565Z,6.70
2023-05-04T04:45:24.670Z,5.90
2023-05-04T04:46:28.736Z,8.20
2023-05-04T04:47:33.336Z,6.70
2023-05-04T04:48:37.635Z,6.20
2023-05-04T04:49:41.973Z,8.10
2023-05-04T04:50:46.053Z,7.40
2023-05-04T04:51:50.381Z,6.60
2023-05-04T04:52:54.994Z,7.00
2023-05-04T04:53:59.558Z,6.80
2023-05-04T04:54:59.465Z,9.10
2023-05-04T04:56:04.047Z,10.40
2023-05-04T04:57:07.863Z,16.50
2023-05-04T04:58:18.944Z,18.00
2023-05-04T04:59:16.808Z,21.60
2023-05-04T05:00:20.911Z,13.40
2023-05-04T05:01:25.246Z,17.10
2023-05-04T05:02:29.827Z,18.70
2023-05-04T05:03:33.926Z,15.80
2023-05-04T05:04:38.529Z,11.40
2023-05-04T05:05:42.827Z,14.00
2023-05-04T05:06:47.176Z,13.10
2023-05-04T05:07:51.520Z,8.90
2023-05-04T05:08:55.580Z,9.10
2023-05-04T05:10:02.759Z,8.30
2023-05-04T05:11:02.062Z,9.20
2023-05-04T05:12:06.131Z,8.50
2023-05-04T05:13:10.791Z,9.00
2023-05-04T05:14:15.080Z,8.50
2023-05-04T05:15:19.675Z,7.20
2023-05-04T05:16:24.032Z,10.60
2023-05-04T05:17:28.117Z,6.20
2023-05-04T05:18:32.445Z,6.90
2023-05-04T05:19:36.496Z,7.90
2023-05-04T05:20:40.835Z,7.70
2023-05-04T05:21:45.164Z,7.80
2023-05-04T05:22:49.750Z,7.50
2023-05-04T05:23:53.840Z,6.00
2023-05-04T05:24:58.298Z,10.80
2023-05-04T05:25:58.285Z,10.80
2023-05-04T05:27:02.903Z,6.00
2023-05-04T05:28:07.219Z,7.40
2023-05-04T05:29:11.569Z,9.00
2023-05-04T05:30:15.884Z,6.50
2023-05-04T05:31:19.999Z,6.50
2023-05-04T05:32:24.649Z,5.90
2023-05-04T05:33:28.919Z,7.60
2023-05-04T05:34:32.989Z,5.90
2023-05-04T05:35:37.312Z,8.00
2023-05-04T05:36:41.911Z,6.30
2023-05-04T05:37:46.228Z,6.10
2023-05-04T05:38:50.582Z,5.30
2023-05-04T05:39:54.642Z,6.30
2023-05-04T05:40:58.974Z,5.40
2023-05-04T05:42:03.583Z,6.00
2023-05-04T05:43:07.912Z,6.70
2023-05-04T05:44:13.046Z,7.80
2023-05-04T05:45:16.815Z,7.20
2023-05-04T05:46:20.952Z,6.00
2023-05-04T05:47:25.264Z,4.90
2023-05-04T05:48:37.318Z,7.40
2023-05-04T05:49:33.903Z,6.30
2023-05-04T05:50:38.240Z,5.40
2023-05-04T05:51:42.563Z,6.50
2023-05-04T05:52:46.921Z,7.80
2023-05-04T05:53:51.232Z,6.10
2023-05-04T05:54:55.599Z,7.50
2023-05-04T05:55:55.713Z,7.30
2023-05-04T05:57:00.024Z,6.30
2023-05-04T05:58:04.370Z,6.70
2023-05-04T05:59:08.475Z,6.80
2023-05-04T06:00:12.804Z,9.70
2023-05-04T06:01:17.145Z,6.00
2023-05-04T06:02:21.828Z,6.00
2023-05-04T06:03:26.331Z,7.90
2023-05-04T06:04:30.472Z,5.00
2023-05-04T06:05:34.801Z,7.30
2023-05-04T06:06:39.144Z,8.60
2023-05-04T06:07:43.520Z,5.60
2023-05-04T06:08:47.607Z,5.80
2023-05-04T06:09:52.210Z,6.80
2023-05-04T06:10:56.301Z,7.50
2023-05-04T06:12:00.676Z,4.90
2023-05-04T06:13:04.277Z,5.30
2023-05-04T06:14:09.694Z,4.80
2023-05-04T06:15:14.245Z,6.50
2023-05-04T06:16:18.629Z,5.40
2023-05-04T06:17:22.763Z,9.00
2023-05-04T06:18:27.009Z,6.30
2023-05-04T06:19:31.616Z,6.40
2023-05-04T06:20:35.704Z,6.70
2023-05-04T06:21:40.022Z,9.00
2023-05-04T06:22:44.348Z,6.90
2023-05-04T06:23:48.689Z,9.30
2023-05-04T06:24:55.668Z,5.80
2023-05-04T06:25:52.910Z,7.40
2023-05-04T06:26:57.485Z,8.30
2023-05-04T06:27:58.298Z,5.30
2023-05-04T06:29:05.678Z,5.40
2023-05-04T06:30:09.984Z,8.40
2023-05-04T06:31:14.092Z,8.70
2023-05-04T06:32:18.461Z,6.80
2023-05-04T06:33:22.742Z,7.30
2023-05-04T06:34:27.335Z,7.30
2023-05-04T06:35:31.787Z,10.40
2023-05-04T06:36:36.397Z,4.90
2023-05-04T06:37:40.110Z,7.60
2023-05-04T06:38:44.703Z,4.30
2023-05-04T06:39:49.108Z,5.60
2023-05-04T06:40:54.120Z,4.50
2023-05-04T06:41:53.491Z,4.70
2023-05-04T06:42:57.596Z,4.90
2023-05-04T06:44:02.188Z,5.50
2023-05-04T06:45:06.511Z,5.80
2023-05-04T06:46:10.882Z,4.60
2023-05-04T06:47:15.448Z,7.20
2023-05-04T06:48:19.565Z,5.10
2023-05-04T06:49:23.684Z,4.40
2023-05-04T06:50:28.227Z,4.50
2023-05-04T06:51:32.561Z,5.30
2023-05-04T06:52:39.409Z,6.30
2023-05-04T06:53:38.532Z,6.80
2023-05-04T06:54:42.858Z,4.70
2023-05-04T06:55:42.970Z,6.00
2023-05-04T06:56:47.315Z,6.00
2023-05-04T06:57:51.928Z,7.00
2023-05-04T06:58:56.265Z,5.40
2023-05-04T07:00:00.614Z,6.40
2023-05-04T07:01:05.247Z,6.50
2023-05-04T07:02:09.013Z,7.60
2023-05-04T07:03:13.380Z,6.80
2023-05-04T07:04:17.679Z,8.50
2023-05-04T07:05:22.273Z,6.10
2023-05-04T07:06:26.621Z,6.80
2023-05-04T07:07:30.994Z,5.60
2023-05-04T07:08:35.574Z,5.80
2023-05-04T07:09:39.885Z,4.60
2023-05-04T07:10:43.955Z,5.70
2023-05-04T07:11:48.321Z,7.40
2023-05-04T07:12:52.450Z,8.30
2023-05-04T07:13:56.726Z,4.70
2023-05-04T07:15:01.313Z,7.40
2023-05-04T07:16:05.709Z,4.70
2023-05-04T07:17:09.732Z,4.90
2023-05-04T07:18:14.397Z,4.60
2023-05-04T07:19:18.910Z,7.30
2023-05-04T07:20:25.671Z,8.80
2023-05-04T07:21:29.371Z,6.30
2023-05-04T07:22:31.690Z,6.20
2023-05-04T07:23:35.754Z,5.30
2023-05-04T07:24:40.496Z,6.30
2023-05-04T07:25:40.315Z,7.10
2023-05-04T07:26:44.953Z,7.50
2023-05-04T07:27:49.030Z,9.00
2023-05-04T07:28:53.626Z,6.70
2023-05-04T07:29:58.218Z,7.80
2023-05-04T07:31:02.577Z,8.40
2023-05-04T07:32:06.406Z,4.60
2023-05-04T07:33:10.749Z,6.30
2023-05-04T07:34:15.312Z,6.30
2023-05-04T07:35:19.634Z,4.80
2023-05-04T07:36:23.985Z,6.20
2023-05-04T07:37:28.307Z,6.80
2023-05-04T07:38:32.647Z,7.10
2023-05-04T07:39:37.220Z,10.40
2023-05-04T07:40:41.084Z,7.90
2023-05-04T07:41:46.657Z,8.60
2023-05-04T07:42:49.754Z,6.60
2023-05-04T07:43:54.357Z,6.10
2023-05-04T07:44:58.436Z,4.80
2023-05-04T07:46:02.819Z,5.60
2023-05-04T07:47:07.475Z,4.70
2023-05-04T07:48:12.101Z,7.20
2023-05-04T07:49:15.892Z,4.70
2023-05-04T07:50:20.236Z,6.50
2023-05-04T07:51:24.941Z,7.00
2023-05-04T07:52:28.914Z,6.80
2023-05-04T07:53:33.290Z,5.90
2023-05-04T07:54:37.833Z,6.20
2023-05-04T07:55:38.094Z,8.70
2023-05-04T07:56:42.163Z,7.30
2023-05-04T07:57:46.719Z,7.10
2023-05-04T07:58:50.817Z,4.40
2023-05-04T07:59:55.417Z,10.20
2023-05-04T08:01:00.500Z,6.80
2023-05-04T08:02:04.551Z,5.60
2023-05-04T08:03:08.906Z,5.70
2023-05-04T08:04:13.494Z,5.10
2023-05-04T08:05:17.566Z,5.10
2023-05-04T08:06:22.214Z,7.10
2023-05-04T08:07:26.856Z,5.90
2023-05-04T08:08:31.163Z,5.30
2023-05-04T08:09:35.486Z,5.90
2023-05-04T08:10:39.563Z,4.70
2023-05-04T08:11:44.182Z,7.80
2023-05-04T08:12:48.286Z,5.00
2023-05-04T08:13:52.859Z,5.30
2023-05-04T08:14:56.968Z,6.90
2023-05-04T08:16:01.595Z,7.10
2023-05-04T08:17:05.917Z,6.90
2023-05-04T08:18:10.262Z,3.80
2023-05-04T08:19:14.592Z,4.70
2023-05-04T08:20:18.934Z,4.60
2023-05-04T08:21:23.003Z,5.20
2023-05-04T08:22:27.334Z,5.30
2023-05-04T08:23:31.676Z,4.90
2023-05-04T08:24:36.252Z,6.10
2023-05-04T08:25:36.644Z,4.60
2023-05-04T08:26:41.397Z,5.20
2023-05-04T08:27:45.264Z,7.60
2023-05-04T08:28:49.665Z,6.40
2023-05-04T08:29:53.734Z,6.20
2023-05-04T08:30:58.101Z,6.10
2023-05-04T08:32:02.782Z,4.20
2023-05-04T08:33:06.911Z,5.40
2023-05-04T08:34:11.183Z,5.30
2023-05-04T08:35:15.495Z,5.00
2023-05-04T08:36:19.840Z,4.80
2023-05-04T08:37:24.441Z,4.20
2023-05-04T08:38:28.534Z,5.20
2023-05-04T08:39:32.632Z,5.30
2023-05-04T08:40:37.208Z,5.10
2023-05-04T08:41:41.541Z,5.50
2023-05-04T08:42:45.612Z,3.90
2023-05-04T08:43:50.253Z,6.30
2023-05-04T08:44:54.585Z,5.50
2023-05-04T08:45:58.713Z,4.30
2023-05-04T08:47:03.289Z,4.50
2023-05-04T08:48:07.677Z,3.00
2023-05-04T08:49:11.958Z,3.10
2023-05-04T08:50:16.026Z,3.90
2023-05-04T08:51:20.370Z,4.90
2023-05-04T08:52:24.782Z,3.80
2023-05-04T08:53:29.300Z,4.50
2023-05-04T08:54:33.682Z,4.20
2023-05-04T08:55:34.094Z,3.50
2023-05-04T08:56:37.885Z,4.30
2023-05-04T08:57:42.762Z,3.70
2023-05-04T08:58:47.124Z,5.90
2023-05-04T08:59:51.337Z,3.80
2023-05-04T09:00:55.665Z,6.80
2023-05-04T09:01:59.977Z,4.70
2023-05-04T09:03:04.066Z,6.50
2023-05-04T09:04:08.345Z,5.80
2023-05-04T09:05:12.667Z,5.90
2023-05-04T09:06:17.259Z,6.10
2023-05-04T09:07:21.640Z,4.40
2023-05-04T09:08:26.184Z,4.20
2023-05-04T09:09:30.008Z,4.60
2023-05-04T09:10:34.376Z,3.40
2023-05-04T09:11:38.697Z,5.60
2023-05-04T09:12:43.071Z,4.90
2023-05-04T09:13:47.373Z,5.80
2023-05-04T09:14:51.705Z,3.10
2023-05-04T09:15:56.534Z,6.90
2023-05-04T09:17:01.167Z,5.80
2023-05-04T09:18:05.237Z,5.40
2023-05-04T09:19:10.000Z,4.90
2023-05-04T09:20:13.866Z,3.90
2023-05-04T09:21:18.416Z,3.80
2023-05-04T09:22:22.496Z,3.10
2023-05-04T09:23:27.095Z,6.70
2023-05-04T09:24:31.162Z,3.10
2023-05-04T09:25:31.832Z,5.90
2023-05-04T09:26:35.655Z,4.50
2023-05-04T09:27:40.273Z,4.30
2023-05-04T09:28:44.891Z,4.30
2023-05-04T09:29:48.703Z,5.90
2023-05-04T09:30:53.295Z,5.20
2023-05-04T09:31:58.071Z,5.10
2023-05-04T09:33:02.151Z,4.00
2023-05-04T09:34:06.709Z,3.90
2023-05-04T09:35:14.201Z,5.80
2023-05-04T09:36:15.649Z,5.50
2023-05-04T09:37:19.972Z,4.50
2023-05-04T09:38:23.798Z,5.60
2023-05-04T09:39:28.390Z,6.70
2023-05-04T09:40:32.462Z,5.60
2023-05-04T09:41:36.798Z,3.20
2023-05-04T09:42:41.408Z,4.70
2023-05-04T09:43:45.479Z,5.20
2023-05-04T09:44:50.075Z,6.90
2023-05-04T09:45:54.637Z,4.30
2023-05-04T09:46:59.168Z,3.30
2023-05-04T09:48:03.298Z,5.40
2023-05-04T09:49:07.588Z,3.40
2023-05-04T09:50:11.938Z,3.50
2023-05-04T09:51:16.004Z,5.30
2023-05-04T09:52:20.349Z,4.20
2023-05-04T09:53:25.018Z,3.10
2023-05-04T09:54:29.547Z,4.20
2023-05-04T09:55:29.722Z,3.30
2023-05-04T09:56:33.809Z,4.70
2023-05-04T09:57:38.144Z,4.20
2023-05-04T09:58:42.228Z,3.70
2023-05-04T09:59:46.840Z,4.10
2023-05-04T10:00:51.180Z,4.30
2023-05-04T10:01:55.861Z,4.40
2023-05-04T10:02:59.636Z,5.20
2023-05-04T10:04:04.305Z,7.00
2023-05-04T10:05:08.701Z,4.00
2023-05-04T10:06:13.174Z,3.20
2023-05-04T10:07:17.515Z,2.90
2023-05-04T10:08:21.366Z,5.40
2023-05-04T10:09:25.721Z,3.80
2023-05-04T10:10:30.319Z,5.20
2023-05-04T10:11:34.416Z,4.50
2023-05-04T10:12:38.820Z,3.40
2023-05-04T10:13:43.368Z,6.00
2023-05-04T10:14:47.981Z,5.00
2023-05-04T10:15:52.160Z,3.00
2023-05-04T10:16:56.435Z,3.70
2023-05-04T10:18:00.541Z,4.10
2023-05-04T10:19:05.347Z,4.50
2023-05-04T10:20:10.020Z,5.20
2023-05-04T10:21:14.027Z,4.60
2023-05-04T10:22:18.632Z,3.70
2023-05-04T10:23:24.030Z,4.10
2023-05-04T10:24:27.313Z,4.50
2023-05-04T10:25:32.922Z,2.70
2023-05-04T10:26:36.754Z,3.70
2023-05-04T10:27:41.605Z,3.50
2023-05-04T10:28:45.954Z,4.00
2023-05-04T10:30:43.933Z,3.00
2023-05-04T10:31:42.923Z,4.60
2023-05-04T10:32:47.486Z,4.80
2023-05-04T10:33:51.940Z,4.00
2023-05-04T10:34:57.377Z,6.40
2023-05-04T10:36:00.529Z,4.70
2023-05-04T10:37:05.014Z,3.20
2023-05-04T10:38:09.082Z,2.50
2023-05-04T10:39:13.706Z,4.20
2023-05-04T10:40:18.050Z,3.80
2023-05-04T10:41:22.142Z,5.30
2023-05-04T10:42:26.758Z,3.00
2023-05-04T10:43:31.092Z,3.20
2023-05-04T10:44:35.467Z,2.90
2023-05-04T10:45:39.896Z,2.40
2023-05-04T10:46:44.161Z,3.00
2023-05-04T10:47:48.512Z,3.90
2023-05-04T10:48:52.580Z,4.00
2023-05-04T10:49:57.174Z,3.90
2023-05-04T10:51:01.524Z,4.60
2023-05-04T10:52:05.653Z,3.20
2023-05-04T10:53:10.214Z,3.80
2023-05-04T10:54:14.580Z,4.20
2023-05-04T10:55:19.209Z,3.40
2023-05-04T10:56:23.277Z,3.30
2023-05-04T10:57:27.648Z,3.60
2023-05-04T10:58:31.972Z,4.40
2023-05-04T10:59:36.876Z,3.60
2023-05-04T11:00:36.444Z,3.70
2023-05-04T11:01:40.636Z,4.40
2023-05-04T11:02:45.201Z,3.60
2023-05-04T11:03:49.598Z,2.80
2023-05-04T11:04:53.839Z,3.50
2023-05-04T11:05:58.180Z,3.10
2023-05-04T11:07:02.780Z,3.50
2023-05-04T11:08:06.928Z,4.50
2023-05-04T11:09:10.993Z,4.70
2023-05-04T11:10:15.403Z,3.60
2023-05-04T11:11:19.666Z,4.20
2023-05-04T11:12:24.262Z,4.80
2023-05-04T11:13:28.608Z,3.90
2023-05-04T11:14:32.682Z,2.80
2023-05-04T11:15:37.553Z,4.30
2023-05-04T11:16:41.669Z,5.90
2023-05-04T11:17:45.724Z,4.90
2023-05-04T11:18:50.372Z,3.40
2023-05-04T11:19:54.728Z,3.50
2023-05-04T11:20:59.287Z,4.40
2023-05-04T11:22:03.638Z,6.60
2023-05-04T11:23:08.000Z,3.40
2023-05-04T11:24:13.266Z,4.60
2023-05-04T11:25:17.339Z,3.50
2023-05-04T11:26:21.383Z,3.40
2023-05-04T11:27:25.721Z,3.10
2023-05-04T11:28:30.337Z,2.60
2023-05-04T11:29:34.416Z,4.00
2023-05-04T11:30:34.560Z,2.70
2023-05-04T11:31:38.875Z,4.90
2023-05-04T11:32:43.244Z,5.20
2023-05-04T11:33:47.559Z,3.40
2023-05-04T11:34:52.444Z,2.40
2023-05-04T11:35:58.470Z,4.00
2023-05-04T11:36:56.310Z,4.90
2023-05-04T11:38:00.945Z,3.40
2023-05-04T11:39:02.681Z,3.60
2023-05-04T11:40:09.822Z,3.50
2023-05-04T11:41:14.381Z,3.40
2023-05-04T11:42:21.227Z,3.20
2023-05-04T11:43:20.372Z,4.60
2023-05-04T11:44:31.459Z,3.70
2023-05-04T11:45:29.337Z,3.50
2023-05-04T11:46:32.657Z,3.10
2023-05-04T11:47:41.015Z,5.30
2023-05-04T11:48:40.108Z,6.20
2023-05-04T11:49:52.459Z,4.00
2023-05-04T11:50:47.982Z,5.00
2023-05-04T11:51:50.385Z,5.40
2023-05-04T11:52:54.627Z,3.30
2023-05-04T11:53:58.985Z,3.00
2023-05-04T11:55:03.050Z,4.20
2023-05-04T11:56:07.692Z,3.90
2023-05-04T11:57:10.963Z,5.40
2023-05-04T11:58:13.708Z,3.40
2023-05-04T11:59:17.579Z,2.20
2023-05-04T12:00:26.056Z,4.90
2023-05-04T12:01:30.146Z,2.40
2023-05-04T12:02:34.792Z,4.00
2023-05-04T12:03:52.027Z,5.50
2023-05-04T12:04:43.403Z,3.90
2023-05-04T12:05:48.113Z,2.70
2023-05-04T12:06:52.143Z,4.90
2023-05-04T12:07:56.984Z,2.10
2023-05-04T12:09:01.077Z,2.70
2023-05-04T12:10:05.323Z,4.00
2023-05-04T12:11:09.649Z,2.40
2023-05-04T12:12:14.288Z,2.20
2023-05-04T12:13:18.398Z,4.40
2023-05-04T12:14:22.778Z,2.90
2023-05-04T12:18:12.372Z,2.50
2023-05-04T12:19:16.931Z,2.90
2023-05-04T12:20:19.829Z,4.00
2023-05-04T12:21:19.646Z,2.80
2023-05-04T12:22:30.032Z,3.30
2023-05-04T12:23:26.621Z,2.60
2023-05-04T12:24:33.753Z,3.70
2023-05-04T12:25:47.356Z,6.30
2023-05-04T12:26:40.086Z,3.00
2023-05-04T12:27:47.672Z,4.50
2023-05-04T12:28:51.354Z,3.80
2023-05-04T12:29:56.979Z,3.10
2023-05-04T12:31:01.085Z,2.70
2023-05-04T12:32:02.838Z,4.00
2023-05-04T12:33:05.568Z,2.20
2023-05-04T12:34:10.290Z,4.90
2023-05-04T12:35:14.389Z,3.30
2023-05-04T12:36:18.027Z,3.30
2023-05-04T12:37:20.175Z,6.70
2023-05-04T12:38:24.512Z,3.60
2023-05-04T12:39:28.593Z,3.10
2023-05-04T12:40:35.714Z,2.70
2023-05-04T12:41:30.816Z,4.40
2023-05-04T12:42:38.143Z,3.70
2023-05-04T12:43:42.627Z,5.00
2023-05-04T12:44:46.588Z,2.90
2023-05-04T12:45:48.771Z,4.00
2023-05-04T12:46:48.847Z,3.10
2023-05-04T12:47:52.201Z,4.60
2023-05-04T12:48:58.974Z,3.10
2023-05-04T12:49:56.776Z,4.00
2023-05-04T12:51:01.382Z,2.90
2023-05-04T12:52:05.726Z,4.00
2023-05-04T12:53:10.669Z,3.10
2023-05-04T12:54:14.769Z,2.40
2023-05-04T12:55:19.060Z,2.70
2023-05-04T12:56:23.459Z,6.50
2023-05-04T12:57:30.388Z,4.60
2023-05-04T12:58:49.394Z,2.30
2023-05-04T12:59:28.919Z,3.60
2023-05-04T13:00:33.651Z,3.30
2023-05-04T13:01:41.209Z,5.30
2023-05-04T13:02:45.845Z,3.40
2023-05-04T13:03:48.379Z,6.40
2023-05-04T13:04:50.408Z,5.80
2023-05-04T13:05:54.742Z,3.30
2023-05-04T13:06:59.051Z,5.10
2023-05-04T13:08:01.006Z,3.20
2023-05-04T13:09:08.823Z,3.80
2023-05-04T13:10:10.752Z,2.30
2023-05-04T13:11:13.045Z,4.80
2023-05-04T13:12:18.089Z,4.50
2023-05-04T13:13:21.987Z,5.10
2023-05-04T13:14:26.282Z,3.80
2023-05-04T13:15:30.914Z,3.70
2023-05-04T13:16:35.423Z,3.80
2023-05-04T13:17:37.117Z,5.40
2023-05-04T13:18:42.812Z,4.80
2023-05-04T13:19:38.953Z,3.30
2023-05-04T13:20:49.189Z,3.40
2023-05-04T13:21:48.593Z,3.70
2023-05-04T13:22:52.673Z,3.30
2023-05-04T13:23:57.288Z,3.20
2023-05-04T13:25:00.677Z,3.40
2023-05-04T13:26:05.732Z,11.70
2023-05-04T13:27:10.327Z,3.70
2023-05-04T13:28:12.440Z,4.40
2023-05-04T13:29:15.195Z,2.90
2023-05-04T13:30:16.491Z,5.20
2023-05-04T13:31:24.957Z,2.40
2023-05-04T13:32:29.528Z,3.20
2023-05-04T13:33:29.923Z,3.80
2023-05-04T13:34:32.103Z,4.80
2023-05-04T13:35:36.439Z,4.60
2023-05-04T13:36:40.698Z,5.10
2023-05-04T13:37:45.044Z,5.20
2023-05-04T13:38:49.465Z,5.90
2023-05-04T13:39:51.764Z,5.40
2023-05-04T13:40:54.086Z,3.20
2023-05-04T13:41:56.030Z,4.10
2023-05-04T13:43:07.646Z,3.70
2023-05-04T13:43:59.937Z,3.20
2023-05-04T13:45:01.685Z,4.30
2023-05-04T13:46:06.614Z,2.80
2023-05-04T13:47:10.647Z,3.30
2023-05-04T13:48:17.219Z,4.40
2023-05-04T13:49:17.746Z,4.70
2023-05-04T13:50:22.015Z,5.80
2023-05-04T13:51:21.120Z,4.70
2023-05-04T13:54:27.849Z,5.00
2023-05-04T13:55:41.015Z,4.20
2023-05-04T13:56:33.316Z,4.10
2023-05-04T13:57:42.035Z,3.70
2023-05-04T13:58:41.838Z,3.60
2023-05-04T13:59:37.532Z,7.90
2023-05-04T14:00:40.069Z,5.80
2023-05-04T14:01:45.296Z,3.60
2023-05-04T14:02:45.644Z,5.10
2023-05-04T14:03:45.359Z,2.70
2023-05-04T14:04:49.696Z,3.30
2023-05-04T14:05:54.325Z,3.70
2023-05-04T14:06:58.639Z,5.20
2023-05-04T14:08:02.735Z,5.60
2023-05-04T14:09:07.333Z,4.30
2023-05-04T14:10:09.069Z,3.60
2023-05-04T14:11:16.450Z,4.20
2023-05-04T14:12:24.257Z,4.40
2023-05-04T14:13:23.645Z,4.40
2023-05-04T14:14:27.962Z,5.80