createdAt,value
2022-10-01T00:02:08.604Z,18.22
2022-10-01T00:04:37.636Z,18.19
2022-10-01T00:07:10.638Z,18.18
2022-10-01T00:09:39.019Z,18.22
2022-10-01T00:12:08.414Z,18.25
2022-10-01T00:14:39.239Z,18.27
2022-10-01T00:17:07.423Z,18.31
2022-10-01T00:19:36.192Z,18.29
2022-10-01T00:22:04.138Z,18.21
2022-10-01T00:24:32.033Z,18.16
2022-10-01T00:27:00.747Z,18.14
2022-10-01T00:29:29.387Z,18.15
2022-10-01T00:31:58.298Z,18.15
2022-10-01T00:34:27.022Z,18.15
2022-10-01T00:36:55.826Z,18.13
2022-10-01T00:39:23.911Z,18.13
2022-10-01T00:41:52.751Z,18.13
2022-10-01T00:44:32.299Z,18.12
2022-10-01T00:47:32.929Z,18.10
2022-10-01T00:50:27.034Z,18.12
2022-10-01T00:52:59.698Z,18.12
2022-10-01T00:55:32.417Z,18.10
2022-10-01T00:58:01.052Z,18.11
2022-10-01T01:00:29.912Z,18.12
2022-10-01T01:02:58.127Z,18.11
2022-10-01T01:05:26.164Z,18.12
2022-10-01T01:07:54.418Z,18.13
2022-10-01T01:10:32.258Z,18.12
2022-10-01T01:13:18.227Z,18.14
2022-10-01T01:16:06.954Z,18.12
2022-10-01T01:18:43.225Z,18.09
2022-10-01T01:21:24.737Z,18.05
2022-10-01T01:24:24.652Z,18.00
2022-10-01T01:27:08.815Z,17.99
2022-10-01T01:30:14.592Z,17.93
2022-10-01T01:32:55.669Z,17.88
2022-10-01T01:35:31.526Z,17.82
2022-10-01T01:38:03.761Z,17.78
2022-10-01T01:40:37.155Z,17.74
2022-10-01T01:43:11.091Z,17.70
2022-10-01T01:45:40.719Z,17.69
2022-10-01T01:48:13.512Z,17.65
2022-10-01T01:50:52.628Z,17.61
2022-10-01T01:53:20.684Z,17.58
2022-10-01T01:55:49.630Z,17.56
2022-10-01T01:58:18.901Z,17.51
2022-10-01T02:00:52.648Z,17.47
2022-10-01T02:03:24.893Z,17.42
2022-10-01T02:06:05.024Z,17.41
2022-10-01T02:08:48.276Z,17.38
2022-10-01T02:11:26.111Z,17.35
2022-10-01T02:14:12.402Z,17.33
2022-10-01T02:17:13.385Z,17.33
2022-10-01T02:19:57.903Z,17.33
2022-10-01T02:22:35.923Z,17.30
2022-10-01T02:25:06.908Z,17.30
2022-10-01T02:27:52.172Z,17.28
2022-10-01T02:30:20.422Z,17.27
2022-10-01T02:32:50.224Z,17.22
2022-10-01T02:35:20.897Z,17.18
2022-10-01T02:37:52.610Z,17.15
2022-10-01T02:40:26.332Z,17.09
2022-10-01T02:43:00.694Z,17.08
2022-10-01T02:45:32.563Z,17.06
2022-10-01T02:48:12.341Z,17.03
2022-10-01T02:50:51.821Z,17.02
2022-10-01T02:53:33.106Z,17.03
2022-10-01T02:56:04.812Z,17.03
2022-10-01T02:58:32.792Z,17.01
2022-10-01T03:01:00.982Z,16.99
2022-10-01T03:03:31.108Z,16.97
2022-10-01T03:05:59.050Z,16.93
2022-10-01T03:08:27.417Z,16.92
2022-10-01T03:10:55.436Z,16.93
2022-10-01T03:13:23.995Z,16.92
2022-10-01T03:15:52.361Z,16.92
2022-10-01T03:18:20.805Z,16.92
2022-10-01T03:20:48.829Z,16.92
2022-10-01T03:23:16.952Z,16.90
2022-10-01T03:25:44.948Z,16.87
2022-10-01T03:28:14.172Z,16.87
2022-10-01T03:30:42.160Z,16.84
2022-10-01T03:33:10.223Z,16.83
2022-10-01T03:35:38.335Z,16.81
2022-10-01T03:38:07.375Z,16.79
2022-10-01T03:40:39.149Z,16.77
2022-10-01T03:43:07.374Z,16.75
2022-10-01T03:45:35.462Z,16.73
2022-10-01T03:48:03.657Z,16.71
2022-10-01T03:50:31.684Z,16.69
2022-10-01T03:53:00.264Z,16.68
2022-10-01T03:55:28.841Z,16.67
2022-10-01T03:57:58.733Z,16.66
2022-10-01T04:00:26.699Z,16.63
2022-10-01T04:02:54.734Z,16.61
2022-10-01T04:05:22.887Z,16.60
2022-10-01T04:07:51.390Z,16.58
2022-10-01T04:10:19.901Z,16.57
2022-10-01T04:12:47.979Z,16.57
2022-10-01T04:15:16.955Z,16.57
2022-10-01T04:17:46.072Z,16.56
2022-10-01T04:20:14.934Z,16.55
2022-10-01T04:22:44.320Z,16.55
2022-10-01T04:25:13.442Z,16.55
2022-10-01T04:27:43.151Z,16.56
2022-10-01T04:30:11.295Z,16.58
2022-10-01T04:32:39.384Z,16.59
2022-10-01T04:35:11.122Z,16.62
2022-10-01T04:37:39.744Z,16.63
2022-10-01T04:40:08.251Z,16.66
2022-10-01T04:42:38.865Z,16.71
2022-10-01T04:45:07.927Z,16.75
2022-10-01T04:47:37.727Z,16.78
2022-10-01T04:50:06.500Z,16.81
2022-10-01T04:52:34.635Z,16.83
2022-10-01T04:55:02.758Z,16.87
2022-10-01T04:57:31.052Z,16.93
2022-10-01T04:59:58.939Z,16.97
2022-10-01T05:02:27.332Z,17.01
2022-10-01T05:04:56.214Z,17.04
2022-10-01T05:07:24.199Z,17.08
2022-10-01T05:09:52.128Z,17.13
2022-10-01T05:12:24.308Z,17.19
2022-10-01T05:14:54.875Z,17.25
2022-10-01T05:17:23.861Z,17.27
2022-10-01T05:19:52.188Z,17.32
2022-10-01T05:22:20.080Z,17.36
2022-10-01T05:24:47.957Z,17.41
2022-10-01T05:27:15.849Z,17.44
2022-10-01T05:29:44.166Z,17.49
2022-10-01T05:32:12.625Z,17.54
2022-10-01T05:34:40.514Z,17.60
2022-10-01T05:37:09.404Z,17.67
2022-10-01T05:39:38.126Z,17.75
2022-10-01T05:42:06.623Z,17.81
2022-10-01T05:44:46.110Z,17.87
2022-10-01T05:47:14.767Z,17.90
2022-10-01T05:49:44.721Z,17.92
2022-10-01T05:52:14.392Z,17.95
2022-10-01T05:54:42.723Z,17.99
2022-10-01T05:57:11.218Z,18.03
2022-10-01T05:59:40.289Z,18.05
2022-10-01T06:02:10.238Z,18.08
2022-10-01T06:04:41.143Z,18.13
2022-10-01T06:07:09.685Z,18.16
2022-10-01T06:09:37.730Z,18.23
2022-10-01T06:12:08.865Z,18.29
2022-10-01T06:14:36.782Z,18.36
2022-10-01T06:17:04.983Z,18.42
2022-10-01T06:19:33.188Z,18.49
2022-10-01T06:22:01.104Z,18.58
2022-10-01T06:24:30.327Z,18.66
2022-10-01T06:26:58.466Z,18.73
2022-10-01T06:29:26.496Z,18.83
2022-10-01T06:31:54.754Z,18.94
2022-10-01T06:34:22.996Z,19.05
2022-10-01T06:36:50.974Z,19.18
2022-10-01T06:39:18.860Z,19.30
2022-10-01T06:41:48.347Z,19.40
2022-10-01T06:44:16.485Z,19.54
2022-10-01T06:46:45.143Z,19.61
2022-10-01T06:49:13.949Z,19.66
2022-10-01T06:52:00.460Z,19.72
2022-10-01T06:54:28.454Z,19.76
2022-10-01T06:56:56.550Z,19.79
2022-10-01T06:59:24.763Z,19.83
2022-10-01T07:01:56.389Z,19.83
2022-10-01T07:04:24.385Z,19.87
2022-10-01T07:06:53.575Z,19.87
2022-10-01T07:09:26.363Z,19.93
2022-10-01T07:11:54.714Z,20.04
2022-10-01T07:14:22.926Z,20.16
2022-10-01T07:16:51.328Z,20.24
2022-10-01T07:19:19.465Z,20.29
2022-10-01T07:21:50.456Z,20.36
2022-10-01T07:24:18.775Z,20.42
2022-10-01T07:26:51.157Z,20.47
2022-10-01T07:29:19.294Z,20.56
2022-10-01T07:31:48.055Z,20.63
2022-10-01T07:34:17.921Z,20.70
2022-10-01T07:36:46.203Z,20.79
2022-10-01T07:39:14.532Z,20.87
2022-10-01T07:41:43.664Z,21.01
2022-10-01T07:44:11.888Z,21.17
2022-10-01T07:46:40.239Z,21.28
2022-10-01T07:49:09.253Z,21.43
2022-10-01T07:51:37.329Z,21.57
2022-10-01T07:54:05.825Z,21.74
2022-10-01T07:56:33.983Z,21.91
2022-10-01T07:59:02.576Z,22.08
2022-10-01T08:01:32.120Z,22.25
2022-10-01T08:04:00.466Z,22.37
2022-10-01T08:06:28.650Z,22.47
2022-10-01T08:08:56.701Z,22.55
2022-10-01T08:11:25.447Z,22.60
2022-10-01T08:13:54.217Z,22.64
2022-10-01T08:16:22.355Z,22.70
2022-10-01T08:18:51.178Z,22.80
2022-10-01T08:21:19.773Z,22.84
2022-10-01T08:23:47.786Z,22.90
2022-10-01T08:26:16.233Z,22.95
2022-10-01T08:28:44.525Z,23.06
2022-10-01T08:31:12.838Z,23.14
2022-10-01T08:33:41.513Z,23.24
2022-10-01T08:36:10.115Z,23.31
2022-10-01T08:38:40.385Z,23.35
2022-10-01T08:41:54.809Z,23.39
2022-10-01T08:44:31.242Z,23.51
2022-10-01T08:47:08.225Z,23.51
2022-10-01T08:49:48.174Z,23.60
2022-10-01T08:52:26.548Z,23.65
2022-10-01T08:55:06.302Z,23.62
2022-10-01T08:58:08.505Z,23.59
2022-10-01T09:00:42.148Z,23.57
2022-10-01T09:03:13.728Z,23.56
2022-10-01T09:05:53.456Z,23.58
2022-10-01T09:08:45.285Z,23.61
2022-10-01T09:11:13.184Z,23.76
2022-10-01T09:13:59.862Z,23.82
2022-10-01T09:16:47.976Z,23.93
2022-10-01T09:19:32.871Z,24.09
2022-10-01T09:22:08.262Z,24.09
2022-10-01T09:24:57.224Z,24.15
2022-10-01T09:27:27.948Z,24.13
2022-10-01T09:30:11.843Z,24.16
2022-10-01T09:32:46.264Z,24.29
2022-10-01T09:35:29.076Z,24.33
2022-10-01T09:38:13.417Z,24.32
2022-10-01T09:40:57.920Z,24.30
2022-10-01T09:43:29.639Z,24.23
2022-10-01T09:45:58.495Z,24.17
2022-10-01T09:48:54.734Z,24.09
2022-10-01T09:51:32.689Z,24.02
2022-10-01T09:54:24.207Z,24.00
2022-10-01T09:56:59.242Z,24.01
2022-10-01T09:59:34.660Z,24.01
2022-10-01T10:02:09.377Z,24.02
2022-10-01T10:04:37.503Z,24.06
2022-10-01T10:07:06.006Z,24.03
2022-10-01T10:09:36.123Z,24.06
2022-10-01T10:12:10.753Z,24.09
2022-10-01T10:14:45.518Z,24.16
2022-10-01T10:17:21.175Z,24.25
2022-10-01T10:19:52.642Z,24.23
2022-10-01T10:22:26.428Z,24.22
2022-10-01T10:24:59.181Z,24.26
2022-10-01T10:27:30.444Z,24.33
2022-10-01T10:30:08.970Z,24.41
2022-10-01T10:32:37.206Z,24.37
2022-10-01T10:35:11.236Z,24.33
2022-10-01T10:37:47.094Z,24.35
2022-10-01T10:40:20.605Z,24.39
2022-10-01T10:42:55.724Z,24.42
2022-10-01T10:45:33.718Z,24.33
2022-10-01T10:48:04.868Z,24.25
2022-10-01T10:50:38.249Z,24.21
2022-10-01T10:53:27.015Z,24.14
2022-10-01T10:56:04.360Z,24.05
2022-10-01T10:58:37.999Z,23.92
2022-10-01T11:01:16.311Z,23.88
2022-10-01T11:03:56.354Z,23.79
2022-10-01T11:06:24.735Z,23.71
2022-10-01T11:09:07.389Z,23.68
2022-10-01T11:12:25.517Z,23.69
2022-10-01T11:15:14.958Z,23.75
2022-10-01T11:17:57.270Z,23.85
2022-10-01T11:20:41.683Z,23.93
2022-10-01T11:23:40.517Z,24.01
2022-10-01T11:26:30.052Z,24.04
2022-10-01T11:29:00.875Z,24.02
2022-10-01T11:31:41.123Z,23.97
2022-10-01T11:34:09.432Z,23.92
2022-10-01T11:37:00.522Z,23.89
2022-10-01T11:39:33.326Z,23.91
2022-10-01T11:42:24.859Z,23.92
2022-10-01T11:45:03.160Z,23.95
2022-10-01T11:47:44.523Z,23.95
2022-10-01T11:50:22.041Z,23.87
2022-10-01T11:53:16.991Z,23.80
2022-10-01T11:56:05.322Z,23.78
2022-10-01T11:59:04.213Z,23.84
2022-10-01T12:01:53.799Z,23.85
2022-10-01T12:04:33.679Z,23.92
2022-10-01T12:07:22.364Z,24.16
2022-10-01T12:10:17.249Z,24.37
2022-10-01T12:13:07.724Z,24.57
2022-10-01T12:15:57.670Z,24.72
2022-10-01T12:18:30.318Z,24.88
2022-10-01T12:21:01.811Z,25.01
2022-10-01T12:23:35.473Z,25.13
2022-10-01T12:26:37.875Z,25.19
2022-10-01T12:29:18.172Z,25.12
2022-10-01T12:32:30.441Z,25.06
2022-10-01T12:35:22.839Z,25.03
2022-10-01T12:38:19.753Z,24.92
2022-10-01T12:40:54.494Z,24.85
2022-10-01T12:43:55.110Z,24.75
2022-10-01T12:46:34.188Z,24.68
2022-10-01T12:49:22.444Z,24.57
2022-10-01T12:52:36.814Z,24.45
2022-10-01T12:55:22.909Z,24.32
2022-10-01T12:58:13.002Z,24.23
2022-10-01T13:00:51.020Z,24.12
2022-10-01T13:03:42.788Z,24.04
2022-10-01T13:06:13.269Z,23.94
2022-10-01T13:08:51.752Z,23.86
2022-10-01T13:11:26.087Z,23.84
2022-10-01T13:13:56.678Z,23.80
2022-10-01T13:16:41.283Z,23.74
2022-10-01T13:19:14.738Z,23.71
2022-10-01T13:21:57.871Z,23.65
2022-10-01T13:24:36.511Z,23.57
2022-10-01T13:27:28.486Z,23.45
2022-10-01T13:30:03.460Z,23.36
2022-10-01T13:32:34.389Z,23.27
2022-10-01T13:35:35.525Z,23.20
2022-10-01T13:38:29.116Z,23.10
2022-10-01T13:41:01.628Z,22.97
2022-10-01T13:43:31.506Z,22.89
2022-10-01T13:46:12.215Z,22.79
2022-10-01T13:48:47.746Z,22.69
2022-10-01T13:51:16.274Z,22.65
2022-10-01T13:53:45.158Z,22.65
2022-10-01T13:56:27.666Z,22.64
2022-10-01T13:58:56.369Z,22.61
2022-10-01T14:01:27.610Z,22.54
2022-10-01T14:04:16.738Z,22.44
2022-10-01T14:06:50.939Z,22.36
2022-10-01T14:09:29.752Z,22.32
2022-10-01T14:12:22.064Z,22.27
2022-10-01T14:15:14.419Z,22.21
2022-10-01T14:17:44.431Z,22.18
2022-10-01T14:20:19.176Z,22.14
2022-10-01T14:22:55.173Z,22.10
2022-10-01T14:25:57.189Z,22.06
2022-10-01T14:28:40.319Z,21.99
2022-10-01T14:31:31.568Z,21.94
2022-10-01T14:34:02.832Z,21.85
2022-10-01T14:36:37.470Z,21.75
2022-10-01T14:39:13.416Z,21.69
2022-10-01T14:41:41.485Z,21.64
2022-10-01T14:44:38.669Z,21.58
2022-10-01T14:47:21.736Z,21.52
2022-10-01T14:49:51.282Z,21.47
2022-10-01T14:52:28.737Z,21.44
2022-10-01T14:54:56.757Z,21.42
2022-10-01T14:57:35.108Z,21.41
2022-10-01T15:00:09.693Z,21.37
2022-10-01T15:02:46.592Z,21.30
2022-10-01T15:05:27.982Z,21.28
2022-10-01T15:07:56.373Z,21.26
2022-10-01T15:10:27.148Z,21.24
2022-10-01T15:12:56.537Z,21.21
2022-10-01T15:15:26.051Z,21.19
2022-10-01T15:17:54.508Z,21.16
2022-10-01T15:20:23.014Z,21.12
2022-10-01T15:23:01.035Z,21.08
2022-10-01T15:25:31.989Z,21.06
2022-10-01T15:27:59.881Z,21.04
2022-10-01T15:30:28.422Z,21.00
2022-10-01T15:32:56.654Z,20.96
2022-10-01T15:35:25.595Z,20.90
2022-10-01T15:37:54.595Z,20.84
2022-10-01T15:40:30.024Z,20.80
2022-10-01T15:43:24.170Z,20.77
2022-10-01T15:46:15.900Z,20.73
2022-10-01T15:48:45.441Z,20.67
2022-10-01T15:52:09.017Z,20.62
2022-10-01T15:54:37.942Z,20.58
2022-10-01T15:57:07.661Z,20.50
2022-10-01T15:59:39.894Z,20.46
2022-10-01T16:02:10.506Z,20.42
2022-10-01T16:04:38.994Z,20.38
2022-10-01T16:07:07.114Z,20.34
2022-10-01T16:09:35.135Z,20.31
2022-10-01T16:12:18.695Z,20.28
2022-10-01T16:15:23.239Z,20.23
2022-10-01T16:17:59.978Z,20.18
2022-10-01T16:20:36.884Z,20.10
2022-10-01T16:23:32.792Z,20.02
2022-10-01T16:26:01.975Z,19.97
2022-10-01T16:28:32.646Z,19.91
2022-10-01T16:31:01.464Z,19.90
2022-10-01T16:33:29.497Z,19.89
2022-10-01T16:36:11.115Z,19.87
2022-10-01T16:38:39.219Z,19.90
2022-10-01T16:41:07.292Z,19.90
2022-10-01T16:43:37.012Z,19.87
2022-10-01T16:46:05.692Z,19.84
2022-10-01T16:48:33.606Z,19.73
2022-10-01T16:51:01.787Z,19.66
2022-10-01T16:53:29.745Z,19.61
2022-10-01T16:55:58.478Z,19.52
2022-10-01T16:58:27.512Z,19.46
2022-10-01T17:00:55.585Z,19.44
2022-10-01T17:03:24.829Z,19.43
2022-10-01T17:05:52.764Z,19.43
2022-10-01T17:08:20.893Z,19.41
2022-10-01T17:10:57.236Z,19.38
2022-10-01T17:13:28.073Z,19.36
2022-10-01T17:15:56.738Z,19.33
2022-10-01T17:18:25.037Z,19.32
2022-10-01T17:20:53.351Z,19.29
2022-10-01T17:23:22.528Z,19.25
2022-10-01T17:25:51.213Z,19.22
2022-10-01T17:28:20.418Z,19.20
2022-10-01T17:30:49.712Z,19.19
2022-10-01T17:33:19.425Z,19.19
2022-10-01T17:35:55.537Z,19.17
2022-10-01T17:38:23.920Z,19.19
2022-10-01T17:40:56.317Z,19.19
2022-10-01T17:43:25.084Z,19.23
2022-10-01T17:45:58.346Z,19.24
2022-10-01T17:48:27.853Z,19.24
2022-10-01T17:51:13.728Z,19.25
2022-10-01T17:53:42.866Z,19.24
2022-10-01T17:56:19.973Z,19.24
2022-10-01T17:58:47.876Z,19.22
2022-10-01T18:01:21.326Z,19.21
2022-10-01T18:03:57.606Z,19.17
2022-10-01T18:06:26.655Z,19.13
2022-10-01T18:08:55.976Z,19.13
2022-10-01T18:11:27.345Z,19.12
2022-10-01T18:13:55.682Z,19.11
2022-10-01T18:16:24.642Z,19.07
2022-10-01T18:19:52.366Z,19.05
2022-10-01T18:21:46.642Z,19.02
2022-10-01T18:24:16.257Z,19.02
2022-10-01T18:26:45.888Z,19.03
2022-10-01T18:29:20.837Z,19.00
2022-10-01T18:32:05.191Z,19.01
2022-10-01T18:34:40.271Z,19.00
2022-10-01T18:37:23.645Z,18.96
2022-10-01T18:40:02.625Z,18.91
2022-10-01T18:43:09.350Z,18.87
2022-10-01T18:45:57.182Z,18.85
2022-10-01T18:48:48.321Z,18.82
2022-10-01T18:51:35.121Z,18.81
2022-10-01T18:54:12.206Z,18.78
2022-10-01T18:56:55.238Z,18.76
2022-10-01T18:59:41.527Z,18.74
2022-10-01T19:02:50.255Z,18.73
2022-10-01T19:05:40.264Z,18.70
2022-10-01T19:08:20.892Z,18.66
2022-10-01T19:10:59.226Z,18.64
2022-10-01T19:13:44.202Z,18.61
2022-10-01T19:16:27.182Z,18.61
2022-10-01T19:19:25.784Z,18.60
2022-10-01T19:22:02.834Z,18.60
2022-10-01T19:24:41.534Z,18.59
2022-10-01T19:27:13.710Z,18.57
2022-10-01T19:29:47.625Z,18.53
2022-10-01T19:32:21.471Z,18.52
2022-10-01T19:35:03.581Z,18.50
2022-10-01T19:37:44.195Z,18.49
2022-10-01T19:40:17.836Z,18.48
2022-10-01T19:42:53.037Z,18.47
2022-10-01T19:45:38.264Z,18.44
2022-10-01T19:48:12.645Z,18.42
2022-10-01T19:50:45.690Z,18.42
2022-10-01T19:53:35.000Z,18.39
2022-10-01T19:56:04.305Z,18.39
2022-10-01T19:58:33.766Z,18.32
2022-10-01T20:01:03.795Z,18.30
2022-10-01T20:03:42.060Z,18.28
2022-10-01T20:06:22.980Z,18.23
2022-10-01T20:08:55.950Z,18.23
2022-10-01T20:11:37.520Z,18.23
2022-10-01T20:14:34.416Z,18.21
2022-10-01T20:17:12.855Z,18.19
2022-10-01T20:20:05.340Z,18.18
2022-10-01T20:23:01.239Z,18.17
2022-10-01T20:25:46.384Z,18.19
2022-10-01T20:28:52.028Z,18.13
2022-10-01T20:31:28.383Z,18.17
2022-10-01T20:34:03.081Z,18.15
2022-10-01T20:36:37.280Z,18.10
2022-10-01T20:39:32.742Z,18.09
2022-10-01T20:42:01.446Z,18.09
2022-10-01T20:44:35.298Z,18.15
2022-10-01T20:47:11.389Z,18.16
2022-10-01T20:49:46.412Z,18.14
2022-10-01T20:52:23.462Z,18.11
2022-10-01T20:54:56.422Z,18.10
2022-10-01T20:58:02.703Z,18.12
2022-10-01T21:00:31.469Z,18.06
2022-10-01T21:03:12.071Z,18.04
2022-10-01T21:05:48.023Z,18.04
2022-10-01T21:08:38.091Z,18.04
2022-10-01T21:11:26.468Z,18.01
2022-10-01T21:14:16.587Z,17.98
2022-10-01T21:17:00.836Z,17.97
2022-10-01T21:19:50.530Z,17.99
2022-10-01T21:22:36.268Z,18.02
2022-10-01T21:25:23.708Z,18.03
2022-10-01T21:28:22.391Z,18.02
2022-10-01T21:30:53.752Z,18.00
2022-10-01T21:33:34.144Z,18.02
2022-10-01T21:36:11.608Z,18.01
2022-10-01T21:38:49.446Z,17.99
2022-10-01T21:41:38.155Z,17.98
2022-10-01T21:44:40.057Z,17.99
2022-10-01T21:47:14.192Z,18.02
2022-10-01T21:50:05.415Z,18.00
2022-10-01T21:52:33.433Z,17.99
2022-10-01T21:55:30.186Z,17.94
2022-10-01T21:58:06.990Z,17.91
2022-10-01T22:00:35.587Z,17.89
2022-10-01T22:03:07.426Z,17.90
2022-10-01T22:06:07.419Z,17.90
2022-10-01T22:08:44.342Z,17.87
2022-10-01T22:11:17.444Z,17.85
2022-10-01T22:13:53.152Z,17.86
2022-10-01T22:16:26.056Z,17.81
2022-10-01T22:19:01.791Z,17.80
2022-10-01T22:22:05.021Z,17.77
2022-10-01T22:24:44.697Z,17.77
2022-10-01T22:27:25.001Z,17.70
2022-10-01T22:29:58.493Z,17.71
2022-10-01T22:32:31.564Z,17.69
2022-10-01T22:35:05.265Z,17.70
2022-10-01T22:38:00.478Z,17.68
2022-10-01T22:40:34.706Z,17.64
2022-10-01T22:43:11.199Z,17.56
2022-10-01T22:46:00.304Z,17.57
2022-10-01T22:48:34.888Z,17.57
2022-10-01T22:51:30.104Z,17.53
2022-10-01T22:54:18.308Z,17.50
2022-10-01T22:57:04.921Z,17.48
2022-10-01T23:00:01.019Z,17.49
2022-10-01T23:02:36.102Z,17.50
2022-10-01T23:05:19.641Z,17.46
2022-10-01T23:08:06.368Z,17.39
2022-10-01T23:10:59.207Z,17.34
2022-10-01T23:13:41.907Z,17.28
2022-10-01T23:17:00.007Z,17.26
2022-10-01T23:19:42.681Z,17.21
2022-10-01T23:22:38.566Z,17.15
2022-10-01T23:25:24.060Z,17.06
2022-10-01T23:28:04.214Z,17.00
2022-10-01T23:30:47.228Z,16.99
2022-10-01T23:33:24.342Z,16.92
2022-10-01T23:36:17.199Z,16.87
2022-10-01T23:39:16.605Z,16.89
2022-10-01T23:41:55.340Z,16.84
2022-10-01T23:44:35.072Z,16.80
2022-10-01T23:47:14.176Z,16.72
2022-10-01T23:49:55.322Z,16.63
2022-10-01T23:52:49.812Z,16.60
2022-10-01T23:55:54.315Z,16.54
2022-10-01T23:58:23.368Z,16.55
