createdAt,value
2019-05-06T00:01:04.780Z,92.60
2019-05-06T00:03:34.404Z,92.80
2019-05-06T00:06:03.964Z,92.50
2019-05-06T00:08:34.474Z,91.20
2019-05-06T00:11:05.156Z,90.60
2019-05-06T00:13:34.364Z,90.60
2019-05-06T00:16:03.980Z,90.40
2019-05-06T00:18:34.222Z,89.30
2019-05-06T00:21:04.632Z,90.10
2019-05-06T00:23:38.114Z,90.30
2019-05-06T00:26:16.290Z,88.80
2019-05-06T00:28:46.760Z,87.50
2019-05-06T00:31:24.031Z,88.50
2019-05-06T00:33:53.982Z,87.40
2019-05-06T00:36:23.727Z,88.00
2019-05-06T00:38:54.439Z,87.90
2019-05-06T00:41:36.469Z,88.40
2019-05-06T00:44:05.552Z,89.40
2019-05-06T00:46:34.942Z,89.10
2019-05-06T00:49:03.966Z,87.60
2019-05-06T00:51:34.052Z,88.20
2019-05-06T00:54:14.307Z,89.50
2019-05-06T00:56:44.759Z,88.80
2019-05-06T00:59:14.377Z,88.40
2019-05-06T01:01:43.589Z,89.30
2019-05-06T01:04:13.893Z,89.50
2019-05-06T01:06:44.058Z,89.60
2019-05-06T01:09:14.999Z,90.20
2019-05-06T01:11:45.608Z,91.00
2019-05-06T01:14:16.070Z,90.40
2019-05-06T01:16:45.051Z,90.40
2019-05-06T01:19:14.255Z,90.90
2019-05-06T01:21:44.767Z,90.90
2019-05-06T01:24:14.662Z,90.70
2019-05-06T01:26:44.360Z,91.10
2019-05-06T01:29:14.527Z,91.70
2019-05-06T01:31:45.917Z,91.90
2019-05-06T01:34:14.145Z,92.30
2019-05-06T01:36:43.785Z,92.50
2019-05-06T01:39:14.481Z,92.90
2019-05-06T01:41:44.961Z,92.60
2019-05-06T01:44:13.803Z,92.20
2019-05-06T01:46:44.634Z,91.90
2019-05-06T01:49:13.762Z,91.80
2019-05-06T01:51:43.773Z,91.90
2019-05-06T01:54:14.158Z,91.40
2019-05-06T01:56:44.509Z,91.90
2019-05-06T01:59:14.131Z,91.80
2019-05-06T02:01:54.805Z,91.60
2019-05-06T02:04:14.016Z,91.70
2019-05-06T02:06:43.761Z,91.20
2019-05-06T02:09:17.296Z,90.60
2019-05-06T02:11:47.857Z,91.50
2019-05-06T02:14:16.718Z,91.40
2019-05-06T02:16:45.558Z,90.40
2019-05-06T02:19:14.871Z,90.80
2019-05-06T02:21:47.879Z,90.60
2019-05-06T02:24:18.284Z,91.30
2019-05-06T02:26:47.123Z,90.50
2019-05-06T02:29:20.232Z,89.00
2019-05-06T02:32:21.105Z,88.20
2019-05-06T02:34:39.129Z,87.10
2019-05-06T02:37:09.607Z,88.90
2019-05-06T02:39:38.500Z,89.70
2019-05-06T02:42:08.399Z,90.50
2019-05-06T02:44:37.247Z,90.50
2019-05-06T02:47:16.494Z,90.40
2019-05-06T02:49:49.416Z,90.80
2019-05-06T02:52:18.241Z,91.40
2019-05-06T02:54:47.061Z,91.00
2019-05-06T02:57:15.947Z,90.90
2019-05-06T02:59:44.779Z,90.40
2019-05-06T03:02:14.184Z,90.60
2019-05-06T03:04:43.727Z,90.00
2019-05-06T03:07:14.496Z,89.80
2019-05-06T03:09:44.565Z,87.50
2019-05-06T03:12:14.077Z,86.80
2019-05-06T03:14:44.825Z,86.70
2019-05-06T03:17:14.276Z,86.90
2019-05-06T03:19:45.975Z,86.10
2019-05-06T03:22:24.033Z,85.30
2019-05-06T03:24:54.748Z,85.70
2019-05-06T03:27:23.701Z,84.90
2019-05-06T03:29:53.705Z,85.50
2019-05-06T03:32:29.849Z,86.10
2019-05-06T03:35:16.615Z,87.70
2019-05-06T03:37:24.048Z,87.50
2019-05-06T03:39:55.972Z,84.70
2019-05-06T03:42:24.851Z,84.30
2019-05-06T03:44:55.320Z,84.70
2019-05-06T03:47:25.782Z,84.90
2019-05-06T03:49:55.040Z,84.20
2019-05-06T03:52:25.354Z,86.20
2019-05-06T03:54:55.068Z,86.00
2019-05-06T03:57:24.344Z,87.60
2019-05-06T03:59:53.538Z,86.70
2019-05-06T04:02:24.036Z,86.70
2019-05-06T04:04:56.469Z,88.00
2019-05-06T04:07:23.977Z,87.50
2019-05-06T04:09:53.562Z,87.00
2019-05-06T04:12:24.331Z,87.10
2019-05-06T04:14:54.294Z,85.40
2019-05-06T04:17:25.810Z,85.80
2019-05-06T04:19:56.609Z,86.50
2019-05-06T04:22:33.076Z,85.00
2019-05-06T04:25:03.965Z,85.50
2019-05-06T04:27:54.078Z,84.80
2019-05-06T04:30:24.384Z,86.10
2019-05-06T04:32:53.685Z,83.50
2019-05-06T04:35:23.056Z,85.20
2019-05-06T04:37:53.800Z,85.80
2019-05-06T04:40:23.906Z,84.40
2019-05-06T04:42:53.141Z,85.80
2019-05-06T04:45:23.589Z,88.00
2019-05-06T04:47:53.701Z,87.00
2019-05-06T04:50:24.194Z,84.90
2019-05-06T04:52:55.414Z,85.10
2019-05-06T04:55:25.050Z,85.20
2019-05-06T04:57:54.596Z,84.30
2019-05-06T05:00:23.516Z,85.60
2019-05-06T05:02:54.949Z,85.60
2019-05-06T05:05:23.211Z,86.20
2019-05-06T05:07:53.005Z,83.80
2019-05-06T05:10:23.703Z,83.40
2019-05-06T05:12:54.276Z,82.10
2019-05-06T05:15:27.666Z,83.00
2019-05-06T05:18:10.176Z,81.80
2019-05-06T05:20:45.539Z,83.30
2019-05-06T05:23:13.364Z,84.40
2019-05-06T05:25:42.631Z,82.30
2019-05-06T05:28:13.136Z,82.30
2019-05-06T05:30:42.981Z,78.70
2019-05-06T05:33:12.333Z,80.70
2019-05-06T05:35:43.319Z,82.20
2019-05-06T05:38:13.220Z,82.40
2019-05-06T05:40:42.983Z,84.20
2019-05-06T05:43:19.630Z,82.40
2019-05-06T05:46:05.250Z,83.20
2019-05-06T05:48:35.755Z,81.70
2019-05-06T05:51:04.572Z,81.20
2019-05-06T05:53:34.858Z,81.30
2019-05-06T05:56:03.800Z,79.90
2019-05-06T05:58:33.121Z,79.60
2019-05-06T06:01:04.114Z,82.40
2019-05-06T06:03:32.879Z,80.60
2019-05-06T06:06:03.089Z,79.30
2019-05-06T06:08:32.311Z,76.80
2019-05-06T06:11:04.332Z,77.10
2019-05-06T06:13:33.232Z,76.60
2019-05-06T06:16:09.563Z,78.80
2019-05-06T06:18:44.297Z,77.10
2019-05-06T06:21:32.291Z,77.40
2019-05-06T06:24:05.522Z,80.30
2019-05-06T06:26:34.826Z,78.90
2019-05-06T06:29:03.561Z,79.70
2019-05-06T06:31:36.827Z,78.50
2019-05-06T06:34:13.049Z,76.00
2019-05-06T06:36:43.518Z,77.30
2019-05-06T06:39:19.546Z,77.10
2019-05-06T06:41:48.493Z,75.50
2019-05-06T06:44:18.996Z,76.30
2019-05-06T06:46:47.814Z,78.10
2019-05-06T06:49:16.666Z,77.20
2019-05-06T06:51:45.588Z,76.20
2019-05-06T06:54:14.766Z,75.00
2019-05-06T06:57:06.177Z,75.50
2019-05-06T06:59:34.420Z,77.90
2019-05-06T07:02:23.361Z,76.70
2019-05-06T07:05:24.353Z,74.00
2019-05-06T07:07:47.124Z,73.80
2019-05-06T07:10:32.388Z,76.50
2019-05-06T07:13:02.914Z,78.00
2019-05-06T07:15:33.687Z,79.20
2019-05-06T07:18:02.881Z,77.10
2019-05-06T07:20:49.726Z,77.30
2019-05-06T07:23:25.973Z,76.20
2019-05-06T07:25:55.195Z,77.30
2019-05-06T07:28:24.591Z,75.20
2019-05-06T07:30:54.174Z,75.40
2019-05-06T07:33:23.193Z,74.90
2019-05-06T07:35:52.975Z,73.70
2019-05-06T07:38:23.339Z,73.20
2019-05-06T07:40:54.150Z,73.60
2019-05-06T07:43:42.848Z,75.30
2019-05-06T07:46:19.012Z,73.80
2019-05-06T07:48:47.907Z,72.60
2019-05-06T07:51:17.283Z,70.50
2019-05-06T07:53:46.038Z,70.20
2019-05-06T07:56:14.885Z,70.60
2019-05-06T07:58:43.709Z,72.20
2019-05-06T08:01:13.660Z,74.40
2019-05-06T08:03:42.996Z,72.50
2019-05-06T08:06:13.185Z,72.50
2019-05-06T08:08:43.338Z,74.00
2019-05-06T08:11:12.660Z,70.70
2019-05-06T08:13:43.518Z,71.20
2019-05-06T08:16:13.163Z,73.80
2019-05-06T08:18:42.682Z,71.00
2019-05-06T08:21:14.113Z,70.50
2019-05-06T08:23:45.388Z,70.00
2019-05-06T08:26:17.597Z,70.00
2019-05-06T08:28:44.903Z,69.90
2019-05-06T08:31:14.376Z,70.00
2019-05-06T08:33:43.343Z,71.40
2019-05-06T08:36:14.953Z,68.60
2019-05-06T08:38:56.781Z,68.80
2019-05-06T08:41:26.319Z,71.10
2019-05-06T08:43:55.860Z,71.10
2019-05-06T08:46:24.865Z,69.50
2019-05-06T08:48:53.838Z,66.70
2019-05-06T08:51:42.609Z,67.80
2019-05-06T08:54:15.494Z,64.90
2019-05-06T08:56:44.862Z,65.50
2019-05-06T08:59:14.099Z,65.80
2019-05-06T09:01:44.624Z,64.60
2019-05-06T09:04:16.115Z,64.00
2019-05-06T09:06:43.909Z,64.90
2019-05-06T09:09:13.972Z,64.60
2019-05-06T09:11:43.334Z,63.40
2019-05-06T09:14:13.833Z,66.50
2019-05-06T09:16:43.714Z,66.10
2019-05-06T09:19:13.684Z,62.70
2019-05-06T09:21:45.894Z,59.90
2019-05-06T09:24:13.099Z,62.70
2019-05-06T09:26:43.438Z,62.50
2019-05-06T09:29:16.433Z,63.10
2019-05-06T09:31:52.440Z,60.20
2019-05-06T09:34:23.378Z,62.80
2019-05-06T09:37:13.026Z,60.80
2019-05-06T09:39:44.681Z,60.50
2019-05-06T09:42:14.247Z,57.20
2019-05-06T09:44:45.263Z,57.30
2019-05-06T09:47:16.226Z,55.40
2019-05-06T09:49:46.083Z,58.80
2019-05-06T09:52:14.772Z,57.60
2019-05-06T09:54:45.231Z,55.10
2019-05-06T09:57:24.714Z,53.80
2019-05-06T09:59:53.603Z,55.00
2019-05-06T10:02:23.027Z,51.60
2019-05-06T10:04:52.352Z,52.60
2019-05-06T10:07:22.559Z,53.30
2019-05-06T10:09:52.588Z,54.20
2019-05-06T10:12:21.764Z,52.40
2019-05-06T10:14:52.592Z,49.00
2019-05-06T10:17:21.116Z,48.90
2019-05-06T10:19:50.062Z,51.10
2019-05-06T10:22:18.878Z,49.60
2019-05-06T10:24:47.696Z,47.40
2019-05-06T10:27:16.554Z,46.90
2019-05-06T10:29:53.238Z,45.60
2019-05-06T10:32:26.656Z,45.90
2019-05-06T10:34:55.486Z,47.90
2019-05-06T10:37:33.842Z,43.80
2019-05-06T10:40:08.524Z,45.20
2019-05-06T10:42:37.965Z,43.80
2019-05-06T10:45:26.391Z,46.60
2019-05-06T10:47:55.337Z,50.10
2019-05-06T10:50:24.231Z,47.20
2019-05-06T10:53:02.528Z,47.00
2019-05-06T10:55:32.441Z,46.00
2019-05-06T10:58:02.668Z,45.00
2019-05-06T11:00:33.129Z,45.60
2019-05-06T11:03:14.854Z,44.80
2019-05-06T11:05:43.542Z,44.10
2019-05-06T11:08:12.465Z,43.50
2019-05-06T11:10:44.929Z,46.90
2019-05-06T11:13:12.831Z,45.30
2019-05-06T11:15:43.426Z,45.90
2019-05-06T11:18:13.520Z,45.30
2019-05-06T11:20:43.923Z,46.30
2019-05-06T11:23:14.208Z,46.10
2019-05-06T11:25:43.538Z,45.10
2019-05-06T11:28:34.919Z,43.80
2019-05-06T11:31:03.884Z,43.00
2019-05-06T11:33:44.279Z,43.60
2019-05-06T11:36:23.655Z,44.80
2019-05-06T11:38:52.628Z,45.60
2019-05-06T11:41:23.418Z,47.20
2019-05-06T11:43:52.239Z,44.60
2019-05-06T11:46:22.883Z,45.10
2019-05-06T11:48:52.404Z,43.20
2019-05-06T11:51:23.167Z,43.50
2019-05-06T11:53:54.060Z,44.60
2019-05-06T11:56:23.139Z,44.30
2019-05-06T11:58:58.947Z,43.90
2019-05-06T12:01:32.989Z,42.50
2019-05-06T12:04:02.720Z,45.60
2019-05-06T12:06:33.094Z,44.00
2019-05-06T12:09:06.394Z,43.10
2019-05-06T12:11:33.176Z,43.40
2019-05-06T12:14:05.473Z,44.40
2019-05-06T12:16:34.329Z,42.80
2019-05-06T12:19:03.270Z,42.70
2019-05-06T12:21:33.043Z,46.10
2019-05-06T12:24:02.898Z,43.70
2019-05-06T12:26:32.292Z,45.90
2019-05-06T12:29:02.154Z,41.40
2019-05-06T12:31:32.809Z,44.20
2019-05-06T12:34:02.662Z,43.80
2019-05-06T12:36:32.516Z,42.20
2019-05-06T12:39:17.389Z,42.80
2019-05-06T12:42:03.573Z,47.40
2019-05-06T12:44:33.975Z,44.40
2019-05-06T12:47:04.454Z,41.50
2019-05-06T12:49:33.202Z,41.70
2019-05-06T12:52:02.035Z,39.30
2019-05-06T12:54:33.262Z,40.60
2019-05-06T12:57:03.290Z,40.80
2019-05-06T12:59:32.165Z,41.90
2019-05-06T13:02:02.796Z,42.40
2019-05-06T13:04:49.664Z,41.70
2019-05-06T13:07:03.034Z,40.90
2019-05-06T13:09:33.180Z,39.90
2019-05-06T13:12:03.866Z,39.50
2019-05-06T13:14:33.241Z,39.20
2019-05-06T13:17:02.839Z,41.30
2019-05-06T13:19:32.244Z,40.70
2019-05-06T13:22:03.733Z,41.90
2019-05-06T13:24:32.567Z,42.50
2019-05-06T13:27:02.612Z,42.90
2019-05-06T13:29:35.583Z,40.60
2019-05-06T13:32:04.133Z,42.20
2019-05-06T13:34:33.470Z,42.80
2019-05-06T13:37:02.447Z,41.60
2019-05-06T13:39:32.880Z,41.40
2019-05-06T13:42:01.716Z,40.30
2019-05-06T13:44:32.077Z,40.70
2019-05-06T13:47:03.010Z,39.70
2019-05-06T13:49:35.825Z,41.10
2019-05-06T13:52:06.526Z,41.90
2019-05-06T13:54:36.389Z,41.80
2019-05-06T13:57:05.239Z,40.50
2019-05-06T13:59:35.152Z,40.20
2019-05-06T14:02:07.825Z,40.50
2019-05-06T14:04:36.765Z,41.80
2019-05-06T14:07:07.404Z,40.30
2019-05-06T14:09:40.239Z,40.60
2019-05-06T14:12:06.482Z,40.40
2019-05-06T14:14:35.334Z,39.80
2019-05-06T14:17:04.279Z,41.10
2019-05-06T14:19:33.351Z,39.40
2019-05-06T14:22:02.977Z,39.90
2019-05-06T14:24:33.257Z,40.50
2019-05-06T14:27:03.661Z,40.80
2019-05-06T14:29:34.129Z,40.70
2019-05-06T14:32:03.134Z,41.60
2019-05-06T14:34:32.474Z,41.60
2019-05-06T14:37:01.732Z,39.40
2019-05-06T14:39:53.856Z,40.20
2019-05-06T14:42:17.745Z,40.30
2019-05-06T14:44:46.573Z,40.10
2019-05-06T14:47:19.557Z,40.70
2019-05-06T14:49:48.417Z,39.00
2019-05-06T14:52:17.224Z,40.90
2019-05-06T14:54:50.187Z,41.30
2019-05-06T14:57:20.158Z,39.60
2019-05-06T14:59:51.095Z,39.90
2019-05-06T15:02:25.278Z,40.90
2019-05-06T15:04:53.870Z,41.00
2019-05-06T15:07:22.719Z,39.20
2019-05-06T15:10:22.146Z,39.40
2019-05-06T15:12:46.108Z,39.40
2019-05-06T15:15:14.918Z,39.70
2019-05-06T15:17:43.764Z,40.10
2019-05-06T15:20:13.657Z,40.10
2019-05-06T15:22:42.592Z,40.70
2019-05-06T15:25:12.995Z,39.20
2019-05-06T15:27:42.620Z,39.50
2019-05-06T15:30:13.607Z,39.80
2019-05-06T15:32:42.441Z,39.80
2019-05-06T15:35:15.755Z,41.90
2019-05-06T15:37:48.783Z,40.50
2019-05-06T15:40:31.046Z,39.90
2019-05-06T15:42:48.792Z,41.60
2019-05-06T15:45:18.324Z,40.30
2019-05-06T15:47:47.224Z,42.00
2019-05-06T15:50:16.163Z,40.90
2019-05-06T15:52:45.025Z,41.40
2019-05-06T15:55:14.078Z,41.20
2019-05-06T15:57:43.497Z,40.20
2019-05-06T16:00:15.410Z,40.40
2019-05-06T16:02:44.222Z,41.60
2019-05-06T16:05:19.481Z,41.20
2019-05-06T16:07:43.619Z,40.40
2019-05-06T16:10:13.297Z,40.90
2019-05-06T16:12:43.998Z,41.50
2019-05-06T16:15:13.100Z,42.60
2019-05-06T16:17:42.648Z,41.70
2019-05-06T16:20:12.964Z,40.60
2019-05-06T16:22:44.459Z,42.10
2019-05-06T16:25:15.775Z,40.60
2019-05-06T16:27:46.490Z,39.70
2019-05-06T16:30:17.636Z,40.50
2019-05-06T16:32:46.467Z,43.00
2019-05-06T16:35:15.460Z,42.70
2019-05-06T16:37:44.318Z,42.30
2019-05-06T16:40:14.047Z,42.50
2019-05-06T16:42:46.046Z,42.40
2019-05-06T16:45:13.737Z,42.40
2019-05-06T16:47:44.693Z,43.00
2019-05-06T16:50:18.302Z,42.30
2019-05-06T16:52:47.169Z,41.90
2019-05-06T16:55:20.575Z,41.60
2019-05-06T16:57:52.497Z,42.20
2019-05-06T17:00:23.538Z,42.20
2019-05-06T17:03:08.982Z,43.40
2019-05-06T17:05:39.472Z,41.80
2019-05-06T17:08:08.209Z,43.20
2019-05-06T17:10:40.018Z,42.60
2019-05-06T17:13:07.513Z,42.90
2019-05-06T17:15:36.337Z,43.70
2019-05-06T17:18:05.162Z,44.20
2019-05-06T17:20:33.981Z,42.20
2019-05-06T17:23:03.064Z,43.60
2019-05-06T17:25:33.486Z,42.50
2019-05-06T17:28:04.340Z,43.30
2019-05-06T17:30:40.680Z,43.10
2019-05-06T17:33:27.474Z,43.10
2019-05-06T17:35:56.313Z,42.90
2019-05-06T17:38:26.700Z,45.00
2019-05-06T17:40:55.566Z,45.00
2019-05-06T17:43:24.353Z,44.00
2019-05-06T17:46:01.928Z,44.70
2019-05-06T17:48:39.092Z,44.70
2019-05-06T17:51:09.308Z,45.30
2019-05-06T17:53:42.618Z,45.00
2019-05-06T17:56:12.529Z,45.40
2019-05-06T17:58:42.371Z,46.00
2019-05-06T18:01:14.218Z,45.70
2019-05-06T18:03:42.976Z,47.10
2019-05-06T18:06:14.230Z,48.60
2019-05-06T18:08:43.266Z,49.40
2019-05-06T18:11:13.913Z,50.30
2019-05-06T18:13:42.656Z,50.50
2019-05-06T18:16:13.189Z,50.90
2019-05-06T18:18:41.957Z,51.50
2019-05-06T18:21:12.342Z,51.60
2019-05-06T18:23:41.610Z,51.90
2019-05-06T18:26:10.275Z,52.50
2019-05-06T18:28:39.028Z,52.80
2019-05-06T18:31:07.780Z,53.10
2019-05-06T18:33:36.540Z,53.20
2019-05-06T18:36:06.367Z,53.30
2019-05-06T18:38:35.376Z,53.10
2019-05-06T18:41:04.214Z,53.40
2019-05-06T18:43:33.551Z,53.10
2019-05-06T18:46:02.921Z,53.00
2019-05-06T18:48:35.005Z,53.00
2019-05-06T18:51:03.179Z,53.30
2019-05-06T18:53:33.264Z,53.60
2019-05-06T18:56:03.053Z,53.60
2019-05-06T18:58:32.916Z,53.50
2019-05-06T19:01:03.810Z,53.30
2019-05-06T19:03:33.768Z,53.40
2019-05-06T19:06:02.613Z,53.60
2019-05-06T19:08:33.592Z,53.60
2019-05-06T19:11:02.533Z,54.00
2019-05-06T19:13:33.406Z,53.30
2019-05-06T19:16:02.072Z,53.80
2019-05-06T19:18:31.155Z,54.90
2019-05-06T19:21:00.004Z,53.80
2019-05-06T19:23:28.741Z,55.80
2019-05-06T19:25:57.438Z,55.30
2019-05-06T19:28:26.109Z,53.90
2019-05-06T19:30:54.956Z,54.20
2019-05-06T19:33:23.644Z,54.00
2019-05-06T19:35:52.427Z,53.30
2019-05-06T19:38:23.891Z,52.90
2019-05-06T19:40:52.118Z,53.20
2019-05-06T19:43:22.079Z,53.10
2019-05-06T19:45:52.956Z,53.40
2019-05-06T19:48:22.195Z,54.00
2019-05-06T19:50:52.255Z,54.30
2019-05-06T19:53:23.562Z,55.20
2019-05-06T19:55:53.031Z,55.30
2019-05-06T19:58:21.857Z,55.50
2019-05-06T20:00:52.835Z,56.10
2019-05-06T20:03:23.108Z,56.20
2019-05-06T20:05:54.382Z,56.30
2019-05-06T20:08:32.523Z,56.20
2019-05-06T20:11:02.841Z,57.30
2019-05-06T20:13:32.263Z,57.30
2019-05-06T20:16:02.818Z,56.60
2019-05-06T20:18:32.866Z,57.90
2019-05-06T20:21:05.312Z,58.10
2019-05-06T20:23:34.053Z,58.00
2019-05-06T20:26:02.937Z,59.10
2019-05-06T20:28:32.219Z,59.00
2019-05-06T20:31:02.519Z,57.90
2019-05-06T20:33:32.659Z,57.30
2019-05-06T20:36:01.712Z,56.50
2019-05-06T20:38:30.388Z,56.60
2019-05-06T20:40:59.249Z,56.40
2019-05-06T20:43:28.091Z,56.50
2019-05-06T20:45:56.840Z,56.40
2019-05-06T20:48:25.585Z,56.40
2019-05-06T20:50:54.268Z,56.40
2019-05-06T20:53:23.342Z,56.50
2019-05-06T20:55:53.527Z,57.20
2019-05-06T20:58:23.771Z,57.60
2019-05-06T21:00:54.171Z,57.80
2019-05-06T21:03:22.903Z,57.70
2019-05-06T21:05:51.639Z,57.90
2019-05-06T21:08:22.135Z,58.40
2019-05-06T21:10:52.915Z,58.60
2019-05-06T21:13:29.553Z,58.70
2019-05-06T21:15:51.657Z,58.30
2019-05-06T21:18:20.343Z,57.30
2019-05-06T21:20:49.024Z,57.00
2019-05-06T21:23:17.766Z,55.50
2019-05-06T21:25:46.435Z,55.90
2019-05-06T21:28:15.108Z,56.50
2019-05-06T21:30:43.981Z,58.00
2019-05-06T21:33:12.732Z,54.30
2019-05-06T21:35:42.403Z,53.30
2019-05-06T21:38:12.165Z,55.30
2019-05-06T21:40:43.172Z,50.80
2019-05-06T21:43:13.037Z,49.90
2019-05-06T21:45:42.468Z,50.30
2019-05-06T21:48:13.399Z,51.40
2019-05-06T21:50:42.693Z,51.50
2019-05-06T21:53:14.343Z,47.30
2019-05-06T21:55:42.088Z,44.10
2019-05-06T21:58:12.436Z,44.40
2019-05-06T22:00:58.147Z,45.30
2019-05-06T22:03:26.833Z,44.30
2019-05-06T22:05:55.582Z,45.60
2019-05-06T22:08:24.342Z,43.40
2019-05-06T22:10:53.065Z,45.60
2019-05-06T22:13:21.979Z,43.40
2019-05-06T22:15:52.940Z,42.80
2019-05-06T22:18:22.921Z,39.70
2019-05-06T22:21:09.784Z,43.90
2019-05-06T22:23:56.191Z,37.50
2019-05-06T22:26:25.378Z,37.70
2019-05-06T22:28:54.523Z,39.00
2019-05-06T22:31:24.566Z,39.60
2019-05-06T22:33:53.599Z,41.20
2019-05-06T22:36:22.803Z,40.90
2019-05-06T22:38:52.989Z,38.40
2019-05-06T22:41:23.119Z,38.30
2019-05-06T22:43:53.137Z,38.40
2019-05-06T22:46:23.387Z,43.40
2019-05-06T22:48:54.499Z,38.60
2019-05-06T22:51:23.410Z,39.70
2019-05-06T22:53:53.183Z,43.00
2019-05-06T22:56:22.894Z,43.30
2019-05-06T22:58:52.534Z,40.80
2019-05-06T23:01:38.512Z,39.20
2019-05-06T23:04:08.094Z,38.50
2019-05-06T23:06:36.913Z,38.20
2019-05-06T23:09:08.102Z,39.20
2019-05-06T23:11:37.819Z,36.70
2019-05-06T23:14:06.634Z,38.20
2019-05-06T23:16:35.369Z,39.10
2019-05-06T23:19:04.120Z,37.60
2019-05-06T23:21:33.711Z,37.60
2019-05-06T23:24:02.721Z,39.00
2019-05-06T23:26:31.459Z,37.80
2019-05-06T23:29:02.266Z,37.70
2019-05-06T23:31:33.023Z,39.70
2019-05-06T23:34:02.311Z,39.50
2019-05-06T23:36:41.744Z,39.60
2019-05-06T23:39:58.103Z,40.70
2019-05-06T23:43:03.425Z,41.90
2019-05-06T23:46:08.973Z,42.40
2019-05-06T23:49:14.127Z,43.40
2019-05-06T23:52:19.496Z,44.50
2019-05-06T23:55:24.748Z,42.70
2019-05-06T23:57:52.654Z,43.70
