createdAt,value
2017-08-16T00:00:33.425Z,10.38
2017-08-16T00:03:01.325Z,9.38
2017-08-16T00:05:29.212Z,9.65
2017-08-16T00:07:57.179Z,10.68
2017-08-16T00:10:25.823Z,10.65
2017-08-16T00:12:53.731Z,10.23
2017-08-16T00:15:21.629Z,10.60
2017-08-16T00:17:50.226Z,10.68
2017-08-16T00:20:19.251Z,9.35
2017-08-16T00:22:47.136Z,10.48
2017-08-16T00:25:15.056Z,10.95
2017-08-16T00:27:42.981Z,10.75
2017-08-16T00:30:10.905Z,9.75
2017-08-16T00:32:38.990Z,10.32
2017-08-16T00:35:06.929Z,10.07
2017-08-16T00:37:34.809Z,10.63
2017-08-16T00:40:05.426Z,10.23
2017-08-16T00:42:33.557Z,11.38
2017-08-16T00:45:01.530Z,10.63
2017-08-16T00:47:29.479Z,11.43
2017-08-16T00:49:58.026Z,11.68
2017-08-16T00:52:28.918Z,10.25
2017-08-16T00:55:00.484Z,11.15
2017-08-16T00:57:29.707Z,11.32
2017-08-16T00:59:57.627Z,10.27
2017-08-16T01:02:25.583Z,10.65
2017-08-16T01:04:53.876Z,10.60
2017-08-16T01:07:21.776Z,10.00
2017-08-16T01:09:49.727Z,14.25
2017-08-16T01:12:17.602Z,10.07
2017-08-16T01:14:46.262Z,11.60
2017-08-16T01:17:14.157Z,12.10
2017-08-16T01:19:42.857Z,11.38
2017-08-16T01:22:10.800Z,12.73
2017-08-16T01:24:40.371Z,12.25
2017-08-16T01:27:08.269Z,12.70
2017-08-16T01:29:36.195Z,12.80
2017-08-16T01:32:04.955Z,15.02
2017-08-16T01:34:32.962Z,13.18
2017-08-16T01:37:00.882Z,12.75
2017-08-16T01:39:28.751Z,12.32
2017-08-16T01:41:56.656Z,13.43
2017-08-16T01:44:24.554Z,13.80
2017-08-16T01:46:52.546Z,15.43
2017-08-16T01:49:21.765Z,13.18
2017-08-16T01:51:50.563Z,14.95
2017-08-16T01:54:19.285Z,14.50
2017-08-16T01:56:47.936Z,13.93
2017-08-16T01:59:16.636Z,14.07
2017-08-16T02:01:45.306Z,14.50
2017-08-16T02:04:13.275Z,14.20
2017-08-16T02:06:42.043Z,14.80
2017-08-16T02:09:09.935Z,15.23
2017-08-16T02:11:39.212Z,13.90
2017-08-16T02:14:07.093Z,16.23
2017-08-16T02:16:34.949Z,13.88
2017-08-16T02:19:03.625Z,14.15
2017-08-16T02:21:31.488Z,14.20
2017-08-16T02:23:59.409Z,15.10
2017-08-16T02:26:27.290Z,14.40
2017-08-16T02:28:55.147Z,13.20
2017-08-16T02:31:23.072Z,13.95
2017-08-16T02:33:51.731Z,14.82
2017-08-16T02:36:19.663Z,14.18
2017-08-16T02:38:47.583Z,13.65
2017-08-16T02:41:16.224Z,15.35
2017-08-16T02:43:44.145Z,15.20
2017-08-16T02:46:12.597Z,16.23
2017-08-16T02:48:40.537Z,15.18
2017-08-16T02:51:08.483Z,14.18
2017-08-16T02:53:36.406Z,15.20
2017-08-16T02:56:05.177Z,15.75
2017-08-16T02:58:33.135Z,14.35
2017-08-16T03:01:01.281Z,17.85
2017-08-16T03:03:29.236Z,16.17
2017-08-16T03:05:57.155Z,15.75
2017-08-16T03:08:25.148Z,14.98
2017-08-16T03:10:53.734Z,15.93
2017-08-16T03:13:21.717Z,16.98
2017-08-16T03:15:49.640Z,16.85
2017-08-16T03:18:18.396Z,18.27
2017-08-16T03:20:46.356Z,14.65
2017-08-16T03:23:14.289Z,17.12
2017-08-16T03:25:42.292Z,15.23
2017-08-16T03:28:10.222Z,15.98
2017-08-16T03:30:38.146Z,16.37
2017-08-16T03:33:06.092Z,16.02
2017-08-16T03:35:33.971Z,17.55
2017-08-16T03:38:01.933Z,16.58
2017-08-16T03:40:29.876Z,16.75
2017-08-16T03:42:57.802Z,18.10
2017-08-16T03:45:25.795Z,17.00
2017-08-16T03:47:53.733Z,17.42
2017-08-16T03:50:21.748Z,15.63
2017-08-16T03:52:49.684Z,18.17
2017-08-16T03:55:17.639Z,17.27
2017-08-16T03:57:45.592Z,16.67
2017-08-16T04:00:13.534Z,15.93
2017-08-16T04:02:41.475Z,16.08
2017-08-16T04:05:09.365Z,18.65
2017-08-16T04:07:38.877Z,15.73
2017-08-16T04:10:07.703Z,14.50
2017-08-16T04:12:35.607Z,14.73
2017-08-16T04:15:03.619Z,15.05
2017-08-16T04:17:31.599Z,15.45
2017-08-16T04:19:59.538Z,17.10
2017-08-16T04:22:28.267Z,14.50
2017-08-16T04:25:00.567Z,18.62
2017-08-16T04:27:28.580Z,15.20
2017-08-16T04:29:57.313Z,14.60
2017-08-16T04:32:25.306Z,15.63
2017-08-16T04:34:55.663Z,14.60
2017-08-16T04:37:24.362Z,13.82
2017-08-16T04:39:53.288Z,14.15
2017-08-16T04:42:22.967Z,13.20
2017-08-16T04:44:52.899Z,15.25
2017-08-16T04:47:25.283Z,13.65
2017-08-16T04:49:55.634Z,17.75
2017-08-16T04:52:25.051Z,12.88
2017-08-16T04:54:55.917Z,12.80
2017-08-16T04:57:32.008Z,14.65
2017-08-16T05:00:05.431Z,13.07
2017-08-16T05:02:46.190Z,14.27
2017-08-16T05:05:20.144Z,16.73
2017-08-16T05:07:48.297Z,13.62
2017-08-16T05:10:22.526Z,20.37
2017-08-16T05:12:51.824Z,13.40
2017-08-16T05:15:22.630Z,11.73
2017-08-16T05:17:50.817Z,13.40
2017-08-16T05:20:20.659Z,11.90
2017-08-16T05:22:49.630Z,12.25
2017-08-16T05:25:21.137Z,20.33
2017-08-16T05:27:54.483Z,11.35
2017-08-16T05:30:22.969Z,11.32
2017-08-16T05:32:54.599Z,10.80
2017-08-16T05:35:27.268Z,11.23
2017-08-16T05:37:58.216Z,10.23
2017-08-16T05:43:07.839Z,10.00
2017-08-16T05:45:40.423Z,9.60
2017-08-16T05:48:12.196Z,9.25
2017-08-16T05:50:41.259Z,10.95
2017-08-16T05:53:09.109Z,10.15
2017-08-16T05:55:37.055Z,9.55
2017-08-16T05:58:05.628Z,8.80
2017-08-16T06:00:33.665Z,8.10
2017-08-16T06:03:01.546Z,8.83
2017-08-16T06:05:30.530Z,7.87
2017-08-16T06:07:58.428Z,9.00
2017-08-16T06:10:26.442Z,8.57
2017-08-16T06:12:54.983Z,6.30
2017-08-16T06:15:23.304Z,7.80
2017-08-16T06:17:51.167Z,8.40
2017-08-16T06:20:19.551Z,8.27
2017-08-16T06:22:49.760Z,8.07
2017-08-16T06:25:21.239Z,8.60
2017-08-16T06:27:50.191Z,8.10
2017-08-16T06:30:18.270Z,10.10
2017-08-16T06:32:46.201Z,8.20
2017-08-16T06:35:14.058Z,10.10
2017-08-16T06:37:41.900Z,14.67
2017-08-16T06:40:09.913Z,8.63
2017-08-16T06:42:37.773Z,8.10
2017-08-16T06:45:05.616Z,8.80
2017-08-16T06:47:33.596Z,7.80
2017-08-16T06:50:01.545Z,13.03
2017-08-16T06:52:29.819Z,12.23
2017-08-16T06:54:58.081Z,9.13
2017-08-16T06:57:25.922Z,7.30
2017-08-16T06:59:54.554Z,7.00
2017-08-16T07:02:22.597Z,7.00
2017-08-16T07:04:50.714Z,6.47
2017-08-16T07:07:18.524Z,5.67
2017-08-16T07:09:46.352Z,12.50
2017-08-16T07:12:14.217Z,14.37
2017-08-16T07:14:42.024Z,16.57
2017-08-16T07:17:09.896Z,12.80
2017-08-16T07:19:37.718Z,12.23
2017-08-16T07:22:06.330Z,4.90
2017-08-16T07:24:34.196Z,4.07
2017-08-16T07:27:02.013Z,9.10
2017-08-16T07:29:29.899Z,4.37
2017-08-16T07:31:58.497Z,5.40
2017-08-16T07:34:26.620Z,6.07
2017-08-16T07:36:55.344Z,6.40
2017-08-16T07:39:23.527Z,4.50
2017-08-16T07:41:51.817Z,6.83
2017-08-16T07:44:22.237Z,16.63
2017-08-16T07:46:51.384Z,22.83
2017-08-16T07:49:19.745Z,11.18
2017-08-16T07:51:47.926Z,11.30
2017-08-16T07:54:16.644Z,9.82
2017-08-16T07:56:48.773Z,12.13
2017-08-16T07:59:19.592Z,6.30
2017-08-16T08:01:47.378Z,6.75
2017-08-16T08:04:15.977Z,7.82
2017-08-16T08:06:44.555Z,6.53
2017-08-16T08:09:13.122Z,6.70
2017-08-16T08:11:41.739Z,5.35
2017-08-16T08:14:09.534Z,6.68
2017-08-16T08:16:37.340Z,6.55
2017-08-16T08:19:05.930Z,6.40
2017-08-16T08:21:33.727Z,6.53
2017-08-16T08:24:01.580Z,7.12
2017-08-16T08:26:29.376Z,8.70
2017-08-16T08:28:57.167Z,6.83
2017-08-16T08:31:24.987Z,6.67
2017-08-16T08:33:53.042Z,6.60
2017-08-16T08:36:20.908Z,8.27
2017-08-16T08:38:48.804Z,6.80
2017-08-16T08:41:16.605Z,7.47
2017-08-16T08:43:44.422Z,7.43
2017-08-16T08:46:12.219Z,7.07
2017-08-16T08:48:40.076Z,9.43
2017-08-16T08:51:08.645Z,8.25
2017-08-16T08:53:36.465Z,6.60
2017-08-16T08:56:04.286Z,7.47
2017-08-16T08:58:32.851Z,6.28
2017-08-16T09:01:00.717Z,6.95
2017-08-16T09:03:29.278Z,7.32
2017-08-16T09:05:57.114Z,8.43
2017-08-16T09:08:25.025Z,7.43
2017-08-16T09:10:53.579Z,11.25
2017-08-16T09:13:21.435Z,10.65
2017-08-16T09:15:49.239Z,7.05
2017-08-16T09:18:17.799Z,15.82
2017-08-16T09:20:45.631Z,17.48
2017-08-16T09:23:13.428Z,6.75
2017-08-16T09:25:41.274Z,7.87
2017-08-16T09:28:09.070Z,8.98
2017-08-16T09:30:37.626Z,5.95
2017-08-16T09:33:05.439Z,7.87
2017-08-16T09:35:33.222Z,6.95
2017-08-16T09:38:01.126Z,7.60
2017-08-16T09:40:28.916Z,6.80
2017-08-16T09:42:56.703Z,6.53
2017-08-16T09:45:24.529Z,5.47
2017-08-16T09:47:53.191Z,5.60
2017-08-16T09:50:21.084Z,8.05
2017-08-16T09:52:49.711Z,5.65
2017-08-16T09:55:17.520Z,5.68
2017-08-16T09:57:46.117Z,5.15
2017-08-16T10:00:13.916Z,7.82
2017-08-16T10:02:41.778Z,4.75
2017-08-16T10:05:09.570Z,7.50
2017-08-16T10:07:37.363Z,6.12
2017-08-16T10:10:05.196Z,5.22
2017-08-16T10:12:32.988Z,5.90
2017-08-16T10:15:00.832Z,5.68
2017-08-16T10:17:29.394Z,6.00
2017-08-16T10:19:57.221Z,8.95
2017-08-16T10:22:25.042Z,7.80
2017-08-16T10:24:53.596Z,6.30
2017-08-16T10:27:21.464Z,5.68
2017-08-16T10:29:49.242Z,5.43
2017-08-16T10:32:17.056Z,5.15
2017-08-16T10:34:44.875Z,8.77
2017-08-16T10:37:13.426Z,6.40
2017-08-16T10:39:41.277Z,5.40
2017-08-16T10:42:09.093Z,6.25
2017-08-16T10:44:37.655Z,6.90
2017-08-16T10:47:06.247Z,5.72
2017-08-16T10:49:34.807Z,8.15
2017-08-16T10:52:02.668Z,5.70
2017-08-16T10:54:30.469Z,9.45
2017-08-16T10:56:58.283Z,5.45
2017-08-16T10:59:26.170Z,7.62
2017-08-16T11:01:54.727Z,7.40
2017-08-16T11:04:22.587Z,5.75
2017-08-16T11:06:50.390Z,6.47
2017-08-16T11:09:18.951Z,6.32
2017-08-16T11:11:46.775Z,6.28
2017-08-16T11:14:14.587Z,6.97
2017-08-16T11:16:43.219Z,6.87
2017-08-16T11:19:11.010Z,7.72
2017-08-16T11:21:38.807Z,12.93
2017-08-16T11:24:06.663Z,6.60
2017-08-16T11:26:35.238Z,9.10
2017-08-16T11:29:03.870Z,7.57
2017-08-16T11:31:31.688Z,9.70
2017-08-16T11:34:00.260Z,8.50
2017-08-16T11:36:28.913Z,8.77
2017-08-16T11:38:56.726Z,7.30
2017-08-16T11:41:24.609Z,12.98
2017-08-16T11:43:52.419Z,11.50
2017-08-16T11:46:20.234Z,11.20
2017-08-16T11:48:48.078Z,12.63
2017-08-16T11:51:15.898Z,11.38
2017-08-16T11:53:43.760Z,8.65
2017-08-16T11:56:11.601Z,9.65
2017-08-16T11:58:39.419Z,10.18
2017-08-16T12:01:08.024Z,8.80
2017-08-16T12:03:35.833Z,9.63
2017-08-16T12:06:03.728Z,10.32
2017-08-16T12:08:32.317Z,11.05
2017-08-16T12:11:00.152Z,10.57
2017-08-16T12:13:27.991Z,12.18
2017-08-16T12:15:55.808Z,13.70
2017-08-16T12:18:23.732Z,10.75
2017-08-16T12:20:51.560Z,11.27
2017-08-16T12:23:19.414Z,11.80
2017-08-16T12:25:47.305Z,12.30
2017-08-16T12:28:15.121Z,12.75
2017-08-16T12:30:43.895Z,10.10
2017-08-16T12:33:12.575Z,11.70
2017-08-16T12:35:40.394Z,13.20
2017-08-16T12:38:08.250Z,13.25
2017-08-16T12:40:36.076Z,12.60
2017-08-16T12:43:04.698Z,12.45
2017-08-16T12:45:32.703Z,10.52
2017-08-16T12:48:00.517Z,11.88
2017-08-16T12:50:28.360Z,15.55
2017-08-16T12:52:56.179Z,17.20
2017-08-16T12:55:24.051Z,15.52
2017-08-16T12:57:51.864Z,13.00
2017-08-16T13:00:19.715Z,11.38
2017-08-16T13:02:47.553Z,16.27
2017-08-16T13:05:15.371Z,12.48
2017-08-16T13:07:43.249Z,10.50
2017-08-16T13:10:11.063Z,11.30
2017-08-16T13:12:38.883Z,11.45
2017-08-16T13:15:06.727Z,11.20
2017-08-16T13:17:34.530Z,10.57
2017-08-16T13:20:02.402Z,11.85
2017-08-16T13:22:31.004Z,14.60
2017-08-16T13:24:58.836Z,12.13
2017-08-16T13:27:27.451Z,16.02
2017-08-16T13:29:55.256Z,11.00
2017-08-16T13:32:23.143Z,13.38
2017-08-16T13:34:50.966Z,16.33
2017-08-16T13:37:18.772Z,15.35
2017-08-16T13:39:46.611Z,15.52
2017-08-16T13:42:14.481Z,12.15
2017-08-16T13:44:42.374Z,12.10
2017-08-16T13:47:10.991Z,13.32
2017-08-16T13:49:38.823Z,11.65
2017-08-16T13:52:07.425Z,12.93
2017-08-16T13:54:35.247Z,14.23
2017-08-16T13:57:03.135Z,15.23
2017-08-16T13:59:31.697Z,12.88
2017-08-16T14:01:59.557Z,21.45
2017-08-16T14:04:27.400Z,18.90
2017-08-16T14:06:55.216Z,17.85
2017-08-16T14:09:23.110Z,18.50
2017-08-16T14:11:50.919Z,17.62
2017-08-16T14:14:19.486Z,19.30
2017-08-16T14:16:47.322Z,23.00
2017-08-16T14:19:15.133Z,20.40
2017-08-16T14:21:43.759Z,20.75
2017-08-16T14:24:11.567Z,22.25
2017-08-16T14:26:40.211Z,23.70
2017-08-16T14:29:08.051Z,20.58
2017-08-16T14:31:35.860Z,20.20
2017-08-16T14:34:03.719Z,19.20
2017-08-16T14:36:31.527Z,17.62
2017-08-16T14:38:59.337Z,16.95
2017-08-16T14:41:27.186Z,17.02
2017-08-16T14:43:55.296Z,15.90
2017-08-16T14:46:23.947Z,15.68
2017-08-16T14:48:51.815Z,16.00
2017-08-16T14:51:19.624Z,16.35
2017-08-16T14:53:48.227Z,14.40
2017-08-16T14:56:16.098Z,14.20
2017-08-16T14:58:43.975Z,17.52
2017-08-16T15:01:11.795Z,17.23
2017-08-16T15:03:40.372Z,17.85
2017-08-16T15:06:08.987Z,19.30
2017-08-16T15:08:36.803Z,17.65
2017-08-16T15:11:05.663Z,15.93
2017-08-16T15:13:33.467Z,14.45
2017-08-16T15:16:02.074Z,15.57
2017-08-16T15:18:29.943Z,14.00
2017-08-16T15:20:57.784Z,13.52
2017-08-16T15:23:25.663Z,14.57
2017-08-16T15:25:53.474Z,16.08
2017-08-16T15:28:21.286Z,13.52
2017-08-16T15:30:49.152Z,14.95
2017-08-16T15:33:16.980Z,17.98
2017-08-16T15:35:45.632Z,15.10
2017-08-16T15:38:13.450Z,15.45
2017-08-16T15:40:41.267Z,15.00
2017-08-16T15:43:09.121Z,15.00
2017-08-16T15:45:37.580Z,16.48
2017-08-16T15:48:05.725Z,16.42
2017-08-16T15:50:33.563Z,14.50
2017-08-16T15:53:02.332Z,16.02
2017-08-16T15:55:31.088Z,16.25
2017-08-16T15:57:58.980Z,13.65
2017-08-16T16:00:26.891Z,15.55
2017-08-16T16:02:54.794Z,16.65
2017-08-16T16:05:22.777Z,17.70
2017-08-16T16:07:50.723Z,19.12
2017-08-16T16:10:18.596Z,14.43
2017-08-16T16:12:47.390Z,13.43
2017-08-16T16:15:15.303Z,13.68
2017-08-16T16:17:43.193Z,15.20
2017-08-16T16:20:11.030Z,16.27
2017-08-16T16:22:38.839Z,15.25
2017-08-16T16:25:06.877Z,14.10
2017-08-16T16:27:34.695Z,19.85
2017-08-16T16:30:03.312Z,13.65
2017-08-16T16:32:34.185Z,14.27
2017-08-16T16:35:03.003Z,13.48
2017-08-16T16:37:31.671Z,13.70
2017-08-16T16:40:00.474Z,15.35
2017-08-16T16:42:29.156Z,14.05
2017-08-16T16:44:57.865Z,14.77
2017-08-16T16:47:25.703Z,13.02
2017-08-16T16:49:53.710Z,15.93
2017-08-16T16:52:21.574Z,14.80
2017-08-16T16:54:49.500Z,18.90
2017-08-16T16:57:18.254Z,15.50
2017-08-16T16:59:46.241Z,14.10
2017-08-16T17:02:15.051Z,16.55
2017-08-16T17:04:43.192Z,14.52
2017-08-16T17:07:11.155Z,14.95
2017-08-16T17:09:39.118Z,14.63
2017-08-16T17:12:07.835Z,15.18
2017-08-16T17:14:35.727Z,13.38
2017-08-16T17:17:03.562Z,14.25
2017-08-16T17:19:31.369Z,15.45
2017-08-16T17:21:59.659Z,15.35
2017-08-16T17:24:27.752Z,15.10
2017-08-16T17:26:56.459Z,14.98
2017-08-16T17:29:24.479Z,14.70
2017-08-16T17:31:52.323Z,14.43
2017-08-16T17:34:20.209Z,14.30
2017-08-16T17:36:48.044Z,13.00
2017-08-16T17:39:15.973Z,13.50
2017-08-16T17:41:44.251Z,12.98
2017-08-16T17:44:12.073Z,13.95
2017-08-16T17:46:39.927Z,14.07
2017-08-16T17:49:08.000Z,15.27
2017-08-16T17:51:35.941Z,14.93
2017-08-16T17:54:03.779Z,13.68
2017-08-16T17:56:31.704Z,12.52
2017-08-16T17:58:59.972Z,14.10
2017-08-16T18:01:27.871Z,14.50
2017-08-16T18:03:55.782Z,13.40
2017-08-16T18:06:23.602Z,13.98
2017-08-16T18:08:51.427Z,14.70
2017-08-16T18:11:19.287Z,15.45
2017-08-16T18:13:47.384Z,14.90
2017-08-16T18:16:15.388Z,16.55
2017-08-16T18:18:43.378Z,18.75
2017-08-16T18:21:11.484Z,17.15
2017-08-16T18:23:40.252Z,17.15
2017-08-16T18:26:08.169Z,15.65
2017-08-16T18:28:36.224Z,18.17
2017-08-16T18:31:04.078Z,16.20
2017-08-16T18:33:31.968Z,15.27
2017-08-16T18:35:59.914Z,16.58
2017-08-16T18:38:27.779Z,15.55
2017-08-16T18:40:55.723Z,17.27
2017-08-16T18:43:24.334Z,19.27
2017-08-16T18:45:52.231Z,17.20
2017-08-16T18:48:20.279Z,16.92
2017-08-16T18:50:48.116Z,17.30
2017-08-16T18:53:16.984Z,18.35
2017-08-16T18:55:44.852Z,16.20
2017-08-16T18:58:13.434Z,15.80
2017-08-16T19:00:42.119Z,17.50
2017-08-16T19:03:09.986Z,12.75
2017-08-16T19:05:38.684Z,15.55
2017-08-16T19:08:06.571Z,18.58
2017-08-16T19:10:34.467Z,14.95
2017-08-16T19:13:02.345Z,15.95
2017-08-16T19:15:30.366Z,15.75
2017-08-16T19:17:58.329Z,15.30
2017-08-16T19:20:26.184Z,15.32
2017-08-16T19:22:54.004Z,15.60
2017-08-16T19:25:21.881Z,16.20
2017-08-16T19:27:50.515Z,15.27
2017-08-16T19:30:18.473Z,16.15
2017-08-16T19:32:46.288Z,16.05
2017-08-16T19:35:14.132Z,14.80
2017-08-16T19:37:42.029Z,15.25
2017-08-16T19:40:09.878Z,15.90
2017-08-16T19:42:37.810Z,18.77
2017-08-16T19:45:05.769Z,17.55
2017-08-16T19:47:33.656Z,16.23
2017-08-16T19:50:01.655Z,17.20
2017-08-16T19:52:29.484Z,17.10
2017-08-16T19:54:57.356Z,18.40
2017-08-16T19:57:25.160Z,18.42
2017-08-16T19:59:52.980Z,19.92
2017-08-16T20:02:20.833Z,19.77
2017-08-16T20:04:48.676Z,20.27
2017-08-16T20:09:52.757Z,22.30
2017-08-16T20:12:20.663Z,26.10
2017-08-16T20:14:48.703Z,28.85
2017-08-16T20:17:16.588Z,24.92
2017-08-16T20:19:44.432Z,24.80
2017-08-16T20:22:12.563Z,26.70
2017-08-16T20:24:40.505Z,26.58
2017-08-16T20:27:08.334Z,26.87
2017-08-16T20:29:36.144Z,24.60
2017-08-16T20:32:03.987Z,25.45
2017-08-16T20:34:31.807Z,26.37
2017-08-16T20:37:00.461Z,24.30
2017-08-16T20:39:28.464Z,27.10
2017-08-16T20:41:56.313Z,27.00
2017-08-16T20:44:24.433Z,31.25
2017-08-16T20:46:52.269Z,29.67
2017-08-16T20:49:20.172Z,34.78
2017-08-16T20:51:48.315Z,39.78
2017-08-16T20:54:16.200Z,42.42
2017-08-16T20:56:44.104Z,41.47
2017-08-16T20:59:12.809Z,42.35
2017-08-16T21:01:40.788Z,45.53
2017-08-16T21:04:08.679Z,43.58
2017-08-16T21:06:36.559Z,47.03
2017-08-16T21:09:04.655Z,49.40
2017-08-16T21:11:34.251Z,59.50
2017-08-16T21:14:02.160Z,56.10
2017-08-16T21:16:30.019Z,59.97
2017-08-16T21:18:57.840Z,48.60
2017-08-16T21:21:25.698Z,44.50
2017-08-16T21:23:53.532Z,51.03
2017-08-16T21:26:21.562Z,54.33
2017-08-16T21:28:49.618Z,42.45
2017-08-16T21:31:18.214Z,39.95
2017-08-16T21:33:46.166Z,37.67
2017-08-16T21:36:14.023Z,36.72
2017-08-16T21:38:41.937Z,34.15
2017-08-16T21:41:09.799Z,31.98
2017-08-16T21:43:37.643Z,37.90
2017-08-16T21:46:05.495Z,37.08
2017-08-16T21:48:34.069Z,32.95
2017-08-16T21:51:02.716Z,34.55
2017-08-16T21:53:30.644Z,35.65
2017-08-16T21:55:58.495Z,36.22
2017-08-16T21:58:26.354Z,30.17
2017-08-16T22:00:54.203Z,30.75
2017-08-16T22:03:22.872Z,27.95
2017-08-16T22:05:50.693Z,25.45
2017-08-16T22:08:18.523Z,25.15
2017-08-16T22:10:47.139Z,26.40
2017-08-16T22:13:14.959Z,29.33
2017-08-16T22:15:43.599Z,25.98
2017-08-16T22:18:11.415Z,24.95
2017-08-16T22:20:39.243Z,27.73
2017-08-16T22:23:09.252Z,25.10
2017-08-16T22:25:37.852Z,23.55
2017-08-16T22:28:05.791Z,24.55
2017-08-16T22:30:33.628Z,22.70
2017-08-16T22:33:01.449Z,23.45
2017-08-16T22:35:30.101Z,25.52
2017-08-16T22:37:57.921Z,22.48
2017-08-16T22:40:25.757Z,24.17
2017-08-16T22:42:54.399Z,22.37
2017-08-16T22:45:22.238Z,22.85
2017-08-16T22:47:50.051Z,24.58
2017-08-16T22:50:17.900Z,23.27
2017-08-16T22:52:45.742Z,20.17
2017-08-16T22:55:13.576Z,23.67
2017-08-16T22:57:41.418Z,24.37
2017-08-16T23:00:10.029Z,24.15
2017-08-16T23:02:37.857Z,24.40
2017-08-16T23:05:05.701Z,21.73
2017-08-16T23:07:33.523Z,23.12
2017-08-16T23:10:01.347Z,23.05
2017-08-16T23:12:29.204Z,24.77
2017-08-16T23:14:57.060Z,24.75
2017-08-16T23:17:24.906Z,25.25
2017-08-16T23:19:52.766Z,25.27
2017-08-16T23:22:20.589Z,24.58
2017-08-16T23:24:48.418Z,22.30
2017-08-16T23:27:16.274Z,24.05
2017-08-16T23:29:44.157Z,22.70
2017-08-16T23:32:11.960Z,25.45
2017-08-16T23:34:39.879Z,23.35
2017-08-16T23:37:07.700Z,21.60
2017-08-16T23:39:35.525Z,20.80
2017-08-16T23:42:04.153Z,21.83
2017-08-16T23:44:31.986Z,19.87
2017-08-16T23:46:59.874Z,22.70
2017-08-16T23:49:27.701Z,21.83
2017-08-16T23:51:55.545Z,22.52
2017-08-16T23:54:23.421Z,22.45
2017-08-16T23:56:52.017Z,20.60
2017-08-16T23:59:19.905Z,21.92
