createdAt,value
2023-01-19T00:00:54.357Z,8.05
2023-01-19T00:03:21.763Z,8.23
2023-01-19T00:05:48.811Z,8.35
2023-01-19T00:08:16.618Z,7.93
2023-01-19T00:10:53.302Z,8.32
2023-01-19T00:13:20.066Z,6.90
2023-01-19T00:15:47.234Z,7.35
2023-01-19T00:18:14.150Z,7.55
2023-01-19T00:20:41.102Z,7.25
2023-01-19T00:23:08.406Z,7.60
2023-01-19T00:25:42.780Z,7.10
2023-01-19T00:28:16.464Z,7.13
2023-01-19T00:30:44.412Z,7.45
2023-01-19T00:33:15.311Z,7.72
2023-01-19T00:35:42.878Z,7.13
2023-01-19T00:38:11.823Z,7.70
2023-01-19T00:40:38.587Z,7.53
2023-01-19T00:43:05.467Z,7.35
2023-01-19T00:45:34.020Z,7.30
2023-01-19T00:48:01.012Z,7.50
2023-01-19T00:50:30.224Z,7.28
2023-01-19T00:53:01.058Z,7.40
2023-01-19T00:55:30.054Z,7.85
2023-01-19T00:57:57.517Z,7.57
2023-01-19T01:00:25.126Z,7.28
2023-01-19T01:02:53.964Z,7.72
2023-01-19T01:05:22.821Z,8.00
2023-01-19T01:07:50.679Z,7.88
2023-01-19T01:10:21.684Z,7.85
2023-01-19T01:13:20.383Z,8.10
2023-01-19T01:15:36.909Z,7.75
2023-01-19T01:18:03.906Z,7.97
2023-01-19T01:20:31.147Z,8.27
2023-01-19T01:22:58.923Z,8.38
2023-01-19T01:25:28.528Z,8.00
2023-01-19T01:27:55.577Z,8.23
2023-01-19T01:30:23.575Z,8.57
2023-01-19T01:32:50.540Z,8.30
2023-01-19T01:35:17.767Z,7.82
2023-01-19T01:37:44.865Z,8.43
2023-01-19T01:40:15.969Z,8.02
2023-01-19T01:42:43.753Z,8.30
2023-01-19T01:45:33.042Z,7.50
2023-01-19T01:48:28.540Z,7.40
2023-01-19T01:51:20.713Z,7.55
2023-01-19T01:53:58.700Z,7.57
2023-01-19T01:56:35.119Z,7.60
2023-01-19T01:59:08.269Z,8.45
2023-01-19T02:01:55.671Z,8.38
2023-01-19T02:04:24.232Z,7.63
2023-01-19T02:07:09.736Z,9.02
2023-01-19T02:09:56.516Z,9.60
2023-01-19T02:12:43.312Z,8.38
2023-01-19T02:15:20.311Z,8.23
2023-01-19T02:17:47.808Z,8.63
2023-01-19T02:20:15.189Z,9.15
2023-01-19T02:22:50.469Z,8.80
2023-01-19T02:25:20.304Z,8.65
2023-01-19T02:27:48.578Z,7.97
2023-01-19T02:30:16.833Z,7.90
2023-01-19T02:32:44.114Z,8.57
2023-01-19T02:35:12.893Z,9.65
2023-01-19T02:37:42.193Z,8.88
2023-01-19T02:40:14.205Z,7.75
2023-01-19T02:42:45.692Z,8.60
2023-01-19T02:45:20.966Z,8.77
2023-01-19T02:47:51.240Z,8.32
2023-01-19T02:50:39.174Z,7.75
2023-01-19T02:53:50.047Z,7.90
2023-01-19T02:56:59.197Z,7.47
2023-01-19T03:00:10.728Z,7.93
2023-01-19T03:03:12.473Z,7.72
2023-01-19T03:06:28.637Z,7.80
2023-01-19T03:09:14.859Z,7.78
2023-01-19T03:11:53.662Z,8.13
2023-01-19T03:14:28.711Z,8.32
2023-01-19T03:17:02.341Z,8.32
2023-01-19T03:19:38.034Z,8.30
2023-01-19T03:22:13.381Z,8.40
2023-01-19T03:24:46.825Z,8.90
2023-01-19T03:27:31.279Z,8.57
2023-01-19T03:30:18.486Z,8.60
2023-01-19T03:32:53.225Z,8.20
2023-01-19T03:35:24.920Z,8.20
2023-01-19T03:37:58.104Z,8.45
2023-01-19T03:40:30.550Z,7.68
2023-01-19T03:43:00.381Z,8.18
2023-01-19T03:45:27.922Z,8.73
2023-01-19T03:47:55.415Z,8.45
2023-01-19T03:50:28.826Z,9.05
2023-01-19T03:53:09.515Z,9.13
2023-01-19T03:55:39.803Z,9.45
2023-01-19T03:58:06.967Z,9.20
2023-01-19T04:00:36.586Z,9.60
2023-01-19T04:03:06.388Z,9.57
2023-01-19T04:05:34.193Z,9.18
2023-01-19T04:08:00.941Z,9.77
2023-01-19T04:10:27.764Z,9.18
2023-01-19T04:12:59.710Z,9.57
2023-01-19T04:15:28.030Z,10.00
2023-01-19T04:17:57.527Z,8.45
2023-01-19T04:20:24.521Z,9.43
2023-01-19T04:22:51.289Z,9.60
2023-01-19T04:25:18.018Z,9.98
2023-01-19T04:27:44.812Z,9.15
2023-01-19T04:30:12.555Z,9.50
2023-01-19T04:32:39.310Z,9.38
2023-01-19T04:35:06.517Z,9.23
2023-01-19T04:37:33.404Z,10.07
2023-01-19T04:40:00.166Z,10.18
2023-01-19T04:42:27.583Z,8.93
2023-01-19T04:44:54.363Z,9.82
2023-01-19T04:47:21.116Z,9.88
2023-01-19T04:49:47.996Z,10.00
2023-01-19T04:52:14.911Z,11.55
2023-01-19T04:54:41.686Z,11.02
2023-01-19T04:57:08.398Z,11.13
2023-01-19T04:59:35.208Z,10.02
2023-01-19T05:02:02.063Z,9.75
2023-01-19T05:04:28.939Z,9.40
2023-01-19T05:06:56.070Z,9.43
2023-01-19T05:09:22.804Z,9.75
2023-01-19T05:11:49.556Z,9.73
2023-01-19T05:14:16.515Z,9.55
2023-01-19T05:16:43.232Z,9.55
2023-01-19T05:19:09.954Z,10.80
2023-01-19T05:21:36.898Z,10.05
2023-01-19T05:24:04.170Z,9.52
2023-01-19T05:26:30.903Z,9.45
2023-01-19T05:28:57.731Z,9.65
2023-01-19T05:31:24.595Z,9.77
2023-01-19T05:33:51.509Z,10.00
2023-01-19T05:36:18.308Z,10.82
2023-01-19T05:38:45.029Z,10.05
2023-01-19T05:41:11.845Z,10.18
2023-01-19T05:43:38.623Z,10.32
2023-01-19T05:46:06.038Z,9.05
2023-01-19T05:48:32.855Z,10.38
2023-01-19T05:51:00.402Z,9.90
2023-01-19T05:53:28.652Z,9.32
2023-01-19T05:56:01.579Z,10.13
2023-01-19T05:58:29.125Z,10.63
2023-01-19T06:00:56.068Z,10.00
2023-01-19T06:03:23.296Z,9.98
2023-01-19T06:05:50.215Z,10.63
2023-01-19T06:08:16.932Z,9.75
2023-01-19T06:10:43.647Z,9.57
2023-01-19T06:13:11.220Z,9.48
2023-01-19T06:15:38.163Z,9.65
2023-01-19T06:18:05.286Z,10.75
2023-01-19T06:20:32.063Z,9.85
2023-01-19T06:22:59.277Z,9.52
2023-01-19T06:25:26.312Z,9.10
2023-01-19T06:27:53.161Z,8.73
2023-01-19T06:30:20.461Z,9.05
2023-01-19T06:32:47.511Z,9.98
2023-01-19T06:35:14.770Z,10.30
2023-01-19T06:37:41.516Z,10.38
2023-01-19T06:40:09.186Z,9.25
2023-01-19T06:42:35.950Z,9.98
2023-01-19T06:45:02.708Z,9.23
2023-01-19T06:47:29.820Z,8.82
2023-01-19T06:49:57.382Z,9.43
2023-01-19T06:52:24.133Z,8.25
2023-01-19T06:54:50.938Z,9.98
2023-01-19T06:57:17.718Z,8.70
2023-01-19T06:59:44.710Z,8.75
2023-01-19T07:02:26.624Z,9.15
2023-01-19T07:04:56.421Z,9.00
2023-01-19T07:07:23.899Z,9.20
2023-01-19T07:09:53.808Z,8.80
2023-01-19T07:12:21.726Z,9.27
2023-01-19T07:14:49.502Z,8.60
2023-01-19T07:17:16.416Z,9.57
2023-01-19T07:19:43.345Z,9.35
2023-01-19T07:22:10.235Z,9.95
2023-01-19T07:24:38.090Z,10.57
2023-01-19T07:27:05.405Z,11.25
2023-01-19T07:29:32.566Z,9.77
2023-01-19T07:31:59.352Z,11.50
2023-01-19T07:34:26.082Z,10.80
2023-01-19T07:36:52.883Z,9.75
2023-01-19T07:39:19.610Z,10.10
2023-01-19T07:41:48.966Z,9.35
2023-01-19T07:44:15.773Z,8.45
2023-01-19T07:46:43.343Z,9.90
2023-01-19T07:49:10.280Z,8.80
2023-01-19T07:51:37.142Z,8.13
2023-01-19T07:54:03.994Z,8.38
2023-01-19T07:56:33.888Z,8.80
2023-01-19T07:59:00.973Z,8.73
2023-01-19T08:01:27.904Z,9.32
2023-01-19T08:03:54.914Z,8.57
2023-01-19T08:06:25.397Z,9.25
2023-01-19T08:08:52.176Z,8.63
2023-01-19T08:11:18.899Z,8.68
2023-01-19T08:13:45.695Z,9.05
2023-01-19T08:16:12.561Z,8.23
2023-01-19T08:18:39.688Z,8.93
2023-01-19T08:21:06.503Z,8.20
2023-01-19T08:23:33.272Z,8.90
2023-01-19T08:26:00.047Z,8.65
2023-01-19T08:28:27.159Z,8.20
2023-01-19T08:30:54.656Z,9.10
2023-01-19T08:33:23.776Z,7.72
2023-01-19T08:35:54.469Z,8.60
2023-01-19T08:38:21.312Z,8.00
2023-01-19T08:40:49.092Z,8.07
2023-01-19T08:43:17.738Z,7.50
2023-01-19T08:45:51.718Z,7.47
2023-01-19T08:50:51.220Z,7.03
2023-01-19T08:53:19.106Z,7.07
2023-01-19T08:55:46.066Z,7.55
2023-01-19T08:58:13.317Z,7.15
2023-01-19T09:00:40.483Z,7.10
2023-01-19T09:03:11.179Z,6.90
2023-01-19T09:05:38.994Z,6.85
2023-01-19T09:08:13.725Z,7.45
2023-01-19T09:10:49.943Z,6.88
2023-01-19T09:13:18.788Z,7.10
2023-01-19T09:15:46.062Z,6.95
2023-01-19T09:18:20.010Z,6.60
2023-01-19T09:23:19.179Z,6.70
2023-01-19T09:25:47.265Z,6.20
2023-01-19T09:28:17.834Z,6.45
2023-01-19T09:30:45.328Z,6.00
2023-01-19T09:33:16.122Z,6.50
2023-01-19T09:35:44.922Z,6.70
2023-01-19T09:38:12.631Z,5.65
2023-01-19T09:40:52.340Z,6.40
2023-01-19T09:43:42.733Z,6.15
2023-01-19T09:46:35.103Z,6.13
2023-01-19T09:49:15.553Z,6.57
2023-01-19T09:51:48.753Z,5.82
2023-01-19T09:54:28.173Z,6.38
2023-01-19T09:56:54.984Z,6.65
2023-01-19T09:59:25.669Z,6.35
2023-01-19T10:02:29.447Z,6.22
2023-01-19T10:05:06.140Z,5.68
2023-01-19T10:07:55.413Z,6.03
2023-01-19T10:10:30.419Z,5.85
2023-01-19T10:13:08.972Z,6.28
2023-01-19T10:15:47.453Z,5.97
2023-01-19T10:18:35.229Z,5.75
2023-01-19T10:21:21.168Z,6.07
2023-01-19T10:23:57.566Z,5.95
2023-01-19T10:26:33.264Z,5.97
2023-01-19T10:29:10.899Z,6.35
2023-01-19T10:31:42.358Z,6.57
2023-01-19T10:34:21.583Z,6.82
2023-01-19T10:36:58.697Z,6.55
2023-01-19T10:39:25.658Z,5.97
2023-01-19T10:41:53.839Z,6.80
2023-01-19T10:44:34.527Z,6.07
2023-01-19T10:47:02.242Z,5.93
2023-01-19T10:49:44.565Z,6.60
2023-01-19T10:52:36.663Z,6.03
2023-01-19T10:55:20.645Z,6.85
2023-01-19T10:57:51.435Z,6.57
2023-01-19T11:00:39.081Z,6.28
2023-01-19T11:03:39.446Z,5.75
2023-01-19T11:06:15.533Z,5.95
2023-01-19T11:08:48.384Z,6.25
2023-01-19T11:11:15.146Z,5.97
2023-01-19T11:13:43.775Z,8.38
2023-01-19T11:16:28.898Z,8.55
2023-01-19T11:18:59.041Z,6.97
2023-01-19T11:21:28.624Z,6.80
2023-01-19T11:24:05.345Z,5.97
2023-01-19T11:26:49.939Z,6.20
2023-01-19T11:29:25.986Z,6.50
2023-01-19T11:31:54.659Z,6.20
2023-01-19T11:34:35.177Z,7.15
2023-01-19T11:37:27.046Z,7.35
2023-01-19T11:39:58.878Z,6.38
2023-01-19T11:42:28.013Z,6.80
2023-01-19T11:45:27.524Z,6.95
2023-01-19T11:47:57.008Z,6.70
2023-01-19T11:50:38.881Z,6.15
2023-01-19T11:53:24.353Z,6.70
2023-01-19T11:56:10.704Z,7.03
2023-01-19T11:58:41.661Z,6.88
2023-01-19T12:01:32.152Z,6.93
2023-01-19T12:04:14.286Z,7.35
2023-01-19T12:06:49.804Z,7.20
2023-01-19T12:09:34.058Z,7.65
2023-01-19T12:12:28.317Z,7.22
2023-01-19T12:15:21.140Z,7.28
2023-01-19T12:17:51.724Z,6.63
2023-01-19T12:20:39.105Z,7.40
2023-01-19T12:23:23.331Z,7.95
2023-01-19T12:26:22.889Z,8.23
2023-01-19T12:28:52.978Z,7.32
2023-01-19T12:31:23.583Z,7.80
2023-01-19T12:33:51.210Z,7.38
2023-01-19T12:36:26.999Z,7.20
2023-01-19T12:39:01.245Z,7.15
2023-01-19T12:41:35.608Z,6.13
2023-01-19T12:44:11.827Z,6.55
2023-01-19T12:46:50.004Z,6.72
2023-01-19T12:49:38.195Z,7.50
2023-01-19T12:52:49.301Z,7.65
2023-01-19T12:55:36.387Z,6.63
2023-01-19T12:58:23.027Z,7.03
2023-01-19T13:01:15.730Z,8.52
2023-01-19T13:03:58.335Z,8.15
2023-01-19T13:06:47.137Z,8.15
2023-01-19T13:09:38.547Z,8.02
2023-01-19T13:12:24.647Z,7.53
2023-01-19T13:15:30.407Z,8.35
2023-01-19T13:17:58.075Z,7.47
2023-01-19T13:20:31.855Z,8.60
2023-01-19T13:23:28.676Z,8.88
2023-01-19T13:26:07.041Z,8.02
2023-01-19T13:28:43.171Z,8.20
2023-01-19T13:31:12.050Z,7.93
2023-01-19T13:33:52.957Z,7.80
2023-01-19T13:36:33.158Z,7.32
2023-01-19T13:39:04.730Z,7.65
2023-01-19T13:41:38.720Z,7.55
2023-01-19T13:46:40.942Z,7.82
2023-01-19T13:49:35.335Z,8.30
2023-01-19T13:52:12.890Z,7.70
2023-01-19T13:54:50.987Z,7.97
2023-01-19T13:57:42.909Z,8.50
2023-01-19T14:00:11.836Z,8.15
2023-01-19T14:02:54.399Z,8.20
2023-01-19T14:05:35.189Z,7.97
2023-01-19T14:08:13.689Z,7.80
2023-01-19T14:10:56.270Z,7.50
2023-01-19T14:13:32.463Z,8.45
2023-01-19T14:16:05.882Z,8.07
2023-01-19T14:18:35.307Z,7.35
2023-01-19T14:21:12.430Z,7.50
2023-01-19T14:23:47.201Z,8.07
2023-01-19T14:26:46.300Z,8.00
2023-01-19T14:29:27.263Z,8.00
2023-01-19T14:32:23.833Z,8.13
2023-01-19T14:35:05.685Z,8.45
2023-01-19T14:37:35.929Z,8.10
2023-01-19T14:40:11.187Z,9.27
2023-01-19T14:42:57.360Z,8.38
2023-01-19T14:45:30.636Z,8.45
2023-01-19T14:48:04.855Z,8.57
2023-01-19T14:50:37.811Z,7.80
2023-01-19T14:53:12.970Z,7.72
2023-01-19T14:55:50.621Z,8.85
2023-01-19T14:58:22.377Z,8.23
2023-01-19T15:00:49.906Z,8.48
2023-01-19T15:03:17.092Z,8.30
2023-01-19T15:05:47.380Z,8.57
2023-01-19T15:08:19.452Z,7.78
2023-01-19T15:10:46.485Z,8.68
2023-01-19T15:13:21.862Z,8.23
2023-01-19T15:15:52.099Z,8.63
2023-01-19T15:18:27.493Z,8.35
2023-01-19T15:21:02.683Z,8.48
2023-01-19T15:23:33.007Z,7.75
2023-01-19T15:26:04.964Z,7.97
2023-01-19T15:28:32.376Z,8.13
2023-01-19T15:31:00.402Z,8.55
2023-01-19T15:33:32.927Z,8.80
2023-01-19T15:35:59.680Z,8.00
2023-01-19T15:38:27.683Z,7.95
2023-01-19T15:40:54.431Z,9.60
2023-01-19T15:43:21.457Z,9.07
2023-01-19T15:46:02.228Z,9.32
2023-01-19T15:48:29.028Z,8.93
2023-01-19T15:50:55.800Z,9.48
2023-01-19T15:53:24.123Z,8.50
2023-01-19T15:55:55.348Z,8.00
2023-01-19T15:58:23.515Z,8.55
2023-01-19T16:00:59.033Z,8.70
2023-01-19T16:03:26.472Z,9.07
2023-01-19T16:05:53.404Z,9.13
2023-01-19T16:08:21.979Z,9.02
2023-01-19T16:10:48.776Z,8.88
2023-01-19T16:13:15.518Z,9.30
2023-01-19T16:15:42.455Z,9.05
2023-01-19T16:18:09.317Z,9.13
2023-01-19T16:20:36.268Z,9.18
2023-01-19T16:23:14.542Z,8.75
2023-01-19T16:25:42.009Z,8.93
2023-01-19T16:28:09.109Z,9.02
2023-01-19T16:30:36.060Z,10.23
2023-01-19T16:33:02.859Z,10.02
2023-01-19T16:35:29.666Z,9.80
2023-01-19T16:37:56.423Z,8.60
2023-01-19T16:40:23.174Z,9.80
2023-01-19T16:42:50.634Z,9.68
2023-01-19T16:45:17.352Z,10.82
2023-01-19T16:47:45.404Z,11.05
2023-01-19T16:50:12.617Z,11.27
2023-01-19T16:52:40.219Z,9.70
2023-01-19T16:55:09.517Z,9.90
2023-01-19T16:57:38.987Z,9.73
2023-01-19T17:00:10.245Z,10.32
2023-01-19T17:02:37.818Z,9.32
2023-01-19T17:05:05.163Z,9.57
2023-01-19T17:07:31.864Z,8.90
2023-01-19T17:09:58.865Z,9.60
2023-01-19T17:12:25.802Z,9.60
2023-01-19T17:14:52.587Z,8.90
2023-01-19T17:17:19.327Z,9.25
2023-01-19T17:19:46.114Z,10.15
2023-01-19T17:22:14.237Z,9.88
2023-01-19T17:24:42.422Z,9.82
2023-01-19T17:27:09.940Z,8.98
2023-01-19T17:29:36.668Z,9.45
2023-01-19T17:32:03.942Z,9.52
2023-01-19T17:34:30.737Z,9.38
2023-01-19T17:37:02.848Z,9.68
2023-01-19T17:39:29.998Z,8.63
2023-01-19T17:41:57.005Z,9.73
2023-01-19T17:44:23.808Z,9.15
2023-01-19T17:46:50.828Z,9.93
2023-01-19T17:49:17.663Z,9.57
2023-01-19T17:51:44.400Z,9.93
2023-01-19T17:54:11.309Z,9.48
2023-01-19T17:56:38.805Z,9.70
2023-01-19T17:59:07.903Z,9.77
2023-01-19T18:01:40.490Z,9.18
2023-01-19T18:04:09.089Z,9.90
2023-01-19T18:06:36.875Z,10.07
2023-01-19T18:09:04.968Z,10.00
2023-01-19T18:11:31.756Z,9.80
2023-01-19T18:14:00.148Z,9.85
2023-01-19T18:16:29.580Z,10.05
2023-01-19T18:18:57.571Z,10.18
2023-01-19T18:21:28.046Z,10.32
2023-01-19T18:24:02.114Z,9.68
2023-01-19T18:28:57.862Z,8.75
2023-01-19T18:31:27.266Z,9.38
2023-01-19T18:33:54.361Z,10.10
2023-01-19T18:36:21.452Z,10.70
2023-01-19T18:38:48.356Z,9.85
2023-01-19T18:41:18.686Z,9.98
2023-01-19T18:43:46.720Z,9.55
2023-01-19T18:46:14.940Z,9.85
2023-01-19T18:48:41.792Z,9.77
2023-01-19T18:51:12.627Z,9.90
2023-01-19T18:53:39.446Z,9.70
2023-01-19T18:56:07.253Z,9.73
2023-01-19T18:58:37.496Z,9.88
2023-01-19T19:01:16.444Z,9.32
2023-01-19T19:03:43.243Z,9.20
2023-01-19T19:06:10.181Z,9.43
2023-01-19T19:08:37.071Z,11.00
2023-01-19T19:11:08.304Z,10.20
2023-01-19T19:13:35.033Z,10.65
2023-01-19T19:16:07.419Z,10.32
2023-01-19T19:18:36.569Z,10.23
2023-01-19T19:21:09.344Z,10.68
2023-01-19T19:23:37.892Z,9.13
2023-01-19T19:26:10.670Z,10.00
2023-01-19T19:28:40.311Z,9.50
2023-01-19T19:31:14.685Z,9.93
2023-01-19T19:33:41.862Z,10.00
2023-01-19T19:36:10.767Z,9.68
2023-01-19T19:38:37.732Z,9.48
2023-01-19T19:41:11.682Z,9.55
2023-01-19T19:46:09.027Z,9.00
2023-01-19T19:48:39.242Z,9.70
2023-01-19T19:51:18.348Z,10.10
2023-01-19T19:53:47.873Z,9.38
2023-01-19T19:56:16.032Z,9.23
2023-01-19T19:58:43.179Z,9.65
2023-01-19T20:01:26.779Z,9.80
2023-01-19T20:03:54.647Z,9.77
2023-01-19T20:06:24.777Z,10.05
2023-01-19T20:08:55.033Z,9.30
2023-01-19T20:11:27.671Z,9.68
2023-01-19T20:13:54.527Z,9.77
2023-01-19T20:16:23.255Z,9.57
2023-01-19T20:18:54.108Z,9.63
2023-01-19T20:21:33.546Z,9.02
2023-01-19T20:24:03.737Z,9.27
2023-01-19T20:26:34.355Z,8.88
2023-01-19T20:29:07.937Z,9.68
2023-01-19T20:31:48.490Z,8.93
2023-01-19T20:34:19.556Z,9.18
2023-01-19T20:36:49.655Z,9.73
2023-01-19T20:39:18.697Z,8.95
2023-01-19T20:41:45.870Z,8.65
2023-01-19T20:44:16.324Z,9.60
2023-01-19T20:46:43.135Z,8.75
2023-01-19T20:49:10.186Z,8.50
2023-01-19T20:51:39.689Z,8.35
2023-01-19T20:54:06.420Z,8.95
2023-01-19T20:56:33.215Z,8.85
2023-01-19T20:59:00.068Z,9.30
2023-01-19T21:01:26.953Z,8.35
2023-01-19T21:03:54.043Z,9.57
2023-01-19T21:06:21.961Z,8.32
2023-01-19T21:08:51.937Z,8.30
2023-01-19T21:11:21.339Z,9.10
2023-01-19T21:13:51.286Z,8.10
2023-01-19T21:16:18.040Z,7.70
2023-01-19T21:18:45.719Z,7.55
2023-01-19T21:21:28.446Z,7.72
2023-01-19T21:23:57.652Z,7.95
2023-01-19T21:26:24.499Z,7.57
2023-01-19T21:28:51.298Z,7.82
2023-01-19T21:31:18.145Z,7.65
2023-01-19T21:33:45.106Z,7.15
2023-01-19T21:36:12.139Z,7.60
2023-01-19T21:38:39.428Z,8.57
2023-01-19T21:41:12.554Z,7.60
2023-01-19T21:43:42.715Z,8.27
2023-01-19T21:46:18.214Z,8.18
2023-01-19T21:48:45.968Z,8.60
2023-01-19T21:51:13.799Z,8.07
2023-01-19T21:53:40.938Z,8.77
2023-01-19T21:56:11.392Z,7.97
2023-01-19T21:58:38.247Z,8.60
2023-01-19T22:01:13.737Z,8.02
2023-01-19T22:03:41.909Z,6.80
2023-01-19T22:06:12.133Z,7.63
2023-01-19T22:08:38.975Z,7.68
2023-01-19T22:11:11.696Z,7.30
2023-01-19T22:13:38.709Z,7.40
2023-01-19T22:16:13.640Z,8.32
2023-01-19T22:18:44.202Z,7.40
2023-01-19T22:21:18.968Z,7.28
2023-01-19T22:23:50.095Z,7.95
2023-01-19T22:26:17.246Z,7.45
2023-01-19T22:28:44.201Z,7.38
2023-01-19T22:31:16.767Z,7.22
2023-01-19T22:33:44.619Z,7.50
2023-01-19T22:36:13.276Z,7.88
2023-01-19T22:38:40.777Z,7.78
2023-01-19T22:41:31.553Z,8.02
2023-01-19T22:44:01.551Z,7.95
2023-01-19T22:46:33.042Z,8.43
2023-01-19T22:49:00.401Z,8.55
2023-01-19T22:51:43.209Z,8.45
2023-01-19T22:54:10.553Z,8.55
2023-01-19T22:56:39.444Z,10.27
2023-01-19T22:59:06.995Z,10.07
2023-01-19T23:01:39.083Z,9.82
2023-01-19T23:04:07.587Z,8.95
2023-01-19T23:06:36.871Z,10.02
2023-01-19T23:09:12.440Z,9.18
2023-01-19T23:11:42.848Z,8.27
2023-01-19T23:14:15.142Z,8.57
2023-01-19T23:16:42.594Z,9.02
2023-01-19T23:19:12.198Z,8.95
2023-01-19T23:21:39.224Z,9.13
2023-01-19T23:24:06.887Z,8.43
2023-01-19T23:26:38.227Z,9.48
2023-01-19T23:29:10.204Z,9.20
2023-01-19T23:31:39.427Z,8.80
2023-01-19T23:34:09.455Z,8.77
2023-01-19T23:36:40.215Z,8.85
2023-01-19T23:39:13.551Z,9.10
2023-01-19T23:41:40.397Z,8.75
2023-01-19T23:44:07.424Z,8.68
2023-01-19T23:46:34.300Z,8.70
2023-01-19T23:49:01.150Z,8.63
2023-01-19T23:51:30.729Z,8.32
2023-01-19T23:53:59.332Z,8.65
2023-01-19T23:56:29.608Z,8.32
2023-01-19T23:59:09.819Z,8.32
