createdAt,value
2023-05-25T00:02:18.182Z,9.0
2023-05-25T00:07:18.036Z,9.0
2023-05-25T00:12:17.957Z,9.1
2023-05-25T00:17:17.918Z,8.7
2023-05-25T00:22:17.846Z,9.3
2023-05-25T00:27:17.798Z,7.9
2023-05-25T00:32:17.708Z,9.1
2023-05-25T00:37:17.622Z,9.4
2023-05-25T00:42:17.613Z,9.6
2023-05-25T00:47:17.532Z,8.5
2023-05-25T00:52:17.524Z,8.5
2023-05-25T00:57:17.456Z,8.5
2023-05-25T01:02:17.693Z,8.2
2023-05-25T01:07:17.420Z,9.2
2023-05-25T01:12:17.289Z,8.2
2023-05-25T01:17:17.393Z,9.0
2023-05-25T01:22:17.220Z,8.7
2023-05-25T01:27:17.190Z,8.6
2023-05-25T01:32:18.315Z,10.7
2023-05-25T01:37:17.061Z,9.2
2023-05-25T01:42:16.949Z,9.0
2023-05-25T01:47:16.917Z,9.1
2023-05-25T01:52:16.858Z,8.4
2023-05-25T01:57:16.803Z,9.1
2023-05-25T02:02:16.717Z,9.7
2023-05-25T02:07:16.692Z,9.5
2023-05-25T02:12:16.625Z,10.4
2023-05-25T02:17:16.588Z,10.9
2023-05-25T02:22:16.522Z,11.1
2023-05-25T02:27:16.577Z,10.8
2023-05-25T02:32:16.502Z,10.6
2023-05-25T02:37:16.447Z,10.9
2023-05-25T02:42:16.409Z,12.1
2023-05-25T02:47:16.310Z,10.1
2023-05-25T02:52:16.271Z,10.3
2023-05-25T02:57:16.197Z,11.0
2023-05-25T03:02:16.188Z,11.6
2023-05-25T03:07:16.151Z,12.1
2023-05-25T03:12:15.974Z,14.6
2023-05-25T03:17:15.994Z,13.9
2023-05-25T03:22:15.864Z,14.7
2023-05-25T03:27:15.874Z,15.6
2023-05-25T03:32:15.881Z,15.5
2023-05-25T03:37:15.721Z,15.2
2023-05-25T03:42:15.762Z,16.6
2023-05-25T03:47:15.709Z,15.2
2023-05-25T03:52:15.553Z,15.2
2023-05-25T03:57:15.601Z,16.8
2023-05-25T04:02:15.500Z,16.2
2023-05-25T04:07:15.492Z,16.3
2023-05-25T04:12:15.445Z,15.2
2023-05-25T04:17:15.349Z,16.6
2023-05-25T04:22:15.258Z,16.4
2023-05-25T04:27:15.223Z,16.1
2023-05-25T04:32:15.187Z,15.9
2023-05-25T04:37:15.035Z,15.3
2023-05-25T04:42:15.013Z,14.0
2023-05-25T04:47:14.946Z,13.2
2023-05-25T04:52:14.924Z,14.1
2023-05-25T04:57:14.885Z,13.1
2023-05-25T05:02:14.915Z,13.2
2023-05-25T05:07:14.834Z,12.4
2023-05-25T05:12:15.710Z,12.0
2023-05-25T05:17:14.730Z,13.0
2023-05-25T05:22:14.618Z,12.2
2023-05-25T05:27:14.564Z,12.1
2023-05-25T05:32:14.561Z,11.0
2023-05-25T05:37:14.543Z,13.9
2023-05-25T05:42:14.390Z,13.8
2023-05-25T05:47:14.362Z,13.2
2023-05-25T05:52:14.247Z,14.8
2023-05-25T05:57:14.186Z,14.4
2023-05-25T06:02:14.183Z,13.4
2023-05-25T06:07:14.104Z,15.0
2023-05-25T06:12:14.060Z,14.8
2023-05-25T06:17:13.999Z,13.0
2023-05-25T06:22:14.052Z,12.7
2023-05-25T06:27:13.954Z,11.9
2023-05-25T06:32:14.039Z,10.8
2023-05-25T06:37:13.767Z,10.0
2023-05-25T06:42:13.793Z,10.3
2023-05-25T06:47:13.728Z,12.0
2023-05-25T06:52:13.627Z,11.5
2023-05-25T06:57:14.090Z,10.9
2023-05-25T07:02:13.497Z,10.5
2023-05-25T07:07:13.545Z,10.0
2023-05-25T07:12:13.358Z,11.3
2023-05-25T07:17:13.338Z,10.4
2023-05-25T07:22:13.286Z,11.8
2023-05-25T07:27:13.251Z,11.8
2023-05-25T07:32:13.185Z,12.9
2023-05-25T07:37:13.172Z,14.6
2023-05-25T07:42:13.039Z,13.2
2023-05-25T07:47:14.057Z,15.7
2023-05-25T07:52:12.972Z,15.5
2023-05-25T07:57:12.968Z,18.0
2023-05-25T08:02:12.955Z,18.9
2023-05-25T08:07:12.900Z,18.2
2023-05-25T08:12:37.948Z,17.3
2023-05-25T08:17:13.895Z,14.7
2023-05-25T08:22:12.688Z,19.7
2023-05-25T08:27:12.607Z,16.2
2023-05-25T08:32:12.511Z,16.3
2023-05-25T08:37:12.462Z,16.6
2023-05-25T08:42:12.386Z,17.2
2023-05-25T08:47:12.433Z,12.9
2023-05-25T08:52:12.292Z,12.9
2023-05-25T08:57:12.393Z,15.0
2023-05-25T09:02:15.761Z,15.0
2023-05-25T09:07:12.296Z,10.2
2023-05-25T09:12:12.186Z,10.4
2023-05-25T09:17:12.090Z,9.0
2023-05-25T09:22:16.276Z,7.0
2023-05-25T09:27:12.958Z,6.3
2023-05-25T09:32:12.023Z,5.7
2023-05-25T09:37:11.969Z,5.5
2023-05-25T09:42:11.785Z,5.4
2023-05-25T09:47:11.711Z,5.0
2023-05-25T09:52:11.644Z,4.8
2023-05-25T09:57:11.649Z,5.5
2023-05-25T10:02:11.587Z,5.2
2023-05-25T10:07:11.475Z,5.2
2023-05-25T10:12:11.483Z,5.5
2023-05-25T10:17:11.507Z,4.9
2023-05-25T10:22:11.483Z,5.1
2023-05-25T10:27:25.667Z,5.6
2023-05-25T10:32:12.378Z,5.7
2023-05-25T10:37:11.135Z,4.7
2023-05-25T10:42:11.183Z,4.9
2023-05-25T10:47:11.206Z,4.4
2023-05-25T10:52:11.086Z,5.1
2023-05-25T10:57:11.092Z,5.1
2023-05-25T11:02:11.011Z,5.2
2023-05-25T11:07:10.925Z,5.1
2023-05-25T11:12:10.788Z,5.2
2023-05-25T11:17:11.089Z,5.1
2023-05-25T11:22:10.689Z,5.3
2023-05-25T11:27:10.653Z,6.1
2023-05-25T11:32:10.591Z,5.3
2023-05-25T11:37:12.222Z,5.2
2023-05-25T11:42:10.471Z,5.5
2023-05-25T11:47:10.488Z,5.5
2023-05-25T11:52:12.460Z,5.3
2023-05-25T11:57:10.350Z,5.2
2023-05-25T12:02:10.331Z,6.2
2023-05-25T12:07:10.318Z,6.0
2023-05-25T12:12:10.213Z,5.6
2023-05-25T12:17:10.294Z,6.2
2023-05-25T12:22:10.081Z,5.7
2023-05-25T12:27:11.105Z,6.2
2023-05-25T12:32:10.097Z,6.4
2023-05-25T12:37:10.042Z,6.4
2023-05-25T12:42:09.926Z,5.7
2023-05-25T12:47:09.810Z,6.0
2023-05-25T12:52:09.762Z,5.4
2023-05-25T12:57:10.790Z,4.9
2023-05-25T13:02:18.624Z,5.8
2023-05-25T13:07:09.594Z,5.6
2023-05-25T13:12:09.536Z,5.6
2023-05-25T13:17:09.475Z,5.8
2023-05-25T13:22:09.470Z,5.7
2023-05-25T13:27:09.461Z,5.5
2023-05-25T13:32:09.497Z,5.9
2023-05-25T13:37:09.285Z,5.5
2023-05-25T13:42:09.215Z,4.8
2023-05-25T13:47:09.181Z,5.5
2023-05-25T13:52:09.090Z,5.6
2023-05-25T13:57:09.007Z,5.4
2023-05-25T14:02:09.324Z,5.2
2023-05-25T14:07:09.211Z,5.0
2023-05-25T14:12:09.097Z,5.1
2023-05-25T14:17:09.057Z,6.7
2023-05-25T14:22:13.944Z,6.5
2023-05-25T14:27:10.048Z,6.5
2023-05-25T14:32:08.975Z,6.4
2023-05-25T14:37:09.805Z,6.6
2023-05-25T14:42:08.641Z,6.3
2023-05-25T14:47:08.662Z,5.2
2023-05-25T14:52:08.616Z,5.9
2023-05-25T14:57:08.517Z,5.6
2023-05-25T15:02:08.459Z,6.3
2023-05-25T15:07:08.817Z,5.4
2023-05-25T15:12:08.259Z,5.8
2023-05-25T15:17:08.245Z,5.7
2023-05-25T15:22:08.221Z,5.5
2023-05-25T15:27:08.109Z,4.8
2023-05-25T15:32:08.361Z,5.9
2023-05-25T15:37:08.089Z,5.3
2023-05-25T15:42:07.976Z,5.7
2023-05-25T15:47:07.967Z,5.0
2023-05-25T15:52:07.890Z,5.6
2023-05-25T15:57:07.802Z,5.8
2023-05-25T16:02:07.958Z,5.1
2023-05-25T16:07:07.787Z,5.6
2023-05-25T16:12:07.684Z,4.6
2023-05-25T16:17:07.612Z,5.2
2023-05-25T16:22:07.677Z,4.9
2023-05-25T16:27:07.569Z,5.0
2023-05-25T16:32:07.574Z,4.9
2023-05-25T16:37:07.415Z,4.3
2023-05-25T16:42:07.304Z,5.0
2023-05-25T16:47:07.324Z,5.5
2023-05-25T16:52:07.282Z,5.0
2023-05-25T16:57:07.170Z,5.0
2023-05-25T17:02:07.112Z,5.5
2023-05-25T17:07:07.016Z,4.5
2023-05-25T17:12:07.311Z,4.8
2023-05-25T17:17:07.480Z,4.3
2023-05-25T17:22:06.911Z,4.4
2023-05-25T17:27:06.845Z,5.0
2023-05-25T17:32:06.780Z,5.3
2023-05-25T17:37:06.851Z,5.0
2023-05-25T17:42:06.772Z,4.7
2023-05-25T17:47:09.184Z,5.1
2023-05-25T17:52:06.746Z,5.1
2023-05-25T17:57:06.624Z,4.8
2023-05-25T18:02:06.799Z,5.1
2023-05-25T18:07:07.582Z,4.4
2023-05-25T18:12:07.534Z,4.6
2023-05-25T18:17:06.394Z,4.4
2023-05-25T18:22:06.294Z,4.3
2023-05-25T18:27:06.402Z,5.8
2023-05-25T18:32:06.263Z,4.6
2023-05-25T18:37:06.235Z,5.3
2023-05-25T18:42:06.201Z,4.2
2023-05-25T18:47:06.013Z,5.0
2023-05-25T18:52:05.911Z,4.7
2023-05-25T18:57:05.872Z,4.2
2023-05-25T19:02:14.694Z,5.3
2023-05-25T19:07:05.702Z,6.0
2023-05-25T19:12:05.656Z,4.8
2023-05-25T19:17:05.709Z,5.1
2023-05-25T19:22:05.640Z,4.3
2023-05-25T19:27:05.541Z,5.5
2023-05-25T19:32:05.678Z,6.0
2023-05-25T19:37:11.553Z,5.6
2023-05-25T19:42:06.344Z,5.4
2023-05-25T19:47:05.392Z,6.6
2023-05-25T19:52:05.312Z,6.6
2023-05-25T19:57:06.233Z,6.5
2023-05-25T20:02:05.201Z,6.3
2023-05-25T20:07:05.168Z,6.5
2023-05-25T20:12:05.044Z,6.5
2023-05-25T20:17:04.939Z,5.9
2023-05-25T20:22:05.023Z,5.9
2023-05-25T20:27:04.907Z,6.6
2023-05-25T20:32:06.061Z,6.3
2023-05-25T20:37:11.723Z,6.2
2023-05-25T20:42:05.004Z,7.9
2023-05-25T20:47:04.703Z,6.4
2023-05-25T20:52:04.639Z,6.8
2023-05-25T20:57:04.598Z,6.2
2023-05-25T21:02:04.730Z,8.2
2023-05-25T21:07:04.486Z,7.1
2023-05-25T21:12:04.359Z,7.9
2023-05-25T21:17:04.373Z,8.8
2023-05-25T21:22:04.292Z,8.2
2023-05-25T21:27:04.174Z,7.9
2023-05-25T21:32:04.126Z,7.5
2023-05-25T21:37:04.119Z,7.5
2023-05-25T21:42:04.033Z,8.8
2023-05-25T21:47:04.217Z,7.0
2023-05-25T21:52:03.934Z,7.2
2023-05-25T21:57:03.879Z,7.5
2023-05-25T22:02:03.962Z,7.8
2023-05-25T22:07:03.883Z,9.0
2023-05-25T22:12:03.690Z,8.3
2023-05-25T22:17:03.838Z,8.1
2023-05-25T22:22:03.744Z,8.1
2023-05-25T22:27:03.547Z,8.1
2023-05-25T22:32:03.515Z,8.3
2023-05-25T22:37:03.423Z,7.3
2023-05-25T22:42:03.404Z,8.6
2023-05-25T22:47:03.317Z,7.5
2023-05-25T22:52:03.259Z,8.3
2023-05-25T22:57:03.236Z,8.2
2023-05-25T23:02:03.213Z,8.5
2023-05-25T23:07:03.114Z,7.7
2023-05-25T23:12:03.074Z,8.6
2023-05-25T23:17:03.056Z,7.8
2023-05-25T23:22:03.083Z,7.8
2023-05-25T23:27:02.897Z,8.2
2023-05-25T23:32:03.006Z,7.1
2023-05-25T23:37:04.979Z,8.2
2023-05-25T23:42:02.746Z,6.9
2023-05-25T23:47:02.722Z,7.5
2023-05-25T23:52:02.640Z,9.1
2023-05-25T23:57:02.655Z,8.7
