createdAt,value
2023-02-15T00:01:30.552Z,96479.03
2023-02-15T00:03:28.805Z,96475.47
2023-02-15T00:05:27.008Z,96489.84
2023-02-15T00:07:25.163Z,96485.69
2023-02-15T00:09:23.678Z,96491.38
2023-02-15T00:11:40.721Z,96501.34
2023-02-15T00:13:39.977Z,96486.59
2023-02-15T00:15:39.698Z,96493.00
2023-02-15T00:17:38.073Z,96495.50
2023-02-15T00:19:36.459Z,96499.47
2023-02-15T00:21:36.145Z,96499.69
2023-02-15T00:23:34.364Z,96499.22
2023-02-15T00:25:32.503Z,96490.06
2023-02-15T00:27:30.667Z,96487.72
2023-02-15T00:29:29.231Z,96500.78
2023-02-15T00:31:31.738Z,96505.94
2023-02-15T00:33:30.082Z,96507.00
2023-02-15T00:35:28.363Z,96502.22
2023-02-15T00:37:26.691Z,96508.75
2023-02-15T00:39:25.731Z,96516.72
2023-02-15T00:41:24.082Z,96505.75
2023-02-15T00:43:22.141Z,96505.13
2023-02-15T00:45:22.445Z,96508.25
2023-02-15T00:47:22.000Z,96508.97
2023-02-15T00:49:20.344Z,96502.09
2023-02-15T00:51:19.171Z,96505.63
2023-02-15T00:53:17.308Z,96500.63
2023-02-15T00:55:15.618Z,96506.81
2023-02-15T00:57:13.794Z,96504.47
2023-02-15T00:59:12.106Z,96507.19
2023-02-15T01:01:12.262Z,96501.75
2023-02-15T01:03:13.304Z,96506.34
2023-02-15T01:05:11.597Z,96503.09
2023-02-15T01:07:10.511Z,96516.00
2023-02-15T01:09:08.696Z,96505.78
2023-02-15T01:11:10.376Z,96502.59
2023-02-15T01:13:08.793Z,96507.66
2023-02-15T01:15:07.528Z,96499.22
2023-02-15T01:17:05.699Z,96499.34
2023-02-15T01:19:08.441Z,96494.19
2023-02-15T01:21:17.367Z,96510.66
2023-02-15T01:23:15.775Z,96497.88
2023-02-15T01:25:14.017Z,96491.06
2023-02-15T01:27:12.524Z,96498.03
2023-02-15T01:29:10.666Z,96492.03
2023-02-15T01:31:09.932Z,96498.03
2023-02-15T01:33:12.595Z,96490.34
2023-02-15T01:35:12.822Z,96493.88
2023-02-15T01:37:11.120Z,96490.16
2023-02-15T01:39:11.477Z,96480.41
2023-02-15T01:41:24.328Z,96480.09
2023-02-15T01:43:22.754Z,96484.56
2023-02-15T01:45:24.477Z,96485.41
2023-02-15T01:49:30.492Z,96479.59
2023-02-15T01:51:35.369Z,96474.44
2023-02-15T01:53:39.497Z,96468.66
2023-02-15T01:55:42.240Z,96459.97
2023-02-15T01:57:40.962Z,96465.34
2023-02-15T01:59:41.836Z,96468.72
2023-02-15T02:01:40.917Z,96459.53
2023-02-15T02:03:50.422Z,96464.81
2023-02-15T02:05:48.601Z,96462.19
2023-02-15T02:07:50.720Z,96460.44
2023-02-15T02:09:50.989Z,96469.81
2023-02-15T02:11:50.422Z,96469.88
2023-02-15T02:13:49.329Z,96470.00
2023-02-15T02:15:58.104Z,96464.22
2023-02-15T02:18:09.556Z,96464.31
2023-02-15T02:20:36.969Z,96470.44
2023-02-15T02:23:18.122Z,96472.31
2023-02-15T02:26:09.525Z,96488.00
2023-02-15T02:28:24.042Z,96482.84
2023-02-15T02:30:47.794Z,96481.75
2023-02-15T02:33:33.412Z,96484.31
2023-02-15T02:35:38.648Z,96473.97
2023-02-15T02:37:45.601Z,96476.59
2023-02-15T02:39:51.764Z,96481.88
2023-02-15T02:42:02.440Z,96485.44
2023-02-15T02:44:09.811Z,96482.78
2023-02-15T02:46:16.364Z,96477.53
2023-02-15T02:48:18.249Z,96476.66
2023-02-15T02:50:19.288Z,96480.13
2023-02-15T02:52:42.808Z,96487.00
2023-02-15T02:54:41.057Z,96481.03
2023-02-15T02:56:43.242Z,96483.38
2023-02-15T02:58:47.336Z,96497.00
2023-02-15T03:00:49.444Z,96496.00
2023-02-15T03:02:51.402Z,96495.03
2023-02-15T03:05:04.342Z,96491.59
2023-02-15T03:07:05.301Z,96498.41
2023-02-15T03:09:15.391Z,96494.75
2023-02-15T03:11:14.325Z,96501.38
2023-02-15T03:13:13.248Z,96501.25
2023-02-15T03:15:17.200Z,96498.66
2023-02-15T03:17:17.414Z,96503.63
2023-02-15T03:19:18.744Z,96500.91
2023-02-15T03:21:23.222Z,96505.13
2023-02-15T03:23:23.477Z,96506.72
2023-02-15T03:25:27.379Z,96493.72
2023-02-15T03:27:29.754Z,96501.53
2023-02-15T03:29:30.810Z,96498.88
2023-02-15T03:31:33.424Z,96499.66
2023-02-15T03:33:32.227Z,96498.75
2023-02-15T03:35:39.361Z,96496.88
2023-02-15T03:37:43.559Z,96506.31
2023-02-15T03:39:48.201Z,96504.44
2023-02-15T03:41:54.405Z,96498.97
2023-02-15T03:43:57.662Z,96500.22
2023-02-15T03:46:05.589Z,96497.31
2023-02-15T03:48:05.760Z,96494.50
2023-02-15T03:50:28.787Z,96490.09
2023-02-15T03:52:29.658Z,96492.53
2023-02-15T03:54:45.885Z,96493.16
2023-02-15T03:57:06.131Z,96494.88
2023-02-15T03:59:23.532Z,96496.03
2023-02-15T04:01:45.620Z,96487.28
2023-02-15T04:03:47.273Z,96498.66
2023-02-15T04:05:47.001Z,96497.09
2023-02-15T04:07:45.249Z,96497.09
2023-02-15T04:10:00.877Z,96497.13
2023-02-15T04:11:59.190Z,96506.72
2023-02-15T04:13:58.413Z,96507.25
2023-02-15T04:16:07.346Z,96514.16
2023-02-15T04:18:07.231Z,96512.38
2023-02-15T04:20:23.334Z,96514.13
2023-02-15T04:22:39.211Z,96517.59
2023-02-15T04:24:54.628Z,96517.66
2023-02-15T04:26:54.708Z,96523.63
2023-02-15T04:28:52.877Z,96531.25
2023-02-15T04:30:51.023Z,96539.03
2023-02-15T04:32:51.286Z,96541.75
2023-02-15T04:34:49.455Z,96530.25
2023-02-15T04:36:47.825Z,96542.88
2023-02-15T04:38:45.984Z,96542.94
2023-02-15T04:40:44.170Z,96538.34
2023-02-15T04:42:42.580Z,96538.22
2023-02-15T04:44:40.877Z,96537.97
2023-02-15T04:46:39.072Z,96535.84
2023-02-15T04:48:38.647Z,96536.13
2023-02-15T04:50:36.857Z,96542.31
2023-02-15T04:52:35.191Z,96544.13
2023-02-15T04:54:33.292Z,96551.75
2023-02-15T04:56:32.278Z,96539.66
2023-02-15T04:58:30.445Z,96544.75
2023-02-15T05:00:28.818Z,96545.53
2023-02-15T05:02:27.267Z,96543.81
2023-02-15T05:04:26.987Z,96554.72
2023-02-15T05:06:25.334Z,96547.97
2023-02-15T05:08:24.051Z,96545.91
2023-02-15T05:10:22.543Z,96562.50
2023-02-15T05:12:20.908Z,96560.84
2023-02-15T05:14:19.189Z,96556.63
2023-02-15T05:16:17.336Z,96566.25
2023-02-15T05:18:15.686Z,96559.53
2023-02-15T05:20:15.422Z,96563.97
2023-02-15T05:22:13.724Z,96564.88
2023-02-15T05:24:25.801Z,96569.25
2023-02-15T05:26:43.824Z,96574.72
2023-02-15T05:28:42.118Z,96570.97
2023-02-15T05:30:41.189Z,96574.00
2023-02-15T05:32:39.900Z,96578.53
2023-02-15T05:34:38.221Z,96574.28
2023-02-15T05:36:37.856Z,96577.63
2023-02-15T05:38:37.962Z,96580.28
2023-02-15T05:40:36.197Z,96588.53
2023-02-15T05:42:34.460Z,96588.59
2023-02-15T05:44:32.768Z,96582.31
2023-02-15T05:46:31.008Z,96587.06
2023-02-15T05:48:30.091Z,96582.44
2023-02-15T05:50:28.839Z,96583.13
2023-02-15T05:52:28.476Z,96584.88
2023-02-15T05:54:26.810Z,96585.72
2023-02-15T05:56:24.978Z,96589.91
2023-02-15T05:58:23.253Z,96590.03
2023-02-15T06:00:21.830Z,96587.63
2023-02-15T06:02:19.936Z,96589.56
2023-02-15T06:04:18.300Z,96587.06
2023-02-15T06:06:16.700Z,96595.63
2023-02-15T06:08:16.714Z,96597.56
2023-02-15T06:10:14.978Z,96594.16
2023-02-15T06:12:13.303Z,96599.22
2023-02-15T06:14:11.592Z,96590.63
2023-02-15T06:16:10.027Z,96589.66
2023-02-15T06:18:08.144Z,96590.22
2023-02-15T06:20:07.672Z,96593.75
2023-02-15T06:22:07.322Z,96591.84
2023-02-15T06:24:07.512Z,96597.88
2023-02-15T06:26:05.802Z,96595.19
2023-02-15T06:28:04.088Z,96600.31
2023-02-15T06:30:02.583Z,96604.41
2023-02-15T06:32:01.118Z,96598.19
2023-02-15T06:34:02.102Z,96596.22
2023-02-15T06:36:00.676Z,96591.75
2023-02-15T06:37:58.979Z,96596.13
2023-02-15T06:39:58.596Z,96594.22
2023-02-15T06:41:56.964Z,96601.84
2023-02-15T06:43:55.349Z,96596.47
2023-02-15T06:45:53.735Z,96596.47
2023-02-15T06:47:51.858Z,96600.81
2023-02-15T06:49:50.150Z,96593.84
2023-02-15T06:51:48.335Z,96597.06
2023-02-15T06:53:46.845Z,96599.53
2023-02-15T06:55:46.443Z,96593.22
2023-02-15T06:57:44.718Z,96598.34
2023-02-15T06:59:43.182Z,96610.00
2023-02-15T07:01:41.521Z,96599.59
2023-02-15T07:03:39.916Z,96605.38
2023-02-15T07:05:38.129Z,96601.66
2023-02-15T07:07:36.536Z,96608.69
2023-02-15T07:09:34.812Z,96604.44
2023-02-15T07:11:52.467Z,96599.44
2023-02-15T07:13:50.842Z,96598.28
2023-02-15T07:15:50.578Z,96604.50
2023-02-15T07:17:49.529Z,96607.44
2023-02-15T07:19:47.796Z,96608.97
2023-02-15T07:21:46.615Z,96611.09
2023-02-15T07:23:44.808Z,96608.31
2023-02-15T07:25:43.071Z,96612.47
2023-02-15T07:27:43.254Z,96612.13
2023-02-15T07:29:41.682Z,96614.97
2023-02-15T07:31:39.875Z,96612.97
2023-02-15T07:33:38.289Z,96615.34
2023-02-15T07:35:36.755Z,96600.97
2023-02-15T07:37:35.013Z,96601.03
2023-02-15T07:39:33.284Z,96599.06
2023-02-15T07:41:31.491Z,96601.09
2023-02-15T07:43:31.727Z,96595.16
2023-02-15T07:45:30.043Z,96600.19
2023-02-15T07:47:28.888Z,96594.00
2023-02-15T07:49:27.288Z,96599.19
2023-02-15T07:51:25.385Z,96590.16
2023-02-15T07:53:23.577Z,96599.28
2023-02-15T07:55:22.067Z,96594.63
2023-02-15T07:57:20.166Z,96591.31
2023-02-15T07:59:19.893Z,96589.03
2023-02-15T08:01:18.620Z,96582.28
2023-02-15T08:03:16.937Z,96590.41
2023-02-15T08:05:15.437Z,96583.00
2023-02-15T08:07:13.627Z,96586.31
2023-02-15T08:09:16.249Z,96586.50
2023-02-15T08:11:34.874Z,96597.88
2023-02-15T08:13:33.019Z,96592.72
2023-02-15T08:15:32.895Z,96594.34
2023-02-15T08:17:30.961Z,96600.53
2023-02-15T08:19:30.956Z,96591.00
2023-02-15T08:21:30.730Z,96601.75
2023-02-15T08:23:28.863Z,96597.88
2023-02-15T08:25:27.272Z,96603.69
2023-02-15T08:27:27.697Z,96600.78
2023-02-15T08:29:28.982Z,96601.06
2023-02-15T08:31:29.367Z,96606.91
2023-02-15T08:33:27.519Z,96592.66
2023-02-15T08:35:25.931Z,96601.66
2023-02-15T08:37:24.114Z,96596.75
2023-02-15T08:39:22.612Z,96594.81
2023-02-15T08:41:23.060Z,96592.59
2023-02-15T08:43:21.240Z,96595.72
2023-02-15T08:45:19.652Z,96601.47
2023-02-15T08:47:19.425Z,96594.91
2023-02-15T08:49:20.242Z,96595.16
2023-02-15T08:51:20.792Z,96599.53
2023-02-15T08:53:22.557Z,96595.97
2023-02-15T08:55:21.196Z,96607.34
2023-02-15T08:57:19.510Z,96604.91
2023-02-15T08:59:19.923Z,96600.97
2023-02-15T09:01:21.086Z,96603.16
2023-02-15T09:03:20.715Z,96605.63
2023-02-15T09:05:19.076Z,96609.34
2023-02-15T09:07:18.101Z,96602.78
2023-02-15T09:09:16.807Z,96615.75
2023-02-15T09:11:23.403Z,96597.56
2023-02-15T09:13:22.427Z,96602.75
2023-02-15T09:15:20.705Z,96598.47
2023-02-15T09:17:21.820Z,96594.72
2023-02-15T09:19:23.485Z,96590.41
2023-02-15T09:21:23.803Z,96595.97
2023-02-15T09:23:26.770Z,96595.63
2023-02-15T09:25:25.706Z,96592.47
2023-02-15T09:27:23.917Z,96596.16
2023-02-15T09:29:23.682Z,96592.56
2023-02-15T09:31:24.347Z,96597.84
2023-02-15T09:33:23.112Z,96596.06
2023-02-15T09:35:22.766Z,96597.59
2023-02-15T09:37:21.116Z,96597.94
2023-02-15T09:39:21.158Z,96588.19
2023-02-15T09:41:47.185Z,96598.59
2023-02-15T09:43:53.825Z,96592.53
2023-02-15T09:46:14.022Z,96605.59
2023-02-15T09:48:42.540Z,96592.84
2023-02-15T09:50:52.299Z,96584.47
2023-02-15T09:53:12.573Z,96593.59
2023-02-15T09:55:27.148Z,96591.19
2023-02-15T09:57:33.733Z,96584.81
2023-02-15T09:59:41.092Z,96591.56
2023-02-15T10:01:51.042Z,96588.28
2023-02-15T10:04:03.876Z,96579.25
2023-02-15T10:06:32.686Z,96582.09
2023-02-15T10:08:54.551Z,96578.34
2023-02-15T10:11:25.327Z,96585.53
2023-02-15T10:13:34.907Z,96591.00
2023-02-15T10:15:52.039Z,96575.41
2023-02-15T10:18:05.378Z,96573.13
2023-02-15T10:20:19.162Z,96579.00
2023-02-15T10:22:33.054Z,96568.94
2023-02-15T10:24:56.048Z,96559.31
2023-02-15T10:26:58.591Z,96558.88
2023-02-15T10:29:04.945Z,96547.06
2023-02-15T10:31:11.383Z,96551.69
2023-02-15T10:33:17.252Z,96556.78
2023-02-15T10:35:25.591Z,96541.38
2023-02-15T10:37:46.005Z,96551.72
2023-02-15T10:39:53.860Z,96545.47
2023-02-15T10:42:00.273Z,96540.72
2023-02-15T10:44:22.194Z,96553.47
2023-02-15T10:46:39.001Z,96542.97
2023-02-15T10:48:59.969Z,96532.94
2023-02-15T10:51:00.011Z,96529.47
2023-02-15T10:53:16.220Z,96534.25
2023-02-15T10:55:22.164Z,96529.22
2023-02-15T10:57:27.867Z,96528.34
2023-02-15T10:59:40.057Z,96521.97
2023-02-15T11:01:44.837Z,96522.59
2023-02-15T11:04:03.474Z,96537.84
2023-02-15T11:06:07.192Z,96530.25
2023-02-15T11:08:10.095Z,96534.00
2023-02-15T11:10:25.453Z,96531.75
2023-02-15T11:12:26.438Z,96521.53
2023-02-15T11:14:37.462Z,96525.06
2023-02-15T11:16:39.593Z,96522.34
2023-02-15T11:18:41.992Z,96529.84
2023-02-15T11:20:47.445Z,96520.19
2023-02-15T11:22:50.682Z,96530.63
2023-02-15T11:24:50.909Z,96533.78
2023-02-15T11:26:56.223Z,96520.09
2023-02-15T11:28:59.485Z,96532.28
2023-02-15T11:30:59.181Z,96521.19
2023-02-15T11:33:02.736Z,96529.81
2023-02-15T11:35:04.958Z,96533.63
2023-02-15T11:37:08.615Z,96534.16
2023-02-15T11:39:12.614Z,96530.78
2023-02-15T11:41:15.944Z,96520.06
2023-02-15T11:43:18.866Z,96514.09
2023-02-15T11:45:24.894Z,96516.53
2023-02-15T11:47:23.301Z,96517.97
2023-02-15T11:49:29.353Z,96511.28
2023-02-15T11:51:29.927Z,96513.13
2023-02-15T11:53:32.399Z,96503.25
2023-02-15T11:55:31.855Z,96505.09
2023-02-15T11:57:39.020Z,96510.50
2023-02-15T11:59:40.028Z,96508.28
2023-02-15T12:01:42.616Z,96496.41
2023-02-15T12:03:48.314Z,96500.56
2023-02-15T12:05:50.977Z,96495.47
2023-02-15T12:07:54.486Z,96488.03
2023-02-15T12:10:00.471Z,96480.81
2023-02-15T12:12:23.751Z,96489.88
2023-02-15T12:14:23.321Z,96481.81
2023-02-15T12:16:21.552Z,96478.94
2023-02-15T12:18:38.774Z,96477.94
2023-02-15T12:20:39.086Z,96473.47
2023-02-15T12:22:39.672Z,96486.88
2023-02-15T12:24:45.908Z,96468.78
2023-02-15T12:26:44.339Z,96470.66
2023-02-15T12:28:45.502Z,96471.72
2023-02-15T12:30:45.601Z,96470.50
2023-02-15T12:32:52.677Z,96473.72
2023-02-15T12:34:52.854Z,96471.25
2023-02-15T12:36:55.472Z,96466.88
2023-02-15T12:39:18.604Z,96462.91
2023-02-15T12:41:26.403Z,96458.69
2023-02-15T12:43:28.959Z,96456.44
2023-02-15T12:45:30.134Z,96450.44
2023-02-15T12:47:31.364Z,96441.75
2023-02-15T12:49:31.661Z,96439.66
2023-02-15T12:51:30.444Z,96444.19
2023-02-15T12:53:34.129Z,96438.34
2023-02-15T12:55:33.127Z,96439.13
2023-02-15T12:57:33.057Z,96436.50
2023-02-15T12:59:31.384Z,96436.47
2023-02-15T13:01:34.623Z,96437.41
2023-02-15T13:03:34.297Z,96438.88
2023-02-15T13:05:37.640Z,96440.78
2023-02-15T13:07:36.167Z,96435.31
2023-02-15T13:09:40.817Z,96439.91
2023-02-15T13:11:40.722Z,96429.88
2023-02-15T13:13:52.943Z,96433.72
2023-02-15T13:15:54.281Z,96418.72
2023-02-15T13:17:52.625Z,96424.78
2023-02-15T13:19:55.522Z,96427.78
2023-02-15T13:21:56.892Z,96423.66
2023-02-15T13:24:00.098Z,96426.03
2023-02-15T13:26:01.832Z,96419.47
2023-02-15T13:28:03.843Z,96428.69
2023-02-15T13:30:12.616Z,96424.41
2023-02-15T13:32:23.814Z,96429.28
2023-02-15T13:34:26.411Z,96431.88
2023-02-15T13:36:33.998Z,96422.31
2023-02-15T13:38:54.709Z,96421.56
2023-02-15T13:40:57.867Z,96427.78
2023-02-15T13:43:02.239Z,96436.94
2023-02-15T13:45:21.370Z,96430.16
2023-02-15T13:47:24.916Z,96436.31
2023-02-15T13:49:42.172Z,96443.06
2023-02-15T13:51:48.080Z,96445.41
2023-02-15T13:54:16.709Z,96443.06
2023-02-15T13:56:24.107Z,96440.06
2023-02-15T13:59:02.346Z,96450.16
2023-02-15T14:01:11.046Z,96453.69
2023-02-15T14:03:53.872Z,96451.06
2023-02-15T14:06:02.952Z,96453.34
2023-02-15T14:08:23.698Z,96455.69
2023-02-15T14:10:37.073Z,96463.75
2023-02-15T14:12:48.722Z,96462.19
2023-02-15T14:15:14.587Z,96460.78
2023-02-15T14:17:23.085Z,96467.03
2023-02-15T14:19:27.775Z,96470.31
2023-02-15T14:21:32.838Z,96474.84
2023-02-15T14:23:45.468Z,96469.38
2023-02-15T14:25:47.806Z,96468.75
2023-02-15T14:27:55.805Z,96466.75
2023-02-15T14:29:58.784Z,96476.19
2023-02-15T14:32:01.555Z,96478.91
2023-02-15T14:34:00.257Z,96463.66
2023-02-15T14:36:00.115Z,96464.97
2023-02-15T14:38:06.492Z,96475.41
2023-02-15T14:40:32.252Z,96462.81
2023-02-15T14:42:36.786Z,96468.94
2023-02-15T14:44:41.199Z,96466.81
2023-02-15T14:46:43.153Z,96461.25
2023-02-15T14:48:46.664Z,96468.88
2023-02-15T14:50:47.578Z,96474.28
2023-02-15T14:53:17.708Z,96467.25
2023-02-15T14:55:37.729Z,96468.22
2023-02-15T14:57:37.390Z,96463.47
2023-02-15T14:59:42.366Z,96463.22
2023-02-15T15:01:41.839Z,96475.59
2023-02-15T15:03:50.723Z,96467.19
2023-02-15T15:05:53.572Z,96466.25
2023-02-15T15:07:55.120Z,96462.81
2023-02-15T15:10:04.277Z,96462.94
2023-02-15T15:12:37.741Z,96457.69
2023-02-15T15:14:42.240Z,96467.56
2023-02-15T15:16:51.836Z,96462.34
2023-02-15T15:18:51.467Z,96460.66
2023-02-15T15:20:51.755Z,96461.94
2023-02-15T15:22:50.990Z,96475.34
2023-02-15T15:24:54.547Z,96473.78
2023-02-15T15:27:31.207Z,96469.75
2023-02-15T15:29:43.821Z,96467.69
2023-02-15T15:31:49.804Z,96476.63
2023-02-15T15:34:24.758Z,96476.88
2023-02-15T15:37:01.354Z,96481.16
2023-02-15T15:39:20.420Z,96484.78
2023-02-15T15:41:21.017Z,96491.13
2023-02-15T15:43:43.578Z,96488.75
2023-02-15T15:46:03.978Z,96475.22
2023-02-15T15:48:18.706Z,96491.34
2023-02-15T15:50:21.800Z,96485.00
2023-02-15T15:52:28.885Z,96485.56
2023-02-15T15:54:29.060Z,96491.47
2023-02-15T15:56:32.378Z,96488.38
2023-02-15T15:58:32.693Z,96489.69
2023-02-15T16:00:39.364Z,96492.44
2023-02-15T16:02:52.150Z,96500.53
2023-02-15T16:04:50.687Z,96503.53
2023-02-15T16:06:49.192Z,96499.34
2023-02-15T16:08:47.484Z,96496.09
2023-02-15T16:10:45.790Z,96504.09
2023-02-15T16:12:44.184Z,96495.38
2023-02-15T16:14:45.384Z,96503.41
2023-02-15T16:16:48.856Z,96493.22
2023-02-15T16:18:49.366Z,96492.56
2023-02-15T16:20:54.162Z,96492.75
2023-02-15T16:23:01.444Z,96491.72
2023-02-15T16:25:23.243Z,96506.03
2023-02-15T16:27:37.051Z,96504.78
2023-02-15T16:29:36.571Z,96500.38
2023-02-15T16:31:35.133Z,96498.22
2023-02-15T16:33:39.098Z,96495.13
2023-02-15T16:35:40.998Z,96510.09
2023-02-15T16:37:39.299Z,96500.13
2023-02-15T16:39:43.383Z,96504.81
2023-02-15T16:41:46.986Z,96514.53
2023-02-15T16:43:48.403Z,96509.75
2023-02-15T16:45:47.116Z,96503.44
2023-02-15T16:47:48.219Z,96503.53
2023-02-15T16:49:49.643Z,96507.41
2023-02-15T16:51:57.956Z,96506.97
2023-02-15T16:53:58.306Z,96511.53
2023-02-15T16:55:59.303Z,96506.53
2023-02-15T16:58:05.082Z,96508.34
2023-02-15T17:00:07.156Z,96513.72
2023-02-15T17:02:30.607Z,96504.59
2023-02-15T17:04:35.818Z,96503.16
2023-02-15T17:06:35.896Z,96511.81
2023-02-15T17:08:45.733Z,96506.28
2023-02-15T17:10:48.433Z,96509.47
2023-02-15T17:12:48.206Z,96503.53
2023-02-15T17:14:46.334Z,96501.16
2023-02-15T17:16:51.210Z,96502.91
2023-02-15T17:18:53.334Z,96509.63
2023-02-15T17:20:54.073Z,96503.78
2023-02-15T17:22:55.625Z,96503.91
2023-02-15T17:25:03.653Z,96508.44
2023-02-15T17:27:11.765Z,96509.13
2023-02-15T17:29:21.897Z,96507.22
2023-02-15T17:31:23.708Z,96505.59
2023-02-15T17:33:26.999Z,96503.00
2023-02-15T17:35:27.960Z,96504.69
2023-02-15T17:37:31.517Z,96501.69
2023-02-15T17:39:43.751Z,96504.75
2023-02-15T17:41:43.907Z,96509.34
2023-02-15T17:43:43.078Z,96506.75
2023-02-15T17:45:50.866Z,96509.50
2023-02-15T17:47:51.211Z,96507.84
2023-02-15T17:49:51.446Z,96511.31
2023-02-15T17:51:49.978Z,96515.03
2023-02-15T17:54:02.805Z,96514.41
2023-02-15T17:56:10.633Z,96514.44
2023-02-15T17:58:12.386Z,96523.09
2023-02-15T18:00:33.688Z,96520.59
2023-02-15T18:02:57.666Z,96525.00
2023-02-15T18:05:13.802Z,96517.31
2023-02-15T18:07:34.981Z,96516.59
2023-02-15T18:09:50.563Z,96532.16
2023-02-15T18:11:52.767Z,96516.47
2023-02-15T18:13:58.069Z,96531.28
2023-02-15T18:15:56.765Z,96521.94
2023-02-15T18:17:56.299Z,96525.44
2023-02-15T18:19:55.394Z,96531.53
2023-02-15T18:21:59.490Z,96528.19
2023-02-15T18:23:57.869Z,96533.50
2023-02-15T18:25:56.139Z,96520.63
2023-02-15T18:27:55.464Z,96532.75
2023-02-15T18:29:55.331Z,96521.56
2023-02-15T18:31:56.969Z,96532.69
2023-02-15T18:33:59.293Z,96527.59
2023-02-15T18:35:57.754Z,96526.75
2023-02-15T18:37:56.413Z,96527.59
2023-02-15T18:39:55.267Z,96518.13
2023-02-15T18:41:55.880Z,96524.28
2023-02-15T18:43:56.042Z,96519.13
2023-02-15T18:45:55.924Z,96526.09
2023-02-15T18:47:56.901Z,96523.53
2023-02-15T18:49:55.713Z,96528.84
2023-02-15T18:51:57.323Z,96523.81
2023-02-15T18:53:57.987Z,96527.38
2023-02-15T18:55:56.337Z,96529.97
2023-02-15T18:57:59.150Z,96521.22
2023-02-15T19:00:00.552Z,96522.25
2023-02-15T19:02:01.288Z,96533.31
2023-02-15T19:04:02.526Z,96532.44
2023-02-15T19:06:01.273Z,96525.53
2023-02-15T19:08:01.029Z,96525.50
2023-02-15T19:10:02.529Z,96527.31
2023-02-15T19:12:00.889Z,96522.78
2023-02-15T19:14:04.936Z,96523.81
2023-02-15T19:16:08.969Z,96526.34
2023-02-15T19:18:16.979Z,96523.59
2023-02-15T19:20:21.501Z,96526.13
2023-02-15T19:22:24.546Z,96520.84
2023-02-15T19:24:34.833Z,96527.88
2023-02-15T19:27:06.740Z,96517.66
2023-02-15T19:29:08.698Z,96515.25
2023-02-15T19:31:07.601Z,96523.25
2023-02-15T19:33:19.846Z,96514.69
2023-02-15T19:35:22.041Z,96530.34
2023-02-15T19:37:26.527Z,96526.81
2023-02-15T19:39:27.041Z,96532.91
2023-02-15T19:41:28.843Z,96526.91
2023-02-15T19:43:28.017Z,96533.94
2023-02-15T19:45:28.839Z,96533.09
2023-02-15T19:47:29.040Z,96540.78
2023-02-15T19:49:29.673Z,96538.31
2023-02-15T19:51:28.446Z,96534.91
2023-02-15T19:53:29.170Z,96543.53
2023-02-15T19:55:29.101Z,96538.31
2023-02-15T19:57:31.697Z,96539.13
2023-02-15T19:59:39.889Z,96537.56
2023-02-15T20:01:45.383Z,96541.06
2023-02-15T20:03:53.610Z,96533.44
2023-02-15T20:05:56.225Z,96535.13
2023-02-15T20:07:58.604Z,96536.81
2023-02-15T20:09:57.161Z,96538.38
2023-02-15T20:11:56.179Z,96533.38
2023-02-15T20:13:54.884Z,96539.34
2023-02-15T20:15:53.841Z,96534.34
2023-02-15T20:17:53.007Z,96532.81
2023-02-15T20:19:51.299Z,96533.72
2023-02-15T20:21:54.603Z,96530.41
2023-02-15T20:23:54.842Z,96533.78
2023-02-15T20:25:54.365Z,96535.47
2023-02-15T20:27:52.910Z,96536.44
2023-02-15T20:29:51.425Z,96533.97
2023-02-15T20:31:50.679Z,96529.78
2023-02-15T20:33:50.135Z,96528.19
2023-02-15T20:35:49.527Z,96532.63
2023-02-15T20:37:52.262Z,96534.47
2023-02-15T20:39:51.358Z,96533.75
2023-02-15T20:41:49.698Z,96531.00
2023-02-15T20:43:47.921Z,96537.13
2023-02-15T20:45:46.117Z,96541.56
2023-02-15T20:47:48.677Z,96535.69
2023-02-15T20:49:46.937Z,96531.59
2023-02-15T20:51:47.019Z,96529.13
2023-02-15T20:53:47.138Z,96528.28
2023-02-15T20:55:45.393Z,96530.16
2023-02-15T20:57:44.004Z,96543.91
2023-02-15T20:59:42.979Z,96526.84
2023-02-15T21:01:41.431Z,96529.53
2023-02-15T21:03:40.170Z,96527.06
2023-02-15T21:05:38.596Z,96533.25
2023-02-15T21:07:36.989Z,96542.63
2023-02-15T21:09:36.647Z,96526.50
2023-02-15T21:11:34.844Z,96534.34
2023-02-15T21:13:35.392Z,96525.66
2023-02-15T21:15:35.781Z,96534.34
2023-02-15T21:17:34.195Z,96532.56
2023-02-15T21:19:32.458Z,96537.06
2023-02-15T21:21:30.681Z,96531.13
2023-02-15T21:23:34.558Z,96529.47
2023-02-15T21:25:37.058Z,96530.41
2023-02-15T21:27:35.549Z,96539.09
2023-02-15T21:29:33.933Z,96531.25
2023-02-15T21:31:33.164Z,96524.34
2023-02-15T21:33:31.486Z,96537.41
2023-02-15T21:35:30.135Z,96524.44
2023-02-15T21:37:33.384Z,96528.03
2023-02-15T21:39:37.162Z,96531.31
2023-02-15T21:41:54.269Z,96528.25
2023-02-15T21:44:10.453Z,96535.38
2023-02-15T21:46:31.721Z,96539.94
2023-02-15T21:48:30.060Z,96533.19
2023-02-15T21:50:46.008Z,96538.38
2023-02-15T21:52:44.609Z,96546.16
2023-02-15T21:54:42.717Z,96546.31
2023-02-15T21:56:42.631Z,96549.84
2023-02-15T21:58:40.889Z,96543.88
2023-02-15T22:00:39.194Z,96548.09
2023-02-15T22:02:37.975Z,96548.25
2023-02-15T22:04:36.344Z,96551.81
2023-02-15T22:06:34.681Z,96556.97
2023-02-15T22:08:33.625Z,96561.31
2023-02-15T22:10:33.892Z,96557.84
2023-02-15T22:12:33.890Z,96556.97
2023-02-15T22:14:38.080Z,96557.03
2023-02-15T22:16:36.261Z,96553.63
2023-02-15T22:18:36.170Z,96557.97
2023-02-15T22:20:34.260Z,96554.63
2023-02-15T22:22:33.554Z,96557.19
2023-02-15T22:24:31.900Z,96550.38
2023-02-15T22:26:30.145Z,96548.63
2023-02-15T22:28:34.937Z,96551.25
2023-02-15T22:30:35.065Z,96548.72
2023-02-15T22:32:33.434Z,96549.44
2023-02-15T22:34:34.147Z,96553.78
2023-02-15T22:36:32.574Z,96553.00
2023-02-15T22:38:30.883Z,96551.25
2023-02-15T22:40:33.489Z,96540.94
2023-02-15T22:42:31.836Z,96550.47
2023-02-15T22:44:35.194Z,96548.81
2023-02-15T22:46:33.669Z,96544.63
2023-02-15T22:48:32.172Z,96553.25
2023-02-15T22:50:32.379Z,96555.94
2023-02-15T22:52:30.870Z,96549.91
2023-02-15T22:54:29.026Z,96550.78
2023-02-15T22:56:33.092Z,96551.00
2023-02-15T22:58:31.382Z,96549.34
2023-02-15T23:00:35.631Z,96552.72
2023-02-15T23:02:33.876Z,96557.84
2023-02-15T23:04:32.110Z,96557.84
2023-02-15T23:06:30.358Z,96561.31
2023-02-15T23:08:28.647Z,96555.38
2023-02-15T23:10:27.954Z,96557.19
2023-02-15T23:12:49.847Z,96555.47
2023-02-15T23:14:48.051Z,96548.69
2023-02-15T23:16:47.914Z,96553.06
2023-02-15T23:18:48.590Z,96563.38
2023-02-15T23:20:49.323Z,96558.22
2023-02-15T23:22:47.593Z,96547.09
2023-02-15T23:24:49.865Z,96555.72
2023-02-15T23:26:49.178Z,96557.53
2023-02-15T23:28:47.612Z,96551.44
2023-02-15T23:30:46.175Z,96553.09
2023-02-15T23:32:45.773Z,96548.91
2023-02-15T23:34:44.531Z,96542.06
2023-02-15T23:36:44.499Z,96539.50
2023-02-15T23:38:42.710Z,96551.56
2023-02-15T23:40:57.209Z,96542.97
2023-02-15T23:42:55.443Z,96542.13
2023-02-15T23:44:53.707Z,96548.09
2023-02-15T23:46:52.514Z,96544.75
2023-02-15T23:48:51.482Z,96538.81
2023-02-15T23:50:49.496Z,96544.91
2023-02-15T23:52:48.200Z,96543.97
